createdAt,value
2018-01-30T00:00:20.523Z,7.66
2018-01-30T00:01:20.524Z,7.71
2018-01-30T00:02:20.527Z,7.72
2018-01-30T00:03:20.525Z,7.66
2018-01-30T00:04:20.532Z,7.74
2018-01-30T00:05:20.543Z,7.77
2018-01-30T00:06:20.533Z,7.69
2018-01-30T00:07:20.538Z,7.69
2018-01-30T00:08:20.544Z,7.59
2018-01-30T00:09:20.543Z,7.67
2018-01-30T00:10:20.591Z,7.69
2018-01-30T00:11:20.546Z,7.69
2018-01-30T00:12:20.557Z,7.59
2018-01-30T00:13:20.570Z,7.72
2018-01-30T00:14:20.579Z,7.62
2018-01-30T00:15:20.558Z,7.67
2018-01-30T00:16:20.558Z,7.69
2018-01-30T00:17:20.567Z,7.74
2018-01-30T00:18:20.572Z,7.63
2018-01-30T00:19:20.569Z,7.66
2018-01-30T00:20:20.574Z,7.75
2018-01-30T00:21:20.574Z,7.67
2018-01-30T00:22:20.579Z,7.75
2018-01-30T00:23:20.578Z,7.78
2018-01-30T00:24:20.586Z,7.74
2018-01-30T00:25:20.584Z,7.67
2018-01-30T00:26:20.591Z,7.71
2018-01-30T00:27:20.588Z,7.66
2018-01-30T00:28:20.596Z,7.72
2018-01-30T00:29:20.597Z,7.66
2018-01-30T00:30:20.600Z,7.71
2018-01-30T00:31:20.600Z,7.58
2018-01-30T00:32:20.605Z,7.63
2018-01-30T00:33:20.604Z,7.60
2018-01-30T00:34:20.613Z,7.66
2018-01-30T00:35:20.609Z,7.63
2018-01-30T00:36:20.619Z,7.66
2018-01-30T00:37:20.618Z,7.66
2018-01-30T00:38:20.618Z,7.60
2018-01-30T00:39:20.626Z,7.72
2018-01-30T00:40:20.626Z,7.59
2018-01-30T00:41:20.629Z,7.72
2018-01-30T00:42:20.630Z,7.69
2018-01-30T00:43:20.637Z,7.66
2018-01-30T00:44:20.643Z,7.72
2018-01-30T00:45:20.640Z,7.59
2018-01-30T00:46:20.637Z,7.74
2018-01-30T00:47:20.646Z,7.69
2018-01-30T00:48:20.650Z,7.72
2018-01-30T00:49:20.649Z,7.60
2018-01-30T00:50:20.651Z,7.72
2018-01-30T00:51:20.660Z,7.67
2018-01-30T00:52:20.660Z,7.55
2018-01-30T00:53:21.252Z,7.56
2018-01-30T00:54:20.660Z,7.66
2018-01-30T00:55:20.667Z,7.56
2018-01-30T00:56:20.672Z,7.47
2018-01-30T00:57:20.669Z,7.47
2018-01-30T00:58:20.671Z,7.45
2018-01-30T00:59:20.678Z,7.45
2018-01-30T01:00:20.683Z,7.40
2018-01-30T01:01:20.682Z,7.47
2018-01-30T01:02:20.683Z,7.44
2018-01-30T01:03:20.691Z,7.44
2018-01-30T01:04:20.694Z,7.32
2018-01-30T01:05:20.691Z,7.34
2018-01-30T01:06:20.694Z,7.27
2018-01-30T01:07:20.748Z,7.26
2018-01-30T01:08:20.699Z,7.29
2018-01-30T01:09:20.705Z,7.24
2018-01-30T01:10:20.704Z,7.17
2018-01-30T01:11:20.711Z,7.15
2018-01-30T01:12:20.707Z,7.19
2018-01-30T01:13:20.713Z,7.17
2018-01-30T01:14:20.714Z,7.08
2018-01-30T01:15:20.721Z,7.08
2018-01-30T01:16:20.717Z,7.08
2018-01-30T01:17:20.725Z,7.19
2018-01-30T01:18:20.728Z,7.05
2018-01-30T01:19:20.732Z,7.01
2018-01-30T01:20:20.729Z,7.02
2018-01-30T01:21:20.735Z,6.94
2018-01-30T01:22:20.735Z,7.07
2018-01-30T01:23:20.741Z,7.05
2018-01-30T01:24:20.738Z,7.05
2018-01-30T01:25:20.745Z,7.05
2018-01-30T01:26:20.749Z,7.05
2018-01-30T01:27:20.748Z,7.08
2018-01-30T01:28:20.746Z,7.07
2018-01-30T01:29:20.760Z,7.23
2018-01-30T01:30:20.754Z,7.19
2018-01-30T01:31:20.756Z,7.04
2018-01-30T01:32:20.759Z,7.09
2018-01-30T01:33:20.761Z,7.02
2018-01-30T01:34:20.766Z,7.02
2018-01-30T01:35:20.769Z,7.05
2018-01-30T01:36:20.770Z,6.97
2018-01-30T01:37:20.772Z,7.01
2018-01-30T01:38:20.776Z,6.94
2018-01-30T01:39:20.773Z,6.94
2018-01-30T01:40:20.777Z,6.89
2018-01-30T01:41:20.777Z,6.99
2018-01-30T01:42:20.782Z,6.89
2018-01-30T01:43:20.786Z,6.89
2018-01-30T01:44:20.786Z,6.87
2018-01-30T01:45:20.788Z,6.79
2018-01-30T01:46:20.791Z,6.79
2018-01-30T01:47:20.790Z,6.81
2018-01-30T01:48:20.796Z,6.83
2018-01-30T01:49:20.797Z,6.72
2018-01-30T01:50:20.796Z,6.79
2018-01-30T01:51:20.806Z,6.62
2018-01-30T01:52:20.808Z,6.68
2018-01-30T01:53:20.806Z,6.65
2018-01-30T01:54:20.808Z,6.68
2018-01-30T01:55:20.813Z,6.63
2018-01-30T01:56:20.812Z,6.61
2018-01-30T01:57:20.817Z,6.66
2018-01-30T01:58:20.819Z,6.63
2018-01-30T01:59:20.822Z,6.61
2018-01-30T02:00:20.821Z,6.58
2018-01-30T02:01:20.825Z,6.59
2018-01-30T02:02:20.828Z,6.51
2018-01-30T02:03:20.824Z,6.53
2018-01-30T02:04:20.829Z,6.51
2018-01-30T02:05:20.830Z,6.58
2018-01-30T02:06:20.833Z,6.56
2018-01-30T02:07:20.843Z,6.51
2018-01-30T02:08:20.841Z,6.50
2018-01-30T02:09:20.842Z,6.48
2018-01-30T02:10:20.841Z,6.36
2018-01-30T02:11:20.845Z,6.36
2018-01-30T02:12:20.849Z,6.33
2018-01-30T02:13:20.848Z,6.30
2018-01-30T02:14:20.849Z,6.29
2018-01-30T02:15:20.857Z,6.35
2018-01-30T02:16:20.861Z,6.28
2018-01-30T02:17:20.855Z,6.35
2018-01-30T02:18:20.858Z,6.35
2018-01-30T02:19:20.865Z,6.26
2018-01-30T02:20:20.861Z,6.33
2018-01-30T02:21:20.867Z,6.32
2018-01-30T02:22:20.865Z,6.29
2018-01-30T02:23:20.874Z,6.28
2018-01-30T02:24:20.868Z,6.30
2018-01-30T02:25:20.876Z,6.25
2018-01-30T02:26:20.875Z,6.19
2018-01-30T02:27:21.779Z,6.26
2018-01-30T02:28:20.877Z,6.21
2018-01-30T02:29:20.882Z,6.19
2018-01-30T02:30:20.881Z,6.21
2018-01-30T02:31:20.884Z,6.26
2018-01-30T02:32:20.883Z,6.21
2018-01-30T02:33:20.888Z,6.10
2018-01-30T02:34:20.891Z,6.13
2018-01-30T02:35:20.889Z,6.16
2018-01-30T02:36:20.898Z,6.06
2018-01-30T02:37:20.896Z,6.14
2018-01-30T02:38:20.900Z,6.07
2018-01-30T02:39:20.900Z,5.96
2018-01-30T02:40:20.904Z,6.06
2018-01-30T02:41:20.900Z,5.98
2018-01-30T02:42:20.910Z,6.00
2018-01-30T02:43:20.905Z,5.96
2018-01-30T02:44:20.911Z,5.89
2018-01-30T02:45:20.913Z,5.91
2018-01-30T02:46:20.911Z,5.91
2018-01-30T02:47:20.916Z,5.91
2018-01-30T02:48:20.918Z,5.95
2018-01-30T02:49:20.916Z,5.91
2018-01-30T02:50:20.919Z,5.89
2018-01-30T02:51:20.918Z,5.85
2018-01-30T02:52:20.924Z,5.85
2018-01-30T02:53:20.926Z,5.86
2018-01-30T02:54:20.928Z,5.88
2018-01-30T02:55:20.928Z,5.77
2018-01-30T02:56:20.925Z,5.81
2018-01-30T02:57:20.935Z,5.77
2018-01-30T02:58:20.933Z,5.70
2018-01-30T02:59:20.933Z,5.75
2018-01-30T03:00:20.935Z,5.75
2018-01-30T03:01:20.939Z,5.74
2018-01-30T03:02:20.938Z,5.71
2018-01-30T03:03:20.941Z,5.75
2018-01-30T03:04:20.947Z,5.73
2018-01-30T03:05:20.948Z,5.74
2018-01-30T03:06:20.945Z,5.67
2018-01-30T03:07:20.949Z,5.73
2018-01-30T03:08:20.949Z,5.63
2018-01-30T03:09:20.954Z,5.71
2018-01-30T03:10:20.958Z,5.52
2018-01-30T03:11:20.952Z,5.68
2018-01-30T03:12:20.956Z,5.70
2018-01-30T03:13:20.962Z,5.66
2018-01-30T03:14:20.959Z,5.63
2018-01-30T03:15:20.961Z,5.70
2018-01-30T03:16:20.966Z,5.57
2018-01-30T03:17:20.968Z,5.63
2018-01-30T03:18:20.968Z,5.57
2018-01-30T03:19:20.966Z,5.48
2018-01-30T03:20:20.969Z,5.53
2018-01-30T03:21:23.493Z,5.55
2018-01-30T03:22:22.583Z,5.55
2018-01-30T03:23:20.979Z,5.55
2018-01-30T03:24:20.974Z,5.48
2018-01-30T03:25:20.978Z,5.55
2018-01-30T03:26:20.978Z,5.53
2018-01-30T03:27:20.985Z,5.55
2018-01-30T03:28:20.980Z,5.59
2018-01-30T03:29:20.988Z,5.59
2018-01-30T03:30:20.984Z,5.55
2018-01-30T03:31:20.990Z,5.50
2018-01-30T03:32:20.988Z,5.48
2018-01-30T03:33:20.992Z,5.49
2018-01-30T03:34:20.996Z,5.48
2018-01-30T03:35:20.991Z,5.41
2018-01-30T03:36:21.000Z,5.37
2018-01-30T03:37:20.997Z,5.41
2018-01-30T03:38:21.003Z,5.40
2018-01-30T03:39:21.002Z,5.34
2018-01-30T03:40:21.005Z,5.38
2018-01-30T03:41:21.000Z,5.35
2018-01-30T03:42:21.008Z,5.35
2018-01-30T03:43:21.003Z,5.41
2018-01-30T03:44:21.009Z,5.37
2018-01-30T03:45:21.007Z,5.35
2018-01-30T03:46:21.014Z,5.31
2018-01-30T03:47:21.010Z,5.38
2018-01-30T03:48:21.012Z,5.30
2018-01-30T03:49:21.015Z,5.34
2018-01-30T03:50:21.012Z,5.31
2018-01-30T03:51:21.019Z,5.27
2018-01-30T03:52:21.022Z,5.27
2018-01-30T03:53:21.024Z,5.25
2018-01-30T03:54:21.020Z,5.25
2018-01-30T03:55:21.022Z,5.28
2018-01-30T03:56:21.027Z,5.20
2018-01-30T03:57:21.030Z,5.23
2018-01-30T03:58:21.029Z,5.34
2018-01-30T03:59:21.029Z,5.20
2018-01-30T04:00:21.029Z,5.23
2018-01-30T04:01:21.037Z,5.28
2018-01-30T04:02:21.038Z,5.23
2018-01-30T04:03:21.035Z,5.22
2018-01-30T04:04:21.043Z,5.23
2018-01-30T04:05:21.033Z,5.22
2018-01-30T04:06:21.041Z,5.19
2018-01-30T04:07:21.051Z,5.14
2018-01-30T04:08:21.038Z,5.27
2018-01-30T04:09:21.045Z,5.19
2018-01-30T04:10:21.042Z,5.28
2018-01-30T04:11:21.050Z,5.19
2018-01-30T04:12:21.045Z,5.23
2018-01-30T04:13:21.052Z,5.17
2018-01-30T04:14:21.052Z,5.12
2018-01-30T04:15:21.049Z,5.14
2018-01-30T04:16:21.055Z,5.10
2018-01-30T04:17:21.057Z,5.17
2018-01-30T04:18:21.058Z,5.17
2018-01-30T04:19:21.056Z,5.13
2018-01-30T04:20:21.056Z,5.13
2018-01-30T04:21:21.062Z,5.19
2018-01-30T04:22:21.060Z,5.17
2018-01-30T04:23:21.061Z,5.22
2018-01-30T04:24:21.066Z,5.09
2018-01-30T04:25:21.065Z,5.14
2018-01-30T04:26:21.068Z,5.13
2018-01-30T04:27:21.072Z,5.05
2018-01-30T04:28:21.070Z,5.09
2018-01-30T04:29:21.074Z,5.04
2018-01-30T04:30:21.070Z,5.10
2018-01-30T04:31:21.075Z,5.02
2018-01-30T04:32:21.074Z,5.01
2018-01-30T04:33:21.078Z,5.04
2018-01-30T04:34:21.076Z,5.01
2018-01-30T04:35:21.081Z,4.99
2018-01-30T04:36:21.079Z,4.96
2018-01-30T04:37:21.099Z,4.98
2018-01-30T04:38:21.089Z,4.95
2018-01-30T04:39:21.086Z,4.95
2018-01-30T04:40:21.083Z,4.95
2018-01-30T04:41:21.088Z,4.95
2018-01-30T04:42:21.102Z,4.96
2018-01-30T04:43:21.092Z,4.89
2018-01-30T04:44:21.094Z,4.91
2018-01-30T04:45:21.091Z,4.91
2018-01-30T04:46:21.092Z,4.91
2018-01-30T04:47:21.096Z,4.89
2018-01-30T04:48:21.098Z,4.86
2018-01-30T04:49:21.095Z,4.94
2018-01-30T04:50:21.097Z,4.92
2018-01-30T04:51:21.123Z,4.95
2018-01-30T04:52:21.103Z,4.86
2018-01-30T04:53:21.102Z,4.95
2018-01-30T04:54:21.102Z,4.86
2018-01-30T04:55:21.105Z,4.92
2018-01-30T04:56:21.108Z,4.94
2018-01-30T04:57:21.104Z,4.96
2018-01-30T04:58:21.108Z,5.02
2018-01-30T04:59:21.114Z,5.04
2018-01-30T05:00:21.110Z,4.99
2018-01-30T05:01:21.115Z,4.99
2018-01-30T05:02:21.114Z,5.04
2018-01-30T05:03:21.117Z,5.05
2018-01-30T05:04:21.114Z,4.96
2018-01-30T05:05:21.119Z,5.02
2018-01-30T05:06:21.118Z,4.99
2018-01-30T05:07:21.119Z,5.01
2018-01-30T05:08:21.125Z,5.13
2018-01-30T05:09:21.122Z,5.12
2018-01-30T05:10:21.121Z,5.09
2018-01-30T05:11:21.126Z,5.07
2018-01-30T05:12:21.130Z,5.16
2018-01-30T05:13:21.809Z,5.22
2018-01-30T05:14:21.124Z,5.20
2018-01-30T05:15:21.134Z,5.22
2018-01-30T05:16:21.132Z,5.25
2018-01-30T05:17:21.130Z,5.25
2018-01-30T05:18:21.137Z,5.22
2018-01-30T05:19:21.135Z,5.31
2018-01-30T05:20:21.139Z,5.23
2018-01-30T05:21:21.137Z,5.19
2018-01-30T05:22:21.136Z,5.25
2018-01-30T05:23:21.137Z,5.19
2018-01-30T05:24:21.144Z,5.31
2018-01-30T05:25:21.142Z,5.28
2018-01-30T05:26:21.143Z,5.30
2018-01-30T05:27:21.144Z,5.27
2018-01-30T05:28:21.151Z,5.25
2018-01-30T05:29:21.150Z,5.25
2018-01-30T05:30:21.149Z,5.34
2018-01-30T05:31:21.149Z,5.38
2018-01-30T05:32:21.151Z,5.34
2018-01-30T05:33:21.157Z,5.37
2018-01-30T05:34:21.153Z,5.31
2018-01-30T05:35:21.159Z,5.37
2018-01-30T05:36:21.157Z,5.27
2018-01-30T05:37:21.161Z,5.34
2018-01-30T05:38:21.158Z,5.38
2018-01-30T05:39:21.165Z,5.34
2018-01-30T05:40:21.165Z,5.30
2018-01-30T05:41:21.171Z,5.32
2018-01-30T05:42:21.165Z,5.31
2018-01-30T05:43:21.170Z,5.38
2018-01-30T05:44:22.425Z,5.38
2018-01-30T05:45:21.174Z,5.31
2018-01-30T05:46:21.172Z,5.32
2018-01-30T05:47:21.177Z,5.31
2018-01-30T05:48:21.180Z,5.35
2018-01-30T05:49:21.216Z,5.31
2018-01-30T05:50:21.177Z,5.38
2018-01-30T05:51:21.180Z,5.40
2018-01-30T05:52:21.183Z,5.41
2018-01-30T05:53:21.185Z,5.41
2018-01-30T05:54:21.182Z,5.35
2018-01-30T05:55:21.190Z,5.40
2018-01-30T05:56:21.191Z,5.40
2018-01-30T05:57:21.198Z,5.40
2018-01-30T05:58:21.218Z,5.32
2018-01-30T05:59:21.237Z,5.40
2018-01-30T06:00:21.238Z,5.35
2018-01-30T06:01:21.228Z,5.38
2018-01-30T06:02:21.195Z,5.38
2018-01-30T06:03:21.200Z,5.38
2018-01-30T06:04:21.215Z,5.40
2018-01-30T06:05:21.202Z,5.35
2018-01-30T06:06:21.200Z,5.35
2018-01-30T06:07:21.207Z,5.32
2018-01-30T06:08:21.210Z,5.35
2018-01-30T06:09:21.204Z,5.41
2018-01-30T06:10:21.207Z,5.31
2018-01-30T06:11:21.214Z,5.32
2018-01-30T06:12:21.215Z,5.22
2018-01-30T06:13:21.233Z,5.20
2018-01-30T06:14:21.216Z,5.19
2018-01-30T06:15:21.223Z,5.22
2018-01-30T06:16:21.219Z,5.23
2018-01-30T06:17:21.218Z,5.20
2018-01-30T06:18:21.221Z,5.12
2018-01-30T06:19:21.224Z,5.23
2018-01-30T06:20:21.226Z,5.20
2018-01-30T06:21:21.277Z,5.14
2018-01-30T06:22:21.223Z,5.20
2018-01-30T06:23:21.230Z,5.16
2018-01-30T06:24:21.232Z,5.17
2018-01-30T06:25:21.230Z,5.25
2018-01-30T06:26:21.233Z,5.17
2018-01-30T06:27:21.236Z,5.20
2018-01-30T06:28:21.238Z,5.16
2018-01-30T06:29:21.273Z,5.16
2018-01-30T06:30:21.243Z,5.20
2018-01-30T06:31:21.247Z,5.20
2018-01-30T06:32:21.248Z,5.14
2018-01-30T06:33:21.238Z,5.19
2018-01-30T06:34:21.245Z,5.22
2018-01-30T06:35:21.248Z,5.10
2018-01-30T06:36:21.253Z,5.17
2018-01-30T06:37:21.249Z,5.10
2018-01-30T06:38:21.248Z,5.14
2018-01-30T06:39:21.245Z,5.05
2018-01-30T06:40:21.254Z,5.19
2018-01-30T06:41:21.259Z,5.19
2018-01-30T06:42:21.260Z,5.07
2018-01-30T06:43:21.258Z,5.10
2018-01-30T06:44:21.272Z,5.22
2018-01-30T06:45:21.278Z,5.19
2018-01-30T06:46:21.264Z,5.17
2018-01-30T06:47:21.270Z,5.22
2018-01-30T06:48:21.264Z,5.13
2018-01-30T06:49:21.266Z,5.20
2018-01-30T06:50:21.271Z,5.05
2018-01-30T06:51:21.267Z,5.16
2018-01-30T06:52:21.272Z,5.07
2018-01-30T06:53:21.319Z,5.12
2018-01-30T06:54:21.278Z,5.22
2018-01-30T06:55:21.281Z,5.17
2018-01-30T06:56:21.271Z,5.25
2018-01-30T06:57:21.274Z,5.20
2018-01-30T06:58:21.277Z,5.23
2018-01-30T06:59:21.276Z,5.17
2018-01-30T07:00:21.280Z,5.19
2018-01-30T07:01:21.291Z,5.23
2018-01-30T07:02:21.290Z,5.25
2018-01-30T07:03:21.285Z,5.22
2018-01-30T07:04:21.282Z,5.19
2018-01-30T07:05:21.289Z,5.22
2018-01-30T07:06:21.283Z,5.22
2018-01-30T07:07:21.314Z,5.27
2018-01-30T07:08:21.288Z,5.30
2018-01-30T07:09:21.293Z,5.28
2018-01-30T07:10:21.293Z,5.23
2018-01-30T07:11:21.414Z,5.31
2018-01-30T07:12:21.293Z,5.25
2018-01-30T07:13:21.300Z,5.25
2018-01-30T07:14:21.302Z,5.32
2018-01-30T07:15:21.298Z,5.19
2018-01-30T07:16:21.297Z,5.22
2018-01-30T07:17:21.304Z,5.20
2018-01-30T07:18:21.301Z,5.20
2018-01-30T07:19:21.302Z,5.19
2018-01-30T07:20:21.305Z,5.10
2018-01-30T07:21:21.310Z,5.17
2018-01-30T07:22:21.309Z,5.19
2018-01-30T07:23:21.307Z,5.17
2018-01-30T07:24:21.309Z,5.23
2018-01-30T07:25:21.316Z,5.20
2018-01-30T07:26:21.310Z,5.19
2018-01-30T07:27:21.316Z,5.25
2018-01-30T07:28:21.316Z,5.25
2018-01-30T07:29:21.322Z,5.27
2018-01-30T07:30:21.317Z,5.28
2018-01-30T07:31:21.318Z,5.17
2018-01-30T07:32:21.440Z,5.23
2018-01-30T07:33:21.327Z,5.31
2018-01-30T07:34:21.322Z,5.22
2018-01-30T07:35:21.326Z,5.27
2018-01-30T07:36:21.325Z,5.32
2018-01-30T07:37:21.326Z,5.31
2018-01-30T07:38:21.326Z,5.32
2018-01-30T07:39:21.330Z,5.40
2018-01-30T07:40:21.333Z,5.31
2018-01-30T07:41:21.332Z,5.35
2018-01-30T07:42:21.334Z,5.37
2018-01-30T07:43:21.336Z,5.35
2018-01-30T07:44:21.339Z,5.34
2018-01-30T07:45:21.336Z,5.25
2018-01-30T07:46:21.342Z,5.25
2018-01-30T07:47:21.459Z,5.22
2018-01-30T07:48:21.372Z,5.19
2018-01-30T07:49:21.344Z,5.31
2018-01-30T07:50:21.347Z,5.23
2018-01-30T07:51:21.344Z,5.37
2018-01-30T07:52:21.353Z,5.34
2018-01-30T07:53:21.349Z,5.35
2018-01-30T07:54:21.350Z,5.41
2018-01-30T07:55:21.354Z,5.34
2018-01-30T07:56:21.357Z,5.55
2018-01-30T07:57:21.355Z,5.55
2018-01-30T07:58:21.355Z,5.57
2018-01-30T07:59:21.412Z,5.57
2018-01-30T08:00:21.360Z,5.57
2018-01-30T08:01:21.360Z,5.64
2018-01-30T08:02:21.365Z,5.68
2018-01-30T08:03:21.364Z,5.64
2018-01-30T08:04:21.367Z,5.68
2018-01-30T08:05:21.369Z,5.64
2018-01-30T08:06:21.366Z,5.83
2018-01-30T08:07:21.372Z,5.75
2018-01-30T08:08:21.374Z,5.71
2018-01-30T08:09:21.386Z,5.82
2018-01-30T08:10:21.373Z,5.81
2018-01-30T08:11:21.373Z,5.82
2018-01-30T08:12:21.382Z,5.96
2018-01-30T08:13:21.448Z,5.95
2018-01-30T08:14:21.380Z,6.06
2018-01-30T08:15:21.386Z,6.04
2018-01-30T08:16:21.387Z,6.03
2018-01-30T08:17:21.386Z,6.03
2018-01-30T08:18:21.389Z,6.03
2018-01-30T08:19:21.393Z,6.03
2018-01-30T08:20:21.392Z,6.10
2018-01-30T08:21:21.398Z,6.11
2018-01-30T08:22:21.395Z,6.00
2018-01-30T08:23:21.402Z,6.13
2018-01-30T08:24:21.407Z,6.13
2018-01-30T08:25:21.405Z,6.14
2018-01-30T08:26:21.404Z,6.11
2018-01-30T08:27:21.405Z,6.14
2018-01-30T08:28:21.412Z,6.11
2018-01-30T08:29:21.408Z,6.16
2018-01-30T08:30:21.412Z,6.22
2018-01-30T08:31:21.417Z,6.26
2018-01-30T08:32:21.419Z,6.16
2018-01-30T08:33:21.530Z,6.22
2018-01-30T08:34:21.472Z,6.28
2018-01-30T08:35:21.453Z,6.26
2018-01-30T08:36:21.453Z,6.29
2018-01-30T08:37:21.427Z,6.21
2018-01-30T08:38:21.445Z,6.28
2018-01-30T08:39:21.433Z,6.41
2018-01-30T08:40:21.433Z,6.36
2018-01-30T08:41:21.440Z,6.30
2018-01-30T08:42:21.436Z,6.28
2018-01-30T08:43:21.439Z,6.30
2018-01-30T08:44:21.442Z,6.29
2018-01-30T08:45:21.447Z,6.32
2018-01-30T08:46:21.444Z,6.47
2018-01-30T08:47:21.449Z,6.58
2018-01-30T08:48:21.449Z,6.62
2018-01-30T08:49:21.458Z,6.95
2018-01-30T08:50:21.486Z,6.94
2018-01-30T08:51:21.463Z,7.01
2018-01-30T08:52:21.460Z,7.09
2018-01-30T08:53:21.461Z,7.23
2018-01-30T08:54:21.462Z,7.19
2018-01-30T08:55:21.467Z,7.05
2018-01-30T08:56:21.475Z,7.05
2018-01-30T08:57:21.471Z,7.19
2018-01-30T08:58:21.507Z,7.22
2018-01-30T08:59:21.481Z,7.29
2018-01-30T09:00:21.486Z,7.40
2018-01-30T09:01:21.485Z,7.49
2018-01-30T09:02:21.487Z,7.63
2018-01-30T09:03:21.492Z,7.67
2018-01-30T09:04:21.496Z,7.72
2018-01-30T09:05:21.494Z,7.79
2018-01-30T09:06:21.497Z,7.77
2018-01-30T09:07:21.505Z,7.71
2018-01-30T09:08:21.504Z,7.75
2018-01-30T09:09:21.504Z,7.72
2018-01-30T09:10:21.512Z,7.45
2018-01-30T09:11:21.511Z,7.35
2018-01-30T09:12:21.519Z,7.38
2018-01-30T09:13:21.528Z,7.23
2018-01-30T09:14:21.525Z,7.22
2018-01-30T09:15:21.524Z,7.13
2018-01-30T09:16:21.532Z,7.08
2018-01-30T09:17:21.531Z,7.16
2018-01-30T09:18:21.539Z,7.08
2018-01-30T09:19:21.537Z,7.16
2018-01-30T09:20:21.542Z,7.22
2018-01-30T09:21:21.542Z,7.50
2018-01-30T09:22:21.551Z,7.58
2018-01-30T09:23:21.549Z,7.59
2018-01-30T09:24:21.554Z,7.69
2018-01-30T09:25:21.598Z,7.85
2018-01-30T09:26:21.559Z,8.21
2018-01-30T09:27:21.565Z,8.47
2018-01-30T09:28:21.566Z,8.35
2018-01-30T09:29:21.571Z,8.40
2018-01-30T09:30:21.568Z,8.35
2018-01-30T09:31:21.577Z,8.29
2018-01-30T09:32:21.578Z,8.28
2018-01-30T09:33:21.585Z,8.33
2018-01-30T09:34:21.583Z,8.17
2018-01-30T09:35:21.584Z,8.04
2018-01-30T09:36:21.589Z,8.04
2018-01-30T09:37:21.603Z,8.03
2018-01-30T09:38:21.600Z,7.87
2018-01-30T09:39:21.611Z,7.77
2018-01-30T09:40:21.611Z,7.71
2018-01-30T09:41:21.611Z,7.72
2018-01-30T09:42:21.614Z,7.69
2018-01-30T09:43:21.621Z,7.67
2018-01-30T09:44:21.628Z,7.56
2018-01-30T09:45:21.629Z,7.41
2018-01-30T09:46:21.624Z,7.45
2018-01-30T09:47:21.637Z,7.53
2018-01-30T09:48:21.641Z,7.32
2018-01-30T09:49:21.662Z,7.50
2018-01-30T09:50:21.643Z,7.45
2018-01-30T09:51:21.650Z,7.44
2018-01-30T09:52:21.658Z,7.59
2018-01-30T09:53:21.655Z,7.63
2018-01-30T09:54:21.658Z,7.56
2018-01-30T09:55:21.667Z,7.53
2018-01-30T09:56:21.669Z,7.38
2018-01-30T09:57:21.668Z,7.32
2018-01-30T09:58:21.671Z,7.45
2018-01-30T09:59:21.680Z,7.56
2018-01-30T10:00:21.683Z,7.58
2018-01-30T10:01:21.682Z,7.62
2018-01-30T10:02:21.684Z,7.67
2018-01-30T10:03:21.693Z,7.72
2018-01-30T10:04:21.696Z,7.72
2018-01-30T10:05:21.697Z,7.75
2018-01-30T10:06:21.702Z,7.82
2018-01-30T10:07:21.702Z,7.90
2018-01-30T10:08:21.710Z,7.89
2018-01-30T10:09:21.710Z,8.00
2018-01-30T10:10:21.720Z,7.99
2018-01-30T10:11:21.717Z,8.11
2018-01-30T10:12:21.724Z,7.99
2018-01-30T10:13:21.723Z,8.03
2018-01-30T10:14:21.729Z,8.12
2018-01-30T10:15:21.729Z,8.17
2018-01-30T10:16:21.739Z,8.29
2018-01-30T10:17:21.739Z,8.60
2018-01-30T10:18:21.742Z,8.88
2018-01-30T10:19:21.743Z,8.90
2018-01-30T10:20:21.747Z,9.01
2018-01-30T10:21:21.754Z,9.01
2018-01-30T10:22:21.766Z,9.10
2018-01-30T10:23:21.762Z,9.15
2018-01-30T10:24:21.766Z,8.96
2018-01-30T10:25:21.772Z,9.01
2018-01-30T10:26:21.771Z,8.99
2018-01-30T10:27:21.778Z,8.94
2018-01-30T10:28:21.780Z,9.10
2018-01-30T10:29:21.791Z,9.20
2018-01-30T10:30:21.790Z,9.06
2018-01-30T10:31:21.794Z,8.99
2018-01-30T10:32:21.796Z,8.86
2018-01-30T10:33:21.800Z,8.76
2018-01-30T10:34:21.805Z,8.79
2018-01-30T10:35:21.814Z,8.83
2018-01-30T10:36:21.814Z,8.90
2018-01-30T10:37:21.816Z,9.02
2018-01-30T10:38:21.819Z,8.88
2018-01-30T10:39:21.828Z,8.87
2018-01-30T10:40:21.831Z,8.72
2018-01-30T10:41:21.834Z,8.55
2018-01-30T10:42:21.834Z,8.36
2018-01-30T10:43:21.844Z,8.40
2018-01-30T10:44:21.847Z,8.45
2018-01-30T10:45:21.850Z,8.58
2018-01-30T10:46:21.852Z,8.53
2018-01-30T10:47:21.860Z,8.58
2018-01-30T10:48:21.863Z,8.51
2018-01-30T10:49:21.867Z,8.76
2018-01-30T10:50:21.869Z,8.83
2018-01-30T10:51:21.876Z,8.71
2018-01-30T10:52:21.877Z,8.53
2018-01-30T10:53:21.881Z,8.58
2018-01-30T10:54:21.887Z,8.58
2018-01-30T10:55:21.885Z,8.48
2018-01-30T10:56:21.892Z,8.50
2018-01-30T10:57:21.900Z,8.35
2018-01-30T10:58:21.904Z,8.37
2018-01-30T10:59:21.904Z,8.37
2018-01-30T11:00:21.911Z,8.58
2018-01-30T11:01:21.916Z,8.81
2018-01-30T11:02:21.915Z,8.90
2018-01-30T11:03:21.920Z,8.83
2018-01-30T11:04:21.943Z,8.86
2018-01-30T11:05:21.928Z,8.81
2018-01-30T11:06:21.932Z,8.86
2018-01-30T11:07:21.935Z,8.91
2018-01-30T11:08:21.948Z,8.79
2018-01-30T11:09:21.943Z,8.73
2018-01-30T11:10:21.946Z,8.79
2018-01-30T11:11:21.954Z,8.72
2018-01-30T11:12:21.960Z,8.69
2018-01-30T11:13:21.961Z,8.58
2018-01-30T11:14:21.963Z,8.78
2018-01-30T11:15:21.967Z,8.72
2018-01-30T11:16:21.970Z,8.73
2018-01-30T11:17:21.979Z,8.81
2018-01-30T11:18:21.977Z,8.83
2018-01-30T11:19:21.993Z,8.97
2018-01-30T11:20:21.987Z,9.01
2018-01-30T11:21:21.994Z,9.05
2018-01-30T11:22:21.989Z,9.24
2018-01-30T11:23:22.003Z,9.23
2018-01-30T11:24:22.002Z,9.20
2018-01-30T11:25:22.012Z,9.20
2018-01-30T11:26:22.010Z,9.04
2018-01-30T11:27:22.016Z,9.04
2018-01-30T11:28:22.018Z,8.81
2018-01-30T11:29:22.023Z,8.86
2018-01-30T11:30:22.022Z,8.83
2018-01-30T11:31:22.034Z,8.75
2018-01-30T11:32:22.036Z,8.81
2018-01-30T11:33:22.043Z,8.88
2018-01-30T11:34:22.044Z,8.86
2018-01-30T11:35:22.044Z,8.90
2018-01-30T11:36:22.057Z,8.83
2018-01-30T11:37:22.063Z,8.83
2018-01-30T11:38:22.061Z,8.72
2018-01-30T11:39:22.067Z,8.86
2018-01-30T11:40:22.069Z,8.91
2018-01-30T11:41:22.069Z,8.84
2018-01-30T11:42:22.076Z,8.81
2018-01-30T11:43:22.073Z,8.79
2018-01-30T11:44:22.085Z,8.66
2018-01-30T11:45:22.085Z,8.76
2018-01-30T11:46:22.093Z,8.79
2018-01-30T11:47:22.091Z,8.88
2018-01-30T11:48:22.095Z,8.79
2018-01-30T11:49:22.104Z,8.90
2018-01-30T11:50:22.105Z,8.93
2018-01-30T11:51:22.113Z,8.97
2018-01-30T11:52:22.117Z,8.97
2018-01-30T11:53:22.126Z,8.97
2018-01-30T11:54:22.122Z,8.97
2018-01-30T11:55:22.123Z,8.96
2018-01-30T11:56:22.130Z,8.91
2018-01-30T11:57:22.131Z,8.78
2018-01-30T11:58:22.137Z,8.87
2018-01-30T11:59:22.183Z,8.86
2018-01-30T12:00:22.145Z,8.99
2018-01-30T12:01:22.146Z,9.02
2018-01-30T12:02:22.147Z,8.91
2018-01-30T12:03:22.157Z,8.79
2018-01-30T12:04:22.163Z,8.91
2018-01-30T12:05:22.168Z,8.90
2018-01-30T12:06:22.167Z,8.96
2018-01-30T12:07:22.174Z,8.83
2018-01-30T12:08:22.176Z,8.84
2018-01-30T12:09:22.177Z,8.86
2018-01-30T12:10:22.177Z,8.99
2018-01-30T12:11:22.185Z,8.99
2018-01-30T12:12:22.188Z,9.05
2018-01-30T12:13:22.197Z,9.23
2018-01-30T12:14:22.194Z,9.15
2018-01-30T12:15:22.203Z,9.23
2018-01-30T12:16:22.203Z,9.25
2018-01-30T12:17:22.211Z,9.30
2018-01-30T12:18:22.215Z,9.23
2018-01-30T12:19:22.220Z,9.24
2018-01-30T12:20:22.220Z,9.09
2018-01-30T12:21:22.226Z,9.06
2018-01-30T12:22:22.227Z,8.87
2018-01-30T12:23:22.234Z,8.88
2018-01-30T12:24:22.281Z,8.81
2018-01-30T12:25:22.245Z,8.86
2018-01-30T12:26:22.243Z,8.79
2018-01-30T12:27:22.255Z,8.71
2018-01-30T12:28:22.259Z,8.72
2018-01-30T12:29:22.256Z,8.71
2018-01-30T12:30:22.261Z,8.72
2018-01-30T12:31:22.265Z,8.79
2018-01-30T12:32:22.271Z,8.79
2018-01-30T12:33:22.272Z,8.81
2018-01-30T12:34:22.280Z,8.86
2018-01-30T12:35:22.280Z,8.76
2018-01-30T12:36:22.279Z,8.71
2018-01-30T12:37:22.296Z,8.73
2018-01-30T12:38:22.293Z,8.87
2018-01-30T12:39:22.298Z,8.78
2018-01-30T12:40:22.306Z,8.88
2018-01-30T12:41:22.305Z,8.86
2018-01-30T12:42:22.305Z,8.76
2018-01-30T12:43:22.315Z,9.01
2018-01-30T12:44:22.319Z,8.86
2018-01-30T12:45:22.332Z,8.90
2018-01-30T12:46:22.328Z,8.97
2018-01-30T12:47:22.325Z,8.90
2018-01-30T12:48:22.332Z,8.86
2018-01-30T12:49:22.330Z,8.79
2018-01-30T12:50:22.334Z,8.81
2018-01-30T12:51:22.343Z,8.73
2018-01-30T12:52:22.344Z,8.88
2018-01-30T12:53:22.351Z,8.86
2018-01-30T12:54:22.349Z,8.79
2018-01-30T12:55:22.356Z,8.73
2018-01-30T12:56:22.410Z,8.75
2018-01-30T12:57:22.365Z,8.83
2018-01-30T12:58:22.381Z,8.76
2018-01-30T12:59:22.367Z,8.86
2018-01-30T13:00:22.371Z,8.79
2018-01-30T13:01:22.379Z,8.87
2018-01-30T13:02:22.385Z,8.86
2018-01-30T13:03:22.380Z,8.78
2018-01-30T13:04:22.385Z,8.94
2018-01-30T13:05:22.394Z,8.86
2018-01-30T13:06:22.396Z,8.93
2018-01-30T13:07:22.397Z,8.90
2018-01-30T13:08:22.404Z,8.97
2018-01-30T13:09:23.608Z,9.06
2018-01-30T13:10:22.407Z,9.04
2018-01-30T13:11:22.415Z,9.13
2018-01-30T13:12:22.429Z,9.18
2018-01-30T13:13:22.607Z,9.20
2018-01-30T13:14:22.619Z,9.15
2018-01-30T13:15:22.441Z,9.09
2018-01-30T13:16:22.430Z,8.99
2018-01-30T13:17:22.442Z,8.94
2018-01-30T13:18:22.437Z,8.90