createdAt,value
2019-05-30T00:04:34.670Z,5.05
2019-05-30T00:09:38.211Z,2.95
2019-05-30T00:14:43.583Z,2.60
2019-05-30T00:19:47.185Z,3.62
2019-05-30T00:24:50.608Z,3.12
2019-05-30T00:29:55.091Z,3.12
2019-05-30T00:34:59.596Z,4.50
2019-05-30T00:40:04.136Z,1.82
2019-05-30T00:45:19.831Z,2.45
2019-05-30T00:50:13.363Z,2.65
2019-05-30T00:55:16.872Z,3.85
2019-05-30T01:00:20.388Z,3.10
2019-05-30T01:05:27.139Z,2.33
2019-05-30T01:10:29.084Z,2.15
2019-05-30T01:15:34.376Z,3.17
2019-05-30T01:20:37.620Z,3.35
2019-05-30T01:25:41.134Z,2.83
2019-05-30T01:30:58.828Z,5.10
2019-05-30T01:35:49.826Z,2.37
2019-05-30T01:40:53.342Z,3.83
2019-05-30T01:45:57.957Z,3.58
2019-05-30T01:51:02.391Z,2.05
2019-05-30T01:56:06.817Z,3.15
2019-05-30T02:01:22.646Z,2.35
2019-05-30T02:06:15.591Z,2.85
2019-05-30T02:11:19.239Z,4.62
2019-05-30T02:16:24.472Z,5.28
2019-05-30T02:21:27.864Z,3.20
2019-05-30T02:26:31.396Z,3.92
2019-05-30T02:31:38.855Z,3.45
2019-05-30T02:36:40.088Z,3.75
2019-05-30T02:41:44.579Z,2.45
2019-05-30T02:46:48.035Z,1.98
2019-05-30T02:51:51.456Z,2.17
2019-05-30T02:56:55.033Z,1.92
2019-05-30T03:02:01.841Z,3.20
2019-05-30T03:07:04.593Z,3.58
2019-05-30T03:12:11.039Z,4.85
2019-05-30T03:17:14.643Z,2.62
2019-05-30T03:22:18.471Z,4.65
2019-05-30T03:27:21.959Z,3.83
2019-05-30T03:37:30.953Z,1.57
2019-05-30T03:42:34.576Z,1.60
2019-05-30T03:47:38.862Z,3.27
2019-05-30T03:52:42.298Z,2.42
2019-05-30T03:58:07.969Z,2.83
2019-05-30T04:03:19.193Z,2.77
2019-05-30T04:08:23.049Z,2.52
2019-05-30T04:13:31.383Z,1.70
2019-05-30T04:18:34.884Z,2.23
2019-05-30T04:23:38.425Z,2.50
2019-05-30T04:28:41.909Z,4.30
2019-05-30T04:33:45.456Z,3.62
2019-05-30T04:38:48.979Z,2.08
2019-05-30T04:43:52.457Z,2.52
2019-05-30T04:48:55.966Z,2.98
2019-05-30T04:53:59.488Z,2.87
2019-05-30T04:59:02.994Z,3.25
2019-05-30T05:04:06.530Z,1.77
2019-05-30T05:09:11.821Z,2.87
2019-05-30T05:14:16.382Z,2.85
2019-05-30T05:19:21.805Z,3.90
2019-05-30T05:24:25.302Z,3.25
2019-05-30T05:29:28.818Z,3.72
2019-05-30T05:34:32.409Z,1.57
2019-05-30T05:39:35.948Z,2.60
2019-05-30T05:44:39.538Z,3.80
2019-05-30T05:49:43.060Z,7.87
2019-05-30T05:54:46.572Z,3.62
2019-05-30T05:59:50.185Z,6.80
2019-05-30T06:04:53.722Z,8.28
2019-05-30T06:09:57.237Z,5.10
2019-05-30T06:15:01.279Z,3.55
2019-05-30T06:20:07.935Z,3.67
2019-05-30T06:25:11.440Z,4.72
2019-05-30T06:30:16.089Z,6.60
2019-05-30T06:35:21.262Z,6.62
2019-05-30T06:40:25.536Z,9.25
2019-05-30T06:45:30.310Z,5.15
2019-05-30T06:50:34.054Z,6.28
2019-05-30T06:55:37.567Z,6.97
2019-05-30T07:00:41.000Z,8.38
2019-05-30T07:05:44.952Z,7.03
2019-05-30T07:10:48.802Z,6.20
2019-05-30T07:15:52.414Z,1.95
2019-05-30T07:20:56.749Z,3.42
2019-05-30T07:26:03.252Z,4.17
2019-05-30T07:31:06.433Z,2.62
2019-05-30T07:36:09.980Z,6.17
2019-05-30T07:41:13.465Z,5.83
2019-05-30T07:46:16.900Z,9.88
2019-05-30T07:51:21.317Z,3.67
2019-05-30T07:56:26.857Z,5.62
2019-05-30T08:01:30.587Z,5.12
2019-05-30T08:06:34.216Z,2.77
2019-05-30T08:11:39.580Z,4.90
2019-05-30T08:16:42.982Z,3.77
2019-05-30T08:21:46.494Z,3.65
2019-05-30T08:26:49.929Z,8.08
2019-05-30T08:31:53.393Z,3.27
2019-05-30T08:36:56.829Z,8.03
2019-05-30T08:42:00.346Z,8.03
2019-05-30T08:47:03.857Z,5.42
2019-05-30T08:52:07.372Z,6.62
2019-05-30T08:57:10.918Z,12.18
2019-05-30T09:02:14.411Z,13.68
2019-05-30T09:07:18.016Z,18.75
2019-05-30T09:12:21.532Z,11.18
2019-05-30T09:17:25.046Z,12.20
2019-05-30T09:22:28.514Z,13.40
2019-05-30T09:27:32.073Z,22.90
2019-05-30T09:32:35.624Z,23.05
2019-05-30T09:37:40.261Z,24.50
2019-05-30T09:42:44.837Z,26.60
2019-05-30T09:47:49.822Z,27.75
2019-05-30T09:52:54.561Z,73.95
2019-05-30T09:57:58.029Z,81.95
2019-05-30T10:03:01.590Z,91.63
2019-05-30T10:08:06.893Z,76.53
2019-05-30T10:13:12.073Z,94.72
2019-05-30T10:18:15.591Z,92.25
2019-05-30T10:23:19.106Z,102.50
2019-05-30T10:28:22.747Z,101.67
2019-05-30T10:33:26.270Z,91.75
2019-05-30T10:38:29.775Z,53.83
2019-05-30T10:43:33.262Z,46.20
2019-05-30T10:48:36.780Z,48.98
2019-05-30T10:53:40.296Z,57.00
2019-05-30T10:58:43.809Z,60.08
2019-05-30T11:03:48.659Z,53.75
2019-05-30T11:08:52.844Z,53.33
2019-05-30T11:13:57.307Z,48.92
2019-05-30T11:19:01.040Z,46.68
2019-05-30T11:24:04.552Z,43.17
2019-05-30T11:29:08.072Z,42.23
2019-05-30T11:34:11.580Z,38.67
2019-05-30T11:39:15.094Z,39.58
2019-05-30T11:44:18.605Z,37.60
2019-05-30T11:49:22.117Z,35.85
2019-05-30T11:54:25.682Z,34.60
2019-05-30T11:59:29.391Z,30.48
2019-05-30T12:04:32.865Z,31.70
2019-05-30T12:09:36.382Z,27.32
2019-05-30T12:14:39.858Z,25.43
2019-05-30T12:19:43.404Z,24.50
2019-05-30T12:24:46.923Z,21.45
2019-05-30T12:29:50.439Z,19.40
2019-05-30T12:34:54.346Z,19.60
2019-05-30T12:39:58.705Z,16.77
2019-05-30T12:45:06.694Z,16.73
2019-05-30T12:50:11.558Z,17.85
2019-05-30T12:55:15.096Z,16.23
2019-05-30T13:00:21.423Z,16.10
2019-05-30T13:05:24.995Z,14.63
2019-05-30T13:10:28.482Z,14.05
2019-05-30T13:15:32.022Z,12.40
2019-05-30T13:20:35.534Z,11.53
2019-05-30T13:25:39.049Z,12.30
2019-05-30T13:30:42.537Z,11.95
2019-05-30T13:35:46.179Z,12.95
2019-05-30T13:40:49.665Z,12.43
2019-05-30T13:45:53.129Z,11.40
2019-05-30T13:50:56.722Z,10.00
2019-05-30T13:56:01.370Z,8.75
2019-05-30T14:01:10.101Z,9.85
2019-05-30T14:06:11.279Z,8.85
2019-05-30T14:11:15.050Z,9.83
2019-05-30T14:16:18.485Z,9.05
2019-05-30T14:21:23.711Z,9.13
2019-05-30T14:26:27.260Z,7.75
2019-05-30T14:31:30.750Z,9.08
2019-05-30T14:36:34.286Z,7.53
2019-05-30T14:41:37.776Z,7.62
2019-05-30T14:46:41.417Z,8.75
2019-05-30T14:51:44.879Z,7.67
2019-05-30T14:56:48.445Z,7.08
2019-05-30T15:01:51.928Z,9.05
2019-05-30T15:06:55.446Z,7.05
2019-05-30T15:11:58.885Z,6.92
2019-05-30T15:17:02.366Z,6.22
2019-05-30T15:22:05.912Z,5.08
2019-05-30T15:27:10.083Z,6.33
2019-05-30T15:32:14.484Z,7.10
2019-05-30T15:37:18.068Z,6.58
2019-05-30T15:42:21.509Z,5.47
2019-05-30T15:47:24.990Z,5.42
2019-05-30T15:52:28.506Z,5.75
2019-05-30T15:57:32.052Z,4.37
2019-05-30T16:02:35.534Z,4.45
2019-05-30T16:07:39.003Z,6.12
2019-05-30T16:12:42.521Z,5.78
2019-05-30T16:17:47.022Z,6.33
2019-05-30T16:22:50.606Z,4.72
2019-05-30T16:27:54.117Z,5.25
2019-05-30T16:32:57.646Z,4.83
2019-05-30T16:38:02.225Z,4.75
2019-05-30T16:43:05.759Z,5.42
2019-05-30T16:48:09.201Z,6.20
2019-05-30T16:53:12.681Z,7.15
2019-05-30T16:58:17.691Z,4.65
2019-05-30T17:03:21.932Z,4.83
2019-05-30T17:08:26.341Z,3.77
2019-05-30T17:13:31.293Z,4.85
2019-05-30T17:18:35.068Z,5.08
2019-05-30T17:23:39.575Z,3.50
2019-05-30T17:28:43.118Z,4.28
2019-05-30T17:33:46.663Z,4.22
2019-05-30T17:38:50.146Z,4.00
2019-05-30T17:43:53.657Z,5.62
2019-05-30T17:48:57.157Z,6.97
2019-05-30T17:54:01.687Z,10.00
2019-05-30T17:59:05.254Z,5.17
2019-05-30T18:04:08.757Z,6.03
2019-05-30T18:09:14.030Z,5.67
2019-05-30T18:14:17.551Z,10.23
2019-05-30T18:19:21.187Z,10.38
2019-05-30T18:24:25.615Z,8.65
2019-05-30T18:29:30.122Z,9.60
2019-05-30T18:34:34.686Z,13.08
2019-05-30T18:39:38.353Z,9.98
2019-05-30T18:44:43.722Z,6.60
2019-05-30T18:49:47.226Z,8.25
2019-05-30T18:54:50.741Z,7.50
2019-05-30T18:59:54.358Z,8.38
2019-05-30T19:04:57.899Z,10.23
2019-05-30T19:10:01.516Z,8.70
2019-05-30T19:15:06.654Z,6.53
2019-05-30T19:20:10.194Z,7.87
2019-05-30T19:25:13.695Z,4.37
2019-05-30T19:30:18.131Z,6.10
2019-05-30T19:35:21.617Z,7.03
2019-05-30T19:40:25.133Z,5.40
2019-05-30T19:45:29.850Z,4.78
2019-05-30T19:50:34.577Z,6.45
2019-05-30T19:55:39.365Z,5.33
2019-05-30T20:00:57.557Z,7.87
2019-05-30T20:05:48.231Z,6.10
2019-05-30T20:10:51.875Z,6.05
2019-05-30T20:15:57.300Z,9.08
2019-05-30T20:21:00.648Z,6.30
2019-05-30T20:26:04.128Z,6.22
2019-05-30T20:31:07.649Z,5.75
2019-05-30T20:36:11.158Z,5.72
2019-05-30T20:41:14.700Z,5.28
2019-05-30T20:46:23.119Z,5.22
2019-05-30T20:51:23.541Z,6.42
2019-05-30T20:56:27.058Z,5.10
2019-05-30T21:01:30.599Z,5.12
2019-05-30T21:06:34.690Z,6.85
2019-05-30T21:11:39.890Z,5.83
2019-05-30T21:16:44.278Z,5.05
2019-05-30T21:21:47.913Z,6.08
2019-05-30T21:26:51.446Z,4.97
2019-05-30T21:31:55.002Z,6.35
2019-05-30T21:36:58.512Z,6.17
2019-05-30T21:42:02.062Z,5.30
2019-05-30T21:47:05.605Z,6.40
2019-05-30T21:52:09.090Z,5.47
2019-05-30T21:57:12.610Z,5.85
2019-05-30T22:02:16.117Z,5.30
2019-05-30T22:07:19.626Z,6.03
2019-05-30T22:12:23.146Z,4.80
2019-05-30T22:17:26.687Z,6.72
2019-05-30T22:22:30.174Z,6.53
2019-05-30T22:27:33.715Z,5.72
2019-05-30T22:32:37.168Z,6.10
2019-05-30T22:37:40.715Z,7.22
2019-05-30T22:42:44.187Z,8.43
2019-05-30T22:47:48.438Z,7.67
2019-05-30T22:52:53.035Z,8.23
2019-05-30T22:57:57.713Z,5.65
2019-05-30T23:03:01.254Z,6.80
2019-05-30T23:08:04.770Z,7.33
2019-05-30T23:13:08.311Z,6.12
2019-05-30T23:18:11.797Z,9.13
2019-05-30T23:23:16.394Z,7.78
2019-05-30T23:28:19.849Z,6.90
2019-05-30T23:33:23.362Z,8.13
2019-05-30T23:38:26.903Z,5.62
2019-05-30T23:43:30.392Z,7.47
2019-05-30T23:48:33.906Z,6.08
2019-05-30T23:53:37.446Z,5.30
2019-05-30T23:58:40.937Z,5.25
