createdAt,value
2023-03-03T03:10:45.134Z,3.97
2023-03-03T03:13:13.905Z,3.50
2023-03-03T03:15:46.899Z,3.78
2023-03-03T03:18:15.561Z,4.03
2023-03-03T03:20:44.473Z,4.68
2023-03-03T03:23:12.594Z,3.97
2023-03-03T03:25:45.491Z,3.42
2023-03-03T03:28:19.275Z,3.60
2023-03-03T03:30:47.585Z,3.80
2023-03-03T03:33:15.384Z,3.95
2023-03-03T03:35:45.847Z,4.78
2023-03-03T03:38:15.705Z,2.90
2023-03-03T03:40:43.952Z,3.40
2023-03-03T03:43:11.988Z,3.08
2023-03-03T03:45:42.753Z,3.35
2023-03-03T03:48:11.051Z,3.00
2023-03-03T03:50:39.035Z,3.13
2023-03-03T03:53:07.619Z,3.05
2023-03-03T03:55:35.400Z,3.40
2023-03-03T03:58:03.733Z,3.22
2023-03-03T04:00:31.820Z,3.65
2023-03-03T04:03:01.756Z,3.55
2023-03-03T04:05:29.627Z,4.35
2023-03-03T04:07:57.314Z,3.35
2023-03-03T04:10:25.282Z,3.40
2023-03-03T04:12:53.868Z,3.67
2023-03-03T04:15:22.300Z,3.47
2023-03-03T04:17:50.115Z,4.10
2023-03-03T04:20:18.091Z,3.95
2023-03-03T04:22:47.296Z,4.07
2023-03-03T04:25:17.459Z,3.33
2023-03-03T04:27:46.399Z,3.90
2023-03-03T04:30:17.024Z,5.13
2023-03-03T04:32:48.047Z,3.28
2023-03-03T04:35:18.412Z,3.63
2023-03-03T04:37:46.322Z,3.53
2023-03-03T04:40:14.805Z,3.00
2023-03-03T04:42:43.548Z,8.75
2023-03-03T04:45:12.014Z,4.28
2023-03-03T04:47:40.142Z,4.80
2023-03-03T04:50:11.973Z,4.93
2023-03-03T04:52:39.933Z,2.55
2023-03-03T04:55:10.543Z,3.90
2023-03-03T04:57:40.309Z,4.03
2023-03-03T05:00:09.960Z,5.53
2023-03-03T05:02:37.668Z,4.25
2023-03-03T05:05:06.904Z,4.15
2023-03-03T05:07:34.504Z,4.97
2023-03-03T05:10:02.535Z,5.47
2023-03-03T05:12:30.250Z,4.57
2023-03-03T05:14:58.274Z,5.05
2023-03-03T05:17:25.906Z,3.20
2023-03-03T05:19:54.365Z,4.53
2023-03-03T05:22:22.180Z,3.75
2023-03-03T05:24:49.872Z,4.18
2023-03-03T05:27:17.625Z,5.78
2023-03-03T05:29:45.628Z,4.00
2023-03-03T05:32:13.371Z,4.35
2023-03-03T05:34:41.306Z,3.47
2023-03-03T05:37:08.971Z,2.47
2023-03-03T05:39:36.682Z,3.40
2023-03-03T05:42:04.527Z,4.03
2023-03-03T05:44:32.196Z,4.05
2023-03-03T05:46:59.957Z,3.08
2023-03-03T05:49:27.682Z,3.08
2023-03-03T05:51:55.549Z,3.80
2023-03-03T05:54:23.338Z,3.15
2023-03-03T05:56:51.048Z,3.25
2023-03-03T05:59:19.883Z,3.72
2023-03-03T06:01:47.642Z,4.13
2023-03-03T06:04:15.459Z,3.15
2023-03-03T06:06:43.252Z,2.33
2023-03-03T06:09:10.991Z,4.03
2023-03-03T06:11:40.038Z,3.25
2023-03-03T06:14:07.709Z,3.17
2023-03-03T06:16:35.550Z,3.42
2023-03-03T06:19:03.342Z,4.63
2023-03-03T06:21:31.275Z,3.05
2023-03-03T06:23:58.942Z,3.65
2023-03-03T06:26:26.820Z,3.25
2023-03-03T06:28:55.486Z,4.75
2023-03-03T06:31:23.340Z,2.95
2023-03-03T06:33:51.673Z,3.95
2023-03-03T06:36:20.381Z,2.97
2023-03-03T06:38:48.189Z,3.72
2023-03-03T06:41:15.956Z,3.25
2023-03-03T06:43:43.894Z,3.10
2023-03-03T06:46:11.766Z,14.32
2023-03-03T06:48:40.903Z,3.17
2023-03-03T06:51:32.822Z,3.30
2023-03-03T06:54:02.956Z,3.67
2023-03-03T06:56:34.211Z,2.95
2023-03-03T06:59:03.023Z,1.88
2023-03-03T07:01:35.563Z,4.10
2023-03-03T07:04:12.212Z,3.75
2023-03-03T07:06:39.943Z,2.42
2023-03-03T07:09:28.790Z,2.75
2023-03-03T07:12:22.397Z,2.75
2023-03-03T07:14:57.549Z,2.00
2023-03-03T07:17:25.835Z,3.65
2023-03-03T07:19:54.008Z,2.75
2023-03-03T07:22:31.213Z,2.75
2023-03-03T07:25:03.299Z,2.05
2023-03-03T07:27:31.996Z,3.00
2023-03-03T07:30:26.383Z,2.53
2023-03-03T07:32:56.900Z,3.25
2023-03-03T07:35:41.097Z,3.83
2023-03-03T07:38:21.458Z,2.47
2023-03-03T07:40:57.579Z,2.28
2023-03-03T07:43:35.822Z,4.03
2023-03-03T07:46:28.099Z,2.72
2023-03-03T07:48:57.624Z,2.90
2023-03-03T07:51:42.223Z,4.28
2023-03-03T07:54:22.133Z,2.53
2023-03-03T07:56:49.877Z,3.00
2023-03-03T07:59:21.748Z,2.78
2023-03-03T08:01:52.977Z,3.00
2023-03-03T08:04:40.458Z,3.10
2023-03-03T08:07:17.348Z,2.47
2023-03-03T08:09:57.792Z,2.40
2023-03-03T08:12:30.741Z,3.85
2023-03-03T08:15:12.341Z,2.58
2023-03-03T08:17:41.290Z,2.15
2023-03-03T08:20:29.350Z,2.85
2023-03-03T08:22:57.043Z,2.08
2023-03-03T08:25:24.765Z,2.53
2023-03-03T08:27:52.434Z,2.78
2023-03-03T08:30:20.079Z,3.20
2023-03-03T08:32:47.926Z,3.13
2023-03-03T08:35:15.719Z,2.80
2023-03-03T08:37:43.668Z,3.03
2023-03-03T08:40:11.815Z,3.63
2023-03-03T08:42:39.713Z,2.70
2023-03-03T08:45:07.604Z,2.28
2023-03-03T08:47:35.393Z,3.47
2023-03-03T08:50:03.138Z,4.18
2023-03-03T08:52:30.860Z,2.33
2023-03-03T08:54:58.641Z,2.05
2023-03-03T08:57:26.674Z,1.98
2023-03-03T08:59:54.582Z,3.13
2023-03-03T09:02:22.543Z,2.35
2023-03-03T09:04:50.231Z,2.05
2023-03-03T09:07:18.821Z,2.25
2023-03-03T09:09:46.576Z,2.42
2023-03-03T09:12:29.282Z,8.00
2023-03-03T09:17:32.342Z,3.10
2023-03-03T09:20:05.232Z,3.63
2023-03-03T09:22:37.043Z,6.32
2023-03-03T09:25:20.271Z,2.97
2023-03-03T09:27:48.062Z,2.70
2023-03-03T09:30:27.872Z,2.30
2023-03-03T09:32:57.322Z,2.67
2023-03-03T09:35:42.016Z,3.05
2023-03-03T09:38:43.562Z,2.85
2023-03-03T09:41:25.767Z,2.85
2023-03-03T09:44:02.572Z,2.95
2023-03-03T09:46:36.404Z,2.50
2023-03-03T09:49:08.143Z,2.47
2023-03-03T09:51:39.011Z,4.40
2023-03-03T09:54:51.275Z,3.05
2023-03-03T09:58:10.545Z,3.35
2023-03-03T10:00:53.845Z,4.50
2023-03-03T10:06:10.658Z,19.85
2023-03-03T10:08:46.356Z,23.25
2023-03-03T10:11:35.301Z,25.73
2023-03-03T10:14:24.020Z,25.95
2023-03-03T10:17:02.768Z,24.00
2023-03-03T10:19:40.065Z,19.98
2023-03-03T10:22:28.709Z,22.75
2023-03-03T10:25:18.136Z,21.45
2023-03-03T10:28:05.606Z,20.38
2023-03-03T10:31:10.678Z,18.27
2023-03-03T10:34:09.166Z,14.40
2023-03-03T10:36:58.697Z,14.65
2023-03-03T10:39:36.719Z,13.52
2023-03-03T10:42:26.980Z,14.10
2023-03-03T10:45:04.000Z,14.15
2023-03-03T10:47:44.219Z,11.35
2023-03-03T10:50:56.335Z,11.95
2023-03-03T10:53:42.666Z,9.63
2023-03-03T10:56:50.322Z,10.38
2023-03-03T10:59:58.754Z,7.80
2023-03-03T11:02:47.346Z,10.05
2023-03-03T11:05:22.547Z,9.38
2023-03-03T11:07:55.427Z,8.23
2023-03-03T11:10:44.953Z,8.35
2023-03-03T11:13:25.446Z,8.73
2023-03-03T11:16:12.309Z,8.48
2023-03-03T11:19:24.948Z,8.75
2023-03-03T11:22:29.844Z,6.75
2023-03-03T11:25:11.893Z,6.47
2023-03-03T11:28:04.111Z,7.72
2023-03-03T11:30:50.543Z,7.07
2023-03-03T11:33:27.508Z,5.55
2023-03-03T11:36:27.726Z,6.47
2023-03-03T11:39:08.856Z,5.60
2023-03-03T11:41:42.541Z,4.88
2023-03-03T11:44:18.504Z,6.22
2023-03-03T11:46:53.076Z,4.82
2023-03-03T11:49:39.582Z,6.25
2023-03-03T11:52:23.027Z,5.72
2023-03-03T11:55:13.748Z,4.45
2023-03-03T12:01:07.510Z,5.03
2023-03-03T12:04:04.637Z,5.20
2023-03-03T12:07:18.618Z,3.80
2023-03-03T12:10:01.454Z,5.55
2023-03-03T12:12:41.132Z,5.18
2023-03-03T12:15:33.264Z,4.75
2023-03-03T12:18:14.690Z,4.97
2023-03-03T12:20:48.442Z,6.50
2023-03-03T12:23:34.061Z,3.60
2023-03-03T12:26:12.471Z,3.80
2023-03-03T12:29:23.706Z,4.20
2023-03-03T12:32:11.223Z,5.78
2023-03-03T12:35:05.759Z,5.53
2023-03-03T12:37:33.564Z,4.85
2023-03-03T12:40:11.122Z,4.45
2023-03-03T12:42:49.797Z,4.50
2023-03-03T12:45:30.260Z,7.95
2023-03-03T12:48:08.761Z,4.00
2023-03-03T12:51:07.686Z,3.90
2023-03-03T12:53:41.336Z,3.65
2023-03-03T12:56:12.444Z,3.60
2023-03-03T12:58:45.169Z,3.45
2023-03-03T13:01:40.966Z,3.53
2023-03-03T13:04:30.290Z,3.70
2023-03-03T13:07:16.746Z,3.70
2023-03-03T13:09:57.167Z,6.03
2023-03-03T13:12:43.727Z,2.85
2023-03-03T13:15:31.707Z,5.13
2023-03-03T13:18:03.887Z,3.55
2023-03-03T13:20:51.851Z,3.53
2023-03-03T13:23:41.435Z,4.40
2023-03-03T13:26:20.340Z,3.58
2023-03-03T13:29:05.098Z,4.45
2023-03-03T13:31:41.235Z,3.85
2023-03-03T13:34:34.238Z,4.95
2023-03-03T13:37:14.559Z,5.50
2023-03-03T13:40:14.506Z,5.07
2023-03-03T13:42:48.507Z,4.25
2023-03-03T13:45:38.324Z,3.47
2023-03-03T13:48:34.070Z,4.53
2023-03-03T13:51:18.813Z,4.75
2023-03-03T13:53:49.393Z,6.28
2023-03-03T13:56:35.960Z,5.10
2023-03-03T13:59:36.909Z,4.43
2023-03-03T14:02:43.720Z,6.55
2023-03-03T14:05:31.677Z,3.95
2023-03-03T14:08:06.489Z,4.20
2023-03-03T14:11:02.252Z,3.90
2023-03-03T14:13:30.592Z,4.97
2023-03-03T14:16:17.502Z,4.68
2023-03-03T14:18:51.157Z,4.15
2023-03-03T14:21:24.862Z,4.57
2023-03-03T14:24:23.288Z,4.05
2023-03-03T14:26:52.155Z,4.80
2023-03-03T14:29:30.517Z,4.00
2023-03-03T14:32:01.690Z,5.38
2023-03-03T14:34:38.667Z,5.00
2023-03-03T14:37:30.506Z,4.43
2023-03-03T14:40:20.407Z,4.10
2023-03-03T14:42:53.490Z,5.07
2023-03-03T14:45:31.679Z,6.40
2023-03-03T14:48:00.349Z,5.20
2023-03-03T14:50:32.316Z,4.28
2023-03-03T14:53:08.389Z,5.55
2023-03-03T14:55:38.342Z,7.43
2023-03-03T14:58:24.755Z,8.32
2023-03-03T15:01:13.738Z,8.65
2023-03-03T15:03:48.210Z,5.28
2023-03-03T15:06:45.850Z,6.93
2023-03-03T15:09:43.282Z,6.15
2023-03-03T15:12:21.316Z,5.53
2023-03-03T15:14:54.267Z,5.72
2023-03-03T15:17:34.284Z,7.72
2023-03-03T15:20:24.073Z,7.07
2023-03-03T15:22:54.820Z,6.10
2023-03-03T15:25:34.663Z,7.10
2023-03-03T15:28:43.938Z,6.43
2023-03-03T15:31:31.011Z,9.10
2023-03-03T15:34:26.589Z,8.55
2023-03-03T15:37:12.637Z,7.38
2023-03-03T15:39:40.390Z,8.43
2023-03-03T15:42:39.463Z,9.10
2023-03-03T15:45:27.743Z,7.53
2023-03-03T15:48:24.749Z,8.57
2023-03-03T15:51:07.158Z,8.13
2023-03-03T15:56:36.384Z,8.35
2023-03-03T15:59:13.223Z,7.85
2023-03-03T16:02:01.195Z,7.10
2023-03-03T16:04:33.489Z,8.07
2023-03-03T16:07:25.660Z,10.68
2023-03-03T16:10:16.359Z,10.35
2023-03-03T16:12:55.731Z,8.98
2023-03-03T16:15:41.662Z,8.45
2023-03-03T16:18:24.833Z,10.10
2023-03-03T16:21:15.894Z,9.52
2023-03-03T16:23:47.465Z,10.02
2023-03-03T16:26:22.290Z,8.40
2023-03-03T16:29:32.339Z,8.05
2023-03-03T16:32:08.878Z,8.13
2023-03-03T16:34:57.756Z,7.43
2023-03-03T16:38:00.686Z,10.20
2023-03-03T16:43:19.750Z,8.35
2023-03-03T16:45:48.129Z,8.10
2023-03-03T16:48:28.251Z,9.45
2023-03-03T16:51:35.384Z,10.27
2023-03-03T16:54:06.725Z,9.80
2023-03-03T16:56:44.008Z,9.55
2023-03-03T16:59:56.334Z,10.55
2023-03-03T17:02:41.821Z,9.03
2023-03-03T17:05:22.930Z,10.80
2023-03-03T17:08:12.713Z,10.38
2023-03-03T17:10:52.773Z,10.00
2023-03-03T17:13:57.881Z,10.02
2023-03-03T17:16:52.768Z,9.55
2023-03-03T17:19:44.116Z,10.73
2023-03-03T17:22:43.891Z,10.05
2023-03-03T17:25:41.897Z,10.77
2023-03-03T17:28:09.662Z,11.27
2023-03-03T17:31:12.751Z,10.00
2023-03-03T17:33:49.286Z,9.55
2023-03-03T17:36:41.342Z,9.93
2023-03-03T17:39:31.571Z,10.20
2023-03-03T17:42:08.654Z,10.27
2023-03-03T17:44:48.623Z,9.63
2023-03-03T17:47:41.329Z,9.27
2023-03-03T17:50:19.847Z,9.25
2023-03-03T17:52:58.089Z,9.43
2023-03-03T17:55:47.681Z,9.20
2023-03-03T17:58:45.151Z,9.18
2023-03-03T18:01:41.189Z,12.93
2023-03-03T18:04:42.320Z,9.60
2023-03-03T18:07:10.207Z,8.98
2023-03-03T18:09:59.244Z,12.80
2023-03-03T18:12:40.111Z,20.77
2023-03-03T18:15:17.578Z,18.15
2023-03-03T18:18:03.616Z,25.30
2023-03-03T18:20:42.138Z,22.27
2023-03-03T18:23:23.958Z,23.38
2023-03-03T18:26:03.656Z,21.63
2023-03-03T18:28:49.014Z,22.48
2023-03-03T18:31:24.775Z,22.13
2023-03-03T18:34:11.177Z,22.58
2023-03-03T18:36:55.817Z,19.65
2023-03-03T18:39:43.595Z,19.70
2023-03-03T18:42:17.194Z,21.77
2023-03-03T18:44:45.672Z,18.80
2023-03-03T18:47:14.854Z,20.77
2023-03-03T18:49:53.693Z,19.92
2023-03-03T18:52:24.598Z,20.20
2023-03-03T18:55:12.179Z,21.40
2023-03-03T18:57:39.926Z,19.00
2023-03-03T19:00:24.064Z,18.45
2023-03-03T19:02:57.069Z,18.10
2023-03-03T19:05:37.249Z,21.67
2023-03-03T19:08:20.447Z,19.55
2023-03-03T19:10:56.187Z,22.98
2023-03-03T19:13:32.853Z,20.50
2023-03-03T19:16:04.563Z,12.38
2023-03-03T19:18:42.294Z,10.30
2023-03-03T19:21:12.692Z,10.80
2023-03-03T19:23:49.028Z,9.45
2023-03-03T19:26:26.713Z,12.48
2023-03-03T19:29:23.919Z,10.82
2023-03-03T19:31:59.205Z,9.60
