createdAt,value
2023-01-09T00:03:55.581Z,10.20
2023-01-09T00:07:56.872Z,9.60
2023-01-09T00:11:58.177Z,9.90
2023-01-09T00:15:59.099Z,8.80
2023-01-09T00:20:00.213Z,9.10
2023-01-09T00:24:01.537Z,9.20
2023-01-09T00:28:02.831Z,8.90
2023-01-09T00:32:04.060Z,8.70
2023-01-09T00:36:05.752Z,9.20
2023-01-09T00:40:07.700Z,8.80
2023-01-09T00:44:18.331Z,8.60
2023-01-09T00:48:23.972Z,9.40
2023-01-09T00:52:24.976Z,9.20
2023-01-09T00:56:26.059Z,8.60
2023-01-09T01:00:27.185Z,8.50
2023-01-09T01:04:46.650Z,9.40
2023-01-09T01:08:47.623Z,9.40
2023-01-09T01:12:49.818Z,9.20
2023-01-09T01:16:50.965Z,9.70
2023-01-09T01:20:52.218Z,9.90
2023-01-09T01:24:53.394Z,10.00
2023-01-09T01:28:55.577Z,9.80
2023-01-09T01:32:56.661Z,10.20
2023-01-09T01:36:57.858Z,10.60
2023-01-09T01:40:59.314Z,11.60
2023-01-09T01:45:10.189Z,11.20
2023-01-09T01:49:14.539Z,10.40
2023-01-09T01:53:25.243Z,10.10
2023-01-09T01:57:26.415Z,10.10
2023-01-09T02:01:28.990Z,8.80
2023-01-09T02:05:30.607Z,8.70
2023-01-09T02:09:31.706Z,9.00
2023-01-09T02:13:35.327Z,8.50
2023-01-09T02:18:04.673Z,8.70
2023-01-09T02:22:17.960Z,8.20
2023-01-09T02:26:28.983Z,8.40
2023-01-09T02:30:54.741Z,8.90
2023-01-09T02:35:19.096Z,7.90
2023-01-09T02:39:39.225Z,8.60
2023-01-09T02:43:41.165Z,8.80
2023-01-09T02:47:45.121Z,8.60
2023-01-09T02:51:53.028Z,8.90
2023-01-09T02:56:20.570Z,9.00
2023-01-09T03:00:53.380Z,8.90
2023-01-09T03:04:58.181Z,9.20
2023-01-09T03:09:19.645Z,9.00
2023-01-09T03:13:24.061Z,9.90
2023-01-09T03:17:28.880Z,9.40
2023-01-09T03:21:31.429Z,9.50
2023-01-09T03:25:33.753Z,9.50
2023-01-09T03:29:35.250Z,8.70
2023-01-09T03:33:36.239Z,8.20
2023-01-09T03:37:37.263Z,8.50
2023-01-09T03:41:38.446Z,9.10
2023-01-09T03:45:39.576Z,8.50
2023-01-09T03:49:40.595Z,7.80
2023-01-09T03:53:41.569Z,7.50
2023-01-09T03:57:42.780Z,8.50
2023-01-09T04:01:44.091Z,7.80
2023-01-09T04:05:47.178Z,8.40
2023-01-09T04:09:48.306Z,9.70
2023-01-09T04:13:49.275Z,8.30
2023-01-09T04:17:50.601Z,7.50
2023-01-09T04:21:51.587Z,8.00
2023-01-09T04:25:52.632Z,7.30
2023-01-09T04:29:53.623Z,7.10
2023-01-09T04:33:54.762Z,7.30
2023-01-09T04:37:55.733Z,7.20
2023-01-09T04:41:56.828Z,7.80
2023-01-09T04:45:58.058Z,7.60
2023-01-09T04:49:59.985Z,7.50
2023-01-09T04:54:01.052Z,7.10
2023-01-09T04:58:02.268Z,7.20
2023-01-09T05:02:03.445Z,7.80
2023-01-09T05:06:04.853Z,8.00
2023-01-09T05:10:07.220Z,8.20
2023-01-09T05:14:08.260Z,8.70
2023-01-09T05:18:09.284Z,8.20
2023-01-09T05:22:11.473Z,8.20
2023-01-09T05:26:13.029Z,9.50
2023-01-09T05:30:15.533Z,8.40
2023-01-09T05:34:17.118Z,8.10
2023-01-09T05:38:18.099Z,8.40
2023-01-09T05:42:19.277Z,8.90
2023-01-09T05:46:20.407Z,9.40
2023-01-09T05:50:21.702Z,9.70
2023-01-09T05:54:23.064Z,9.20
2023-01-09T05:58:24.487Z,8.70
2023-01-09T06:02:25.580Z,9.10
2023-01-09T06:06:26.689Z,9.20
2023-01-09T06:10:27.815Z,9.30
2023-01-09T06:14:29.384Z,8.30
2023-01-09T06:18:30.414Z,7.20
2023-01-09T06:22:31.534Z,7.50
2023-01-09T06:26:32.681Z,7.70
2023-01-09T06:30:34.194Z,7.80
2023-01-09T06:34:35.348Z,7.70
2023-01-09T06:38:36.456Z,7.50
2023-01-09T06:42:37.440Z,7.30
2023-01-09T06:46:38.680Z,7.40
2023-01-09T06:50:40.045Z,7.30
2023-01-09T06:54:41.002Z,7.70
2023-01-09T06:58:42.127Z,7.60
2023-01-09T07:02:43.386Z,7.70
2023-01-09T07:06:49.499Z,7.80
2023-01-09T07:10:50.544Z,8.00
2023-01-09T07:14:51.659Z,8.10
2023-01-09T07:18:54.074Z,8.30
2023-01-09T07:22:55.223Z,7.60
2023-01-09T07:26:56.434Z,7.80
2023-01-09T07:31:01.124Z,7.60
2023-01-09T07:35:02.598Z,7.10
2023-01-09T07:39:03.800Z,7.40
2023-01-09T07:43:04.823Z,7.50
2023-01-09T07:47:05.816Z,7.70
2023-01-09T07:51:06.843Z,7.60
2023-01-09T07:55:09.203Z,7.80
2023-01-09T07:59:10.201Z,7.70
2023-01-09T08:03:12.627Z,8.10
2023-01-09T08:07:14.238Z,8.20
2023-01-09T08:11:16.459Z,8.00
2023-01-09T08:15:18.189Z,7.90
2023-01-09T08:19:19.328Z,8.40
2023-01-09T08:23:20.490Z,8.00
2023-01-09T08:27:21.773Z,8.40
2023-01-09T08:31:23.109Z,8.30
2023-01-09T08:35:24.089Z,8.20
2023-01-09T08:39:25.114Z,8.50
2023-01-09T08:43:45.148Z,8.60
2023-01-09T08:47:46.580Z,7.40
2023-01-09T08:51:47.995Z,8.30
2023-01-09T08:55:49.252Z,8.60
2023-01-09T08:59:50.354Z,9.30
2023-01-09T09:03:52.340Z,8.50
2023-01-09T09:07:55.269Z,8.50
2023-01-09T09:11:56.275Z,8.20
2023-01-09T09:15:57.459Z,8.30
2023-01-09T09:19:59.605Z,8.70
2023-01-09T09:24:00.768Z,7.90
2023-01-09T09:28:02.146Z,8.30
2023-01-09T09:32:03.632Z,8.80
2023-01-09T09:36:06.009Z,8.40
2023-01-09T09:40:18.412Z,8.60
2023-01-09T09:44:53.479Z,8.70
2023-01-09T09:49:14.314Z,8.60
2023-01-09T09:53:36.300Z,8.90
2023-01-09T09:57:38.143Z,8.60
2023-01-09T10:01:52.336Z,9.40
2023-01-09T10:05:54.309Z,10.90
2023-01-09T10:09:59.978Z,10.00
2023-01-09T10:14:05.923Z,9.70
2023-01-09T10:18:26.113Z,9.50
2023-01-09T10:22:36.612Z,10.40
2023-01-09T10:26:53.676Z,10.00
2023-01-09T10:31:02.057Z,9.10
2023-01-09T10:35:13.029Z,10.00
2023-01-09T10:39:17.800Z,9.30
2023-01-09T10:43:28.753Z,9.40
2023-01-09T10:47:33.678Z,9.40
2023-01-09T10:51:38.432Z,9.80
2023-01-09T10:55:49.631Z,9.60
2023-01-09T10:59:50.596Z,9.30
2023-01-09T11:03:52.102Z,9.40
2023-01-09T11:07:57.082Z,9.60
2023-01-09T11:12:00.000Z,8.80
2023-01-09T11:16:23.318Z,8.90
2023-01-09T11:20:27.631Z,9.00
2023-01-09T11:24:30.350Z,9.60
2023-01-09T11:28:31.959Z,9.70
2023-01-09T11:32:34.279Z,9.00
2023-01-09T11:36:35.529Z,9.50
2023-01-09T11:40:51.676Z,10.00
2023-01-09T11:44:56.430Z,9.90
2023-01-09T11:48:59.305Z,9.60
2023-01-09T11:53:16.118Z,9.30
2023-01-09T11:57:18.035Z,9.40
2023-01-09T12:01:39.498Z,9.60
2023-01-09T12:05:44.991Z,8.90
2023-01-09T12:10:13.099Z,9.20
2023-01-09T12:14:21.103Z,9.50
2023-01-09T12:18:32.535Z,9.60
2023-01-09T12:22:40.652Z,9.10
2023-01-09T12:26:52.601Z,9.40
2023-01-09T12:31:26.938Z,9.00
2023-01-09T12:35:48.971Z,9.20
2023-01-09T12:39:56.855Z,9.30
2023-01-09T12:44:35.729Z,9.80
2023-01-09T12:48:54.294Z,9.80
2023-01-09T12:53:05.605Z,10.40
2023-01-09T12:57:14.225Z,11.10
2023-01-09T13:01:31.952Z,10.20
2023-01-09T13:05:36.864Z,9.70
2023-01-09T13:09:44.526Z,10.00
2023-01-09T13:14:29.106Z,10.10
2023-01-09T13:18:34.130Z,9.80
2023-01-09T13:22:36.225Z,10.80
2023-01-09T13:26:43.748Z,10.20
2023-01-09T13:30:52.307Z,10.30
2023-01-09T13:34:57.257Z,8.30
2023-01-09T13:39:00.254Z,10.70
2023-01-09T13:43:10.489Z,10.40
2023-01-09T13:47:18.118Z,9.90
2023-01-09T13:51:42.326Z,9.60
2023-01-09T13:56:02.722Z,9.10
2023-01-09T14:00:17.112Z,8.80
2023-01-09T14:04:22.312Z,8.80
2023-01-09T14:08:27.086Z,9.70
2023-01-09T14:12:31.749Z,8.90
2023-01-09T14:16:35.980Z,9.10
2023-01-09T14:20:40.399Z,9.40
2023-01-09T14:24:46.008Z,9.70
2023-01-09T14:28:47.517Z,9.80
2023-01-09T14:33:04.179Z,10.10
2023-01-09T14:37:09.605Z,9.30
2023-01-09T14:41:31.969Z,8.60
2023-01-09T14:45:37.429Z,9.00
2023-01-09T14:49:45.154Z,10.20
2023-01-09T14:53:51.203Z,9.60
2023-01-09T14:57:54.231Z,9.30
2023-01-09T15:01:58.217Z,9.40
2023-01-09T15:06:00.773Z,10.10
2023-01-09T15:10:03.448Z,10.00
2023-01-09T15:14:08.153Z,9.90
2023-01-09T15:18:11.241Z,10.50
2023-01-09T15:22:30.669Z,10.10
2023-01-09T15:26:33.307Z,9.70
2023-01-09T15:30:35.808Z,9.40
2023-01-09T15:34:37.052Z,9.60
2023-01-09T15:38:43.954Z,9.80
2023-01-09T15:42:57.136Z,9.00
2023-01-09T15:47:01.786Z,9.20
2023-01-09T15:51:19.193Z,8.90
2023-01-09T15:55:28.406Z,7.60
2023-01-09T15:59:30.650Z,8.20
2023-01-09T16:03:37.209Z,8.80
2023-01-09T16:07:52.072Z,8.70
2023-01-09T16:12:01.503Z,8.90
2023-01-09T16:16:04.026Z,9.20
2023-01-09T16:20:18.750Z,8.10
2023-01-09T16:24:31.694Z,7.50
2023-01-09T16:28:33.611Z,6.20
2023-01-09T16:32:39.091Z,6.90
2023-01-09T16:36:42.157Z,7.50
2023-01-09T16:41:24.136Z,7.20
2023-01-09T16:45:36.435Z,6.50
2023-01-09T16:49:38.611Z,6.70
2023-01-09T16:53:40.725Z,6.80
2023-01-09T16:57:42.987Z,6.90
2023-01-09T17:01:45.779Z,6.80
2023-01-09T17:05:59.331Z,7.00
2023-01-09T17:10:02.357Z,7.50
2023-01-09T17:14:05.522Z,7.40
2023-01-09T17:18:11.110Z,7.10
2023-01-09T17:22:13.950Z,6.80
2023-01-09T17:26:37.584Z,7.60
2023-01-09T17:30:40.491Z,7.10
2023-01-09T17:34:42.404Z,7.30
2023-01-09T17:38:43.412Z,6.80
2023-01-09T17:42:46.132Z,6.70
2023-01-09T17:46:47.195Z,6.50
2023-01-09T17:50:49.112Z,6.30
2023-01-09T17:54:50.065Z,6.70
2023-01-09T17:58:51.273Z,6.90
2023-01-09T18:02:53.559Z,7.10
2023-01-09T18:06:55.153Z,7.60
2023-01-09T18:10:56.222Z,6.70
2023-01-09T18:14:57.371Z,6.40
2023-01-09T18:18:59.734Z,6.30
2023-01-09T18:23:00.797Z,6.20
2023-01-09T18:27:02.295Z,6.00
2023-01-09T18:31:04.483Z,6.00
2023-01-09T18:35:08.075Z,6.10
2023-01-09T18:39:10.986Z,6.20
2023-01-09T18:43:13.716Z,6.10
2023-01-09T18:47:15.527Z,6.00
2023-01-09T18:51:16.444Z,6.20
2023-01-09T18:55:18.860Z,6.10
2023-01-09T18:59:21.194Z,6.00
2023-01-09T19:03:22.868Z,5.60
2023-01-09T19:07:24.128Z,5.60
2023-01-09T19:11:26.117Z,5.90
2023-01-09T19:15:29.848Z,6.30
2023-01-09T19:19:30.615Z,6.30
2023-01-09T19:23:31.752Z,6.40
2023-01-09T19:27:33.128Z,6.40
2023-01-09T19:31:37.655Z,6.30
2023-01-09T19:35:40.412Z,6.80
2023-01-09T19:39:41.773Z,7.00
2023-01-09T19:43:43.345Z,6.90
2023-01-09T19:47:44.810Z,6.50
2023-01-09T19:51:48.180Z,5.50
2023-01-09T19:55:49.543Z,5.30
2023-01-09T19:59:50.878Z,5.30
2023-01-09T20:03:54.305Z,5.60
2023-01-09T20:07:56.043Z,6.40
2023-01-09T20:11:57.334Z,6.40
2023-01-09T20:15:59.735Z,6.80
2023-01-09T20:20:03.273Z,6.50
2023-01-09T20:24:05.644Z,6.00
2023-01-09T20:28:06.751Z,6.60
2023-01-09T20:32:09.574Z,6.30
2023-01-09T20:36:11.006Z,6.60
2023-01-09T20:40:12.458Z,7.10
2023-01-09T20:44:15.758Z,6.10
2023-01-09T20:48:17.285Z,6.60
2023-01-09T20:52:18.328Z,6.50
2023-01-09T20:56:19.495Z,6.40
2023-01-09T21:00:21.144Z,6.80
2023-01-09T21:04:22.617Z,6.40
2023-01-09T21:08:24.266Z,6.50
2023-01-09T21:12:30.789Z,6.30
2023-01-09T21:16:31.967Z,6.50
2023-01-09T21:20:33.346Z,6.30
2023-01-09T21:24:34.815Z,6.60
2023-01-09T21:28:48.809Z,6.40
2023-01-09T21:32:51.165Z,5.70
2023-01-09T21:36:53.118Z,5.80
2023-01-09T21:40:55.701Z,5.90
2023-01-09T21:45:15.265Z,5.80
2023-01-09T21:49:17.115Z,5.70
2023-01-09T21:53:18.230Z,6.40
2023-01-09T21:57:19.592Z,6.30
2023-01-09T22:01:20.692Z,6.60
2023-01-09T22:05:23.837Z,7.10
2023-01-09T22:09:25.095Z,6.70
2023-01-09T22:13:29.022Z,6.80
2023-01-09T22:17:30.391Z,6.30
2023-01-09T22:21:31.833Z,6.20
2023-01-09T22:25:38.090Z,6.70
2023-01-09T22:29:39.178Z,6.50
2023-01-09T22:33:40.436Z,6.60
2023-01-09T22:37:41.693Z,6.20
2023-01-09T22:41:42.875Z,7.30
2023-01-09T22:45:43.990Z,7.50
2023-01-09T22:49:52.891Z,8.30
2023-01-09T22:53:48.613Z,8.40
2023-01-09T22:57:50.118Z,7.10
2023-01-09T23:01:51.840Z,6.90
2023-01-09T23:06:03.853Z,7.90
2023-01-09T23:10:06.037Z,7.20
2023-01-09T23:14:07.355Z,7.40
2023-01-09T23:18:08.664Z,6.20
2023-01-09T23:22:10.257Z,6.00
2023-01-09T23:26:11.606Z,7.00
2023-01-09T23:30:13.435Z,7.30
2023-01-09T23:34:22.958Z,6.60
2023-01-09T23:38:24.127Z,6.20
2023-01-09T23:42:43.407Z,5.60
2023-01-09T23:46:44.385Z,5.90
2023-01-09T23:50:50.783Z,6.50
2023-01-09T23:54:53.496Z,5.70
2023-01-09T23:58:54.599Z,5.30
