createdAt,value
2018-03-19T00:00:15.461Z,987.50
2018-03-19T00:01:15.494Z,987.47
2018-03-19T00:02:15.515Z,987.45
2018-03-19T00:03:15.541Z,987.49
2018-03-19T00:04:15.645Z,987.46
2018-03-19T00:05:15.595Z,987.46
2018-03-19T00:06:15.623Z,987.43
2018-03-19T00:07:15.649Z,987.41
2018-03-19T00:08:15.677Z,987.45
2018-03-19T00:09:15.702Z,987.47
2018-03-19T00:10:15.730Z,987.39
2018-03-19T00:11:15.755Z,987.37
2018-03-19T00:12:15.782Z,987.32
2018-03-19T00:13:15.810Z,987.35
2018-03-19T00:14:15.836Z,987.36
2018-03-19T00:15:15.863Z,987.34
2018-03-19T00:16:15.890Z,987.35
2018-03-19T00:17:15.916Z,987.33
2018-03-19T00:18:15.945Z,987.34
2018-03-19T00:19:15.970Z,987.36
2018-03-19T00:20:15.997Z,987.36
2018-03-19T00:21:16.022Z,987.34
2018-03-19T00:22:16.050Z,987.31
2018-03-19T00:23:16.076Z,987.29
2018-03-19T00:24:16.103Z,987.30
2018-03-19T00:25:16.130Z,987.31
2018-03-19T00:26:16.158Z,987.30
2018-03-19T00:27:16.185Z,987.29
2018-03-19T00:28:16.211Z,987.28
2018-03-19T00:29:16.238Z,987.31
2018-03-19T00:30:16.264Z,987.27
2018-03-19T00:31:16.290Z,987.27
2018-03-19T00:32:16.320Z,987.24
2018-03-19T00:33:16.344Z,987.30
2018-03-19T00:34:16.371Z,987.26
2018-03-19T00:35:16.398Z,987.23
2018-03-19T00:36:16.425Z,987.24
2018-03-19T00:37:16.454Z,987.23
2018-03-19T00:38:16.514Z,987.22
2018-03-19T00:39:16.505Z,987.23
2018-03-19T00:40:16.532Z,987.19
2018-03-19T00:41:16.607Z,987.26
2018-03-19T00:42:16.585Z,987.25
2018-03-19T00:43:16.611Z,987.23
2018-03-19T00:44:16.638Z,987.21
2018-03-19T00:45:16.666Z,987.18
2018-03-19T00:46:16.692Z,987.21
2018-03-19T00:47:16.723Z,987.20
2018-03-19T00:48:16.745Z,987.20
2018-03-19T00:49:16.772Z,987.22
2018-03-19T00:50:16.799Z,987.22
2018-03-19T00:51:16.854Z,987.19
2018-03-19T00:52:16.853Z,987.15
2018-03-19T00:53:16.902Z,987.16
2018-03-19T00:54:16.905Z,987.17
2018-03-19T00:55:16.935Z,987.14
2018-03-19T00:56:16.959Z,987.11
2018-03-19T00:57:16.986Z,987.12
2018-03-19T00:58:17.014Z,987.08
2018-03-19T00:59:17.039Z,987.08
2018-03-19T01:00:17.069Z,987.06
2018-03-19T01:01:17.093Z,987.09
2018-03-19T01:02:17.120Z,987.07
2018-03-19T01:03:17.146Z,987.06
2018-03-19T01:04:17.190Z,987.01
2018-03-19T01:05:17.200Z,987.00
2018-03-19T01:06:17.227Z,987.01
2018-03-19T01:07:17.254Z,986.96
2018-03-19T01:08:17.281Z,986.91
2018-03-19T01:09:17.307Z,986.94
2018-03-19T01:10:17.334Z,986.93
2018-03-19T01:11:17.360Z,986.92
2018-03-19T01:12:17.404Z,986.94
2018-03-19T01:13:17.414Z,986.91
2018-03-19T01:14:17.440Z,986.94
2018-03-19T01:15:17.503Z,986.94
2018-03-19T01:16:17.494Z,986.96
2018-03-19T01:17:17.520Z,986.93
2018-03-19T01:18:17.547Z,986.93
2018-03-19T01:19:17.574Z,986.94
2018-03-19T01:20:17.600Z,986.91
2018-03-19T01:21:17.637Z,986.90
2018-03-19T01:22:17.657Z,986.86
2018-03-19T01:23:17.680Z,986.89
2018-03-19T01:24:17.707Z,986.90
2018-03-19T01:25:17.734Z,986.90
2018-03-19T01:26:17.762Z,986.89
2018-03-19T01:27:17.787Z,986.90
2018-03-19T01:28:17.814Z,986.89
2018-03-19T01:29:17.841Z,986.87
2018-03-19T01:30:17.868Z,986.87
2018-03-19T01:31:17.894Z,986.88
2018-03-19T01:32:17.922Z,986.84
2018-03-19T01:33:17.948Z,986.84
2018-03-19T01:34:17.975Z,986.81
2018-03-19T01:35:18.001Z,986.80
2018-03-19T01:36:18.028Z,986.75
2018-03-19T01:37:18.055Z,986.78
2018-03-19T01:38:18.082Z,986.78
2018-03-19T01:39:18.112Z,986.74
2018-03-19T01:40:18.135Z,986.74
2018-03-19T01:41:18.162Z,986.72
2018-03-19T01:42:18.189Z,986.74
2018-03-19T01:43:18.249Z,986.71
2018-03-19T01:44:18.242Z,986.69
2018-03-19T01:45:18.269Z,986.66
2018-03-19T01:46:18.298Z,986.60
2018-03-19T01:47:18.322Z,986.60
2018-03-19T01:48:18.348Z,986.54
2018-03-19T01:49:18.376Z,986.51
2018-03-19T01:50:18.402Z,986.44
2018-03-19T01:51:18.428Z,986.44
2018-03-19T01:52:18.456Z,986.40
2018-03-19T01:53:18.483Z,986.40
2018-03-19T01:54:18.509Z,986.36
2018-03-19T01:55:18.535Z,986.36
2018-03-19T01:56:18.563Z,986.33
2018-03-19T01:57:18.589Z,986.29
2018-03-19T01:58:18.617Z,986.26
2018-03-19T01:59:18.641Z,986.20
2018-03-19T02:00:18.703Z,986.24
2018-03-19T02:01:18.696Z,986.24
2018-03-19T02:02:18.723Z,986.23
2018-03-19T02:03:18.752Z,986.29
2018-03-19T02:04:18.776Z,986.27
2018-03-19T02:05:18.803Z,986.29
2018-03-19T02:06:18.830Z,986.27
2018-03-19T02:07:18.856Z,986.28
2018-03-19T02:08:18.888Z,986.25
2018-03-19T02:09:18.931Z,986.29
2018-03-19T02:10:18.938Z,986.24
2018-03-19T02:11:18.963Z,986.28
2018-03-19T02:12:18.990Z,986.23
2018-03-19T02:13:19.016Z,986.22
2018-03-19T02:14:19.087Z,986.23
2018-03-19T02:15:19.114Z,986.20
2018-03-19T02:16:19.096Z,986.19
2018-03-19T02:17:19.124Z,986.21
2018-03-19T02:18:19.150Z,986.21
2018-03-19T02:19:19.177Z,986.19
2018-03-19T02:20:19.204Z,986.17
2018-03-19T02:21:19.230Z,986.18
2018-03-19T02:22:19.258Z,986.19
2018-03-19T02:23:19.283Z,986.14
2018-03-19T02:24:19.310Z,986.11
2018-03-19T02:25:19.336Z,986.10
2018-03-19T02:26:19.363Z,986.08
2018-03-19T02:27:19.392Z,986.09
2018-03-19T02:28:19.423Z,986.09
2018-03-19T02:29:19.444Z,986.11
2018-03-19T02:30:19.475Z,986.03
2018-03-19T02:31:19.502Z,986.04
2018-03-19T02:32:19.525Z,986.08
2018-03-19T02:33:19.558Z,986.04
2018-03-19T02:34:19.577Z,986.06
2018-03-19T02:35:19.604Z,986.00
2018-03-19T02:36:19.631Z,986.00
2018-03-19T02:37:19.658Z,986.01
2018-03-19T02:38:19.685Z,986.01
2018-03-19T02:39:19.712Z,985.99
2018-03-19T02:40:19.737Z,985.95
2018-03-19T02:41:19.790Z,985.99
2018-03-19T02:42:19.792Z,985.95
2018-03-19T02:43:19.817Z,985.96
2018-03-19T02:44:19.845Z,985.90
2018-03-19T02:45:19.876Z,985.91
2018-03-19T02:46:19.898Z,985.95
2018-03-19T02:47:19.924Z,985.97
2018-03-19T02:48:19.951Z,985.95
2018-03-19T02:49:20.012Z,985.90
2018-03-19T02:50:20.012Z,985.90
2018-03-19T02:51:20.032Z,985.86
2018-03-19T02:52:20.057Z,985.93
2018-03-19T02:53:20.086Z,985.90
2018-03-19T02:54:20.112Z,985.91
2018-03-19T02:55:20.138Z,985.86
2018-03-19T02:56:20.165Z,985.91
2018-03-19T02:57:20.196Z,985.94
2018-03-19T02:58:20.218Z,985.91
2018-03-19T02:59:20.246Z,985.94
2018-03-19T03:00:20.271Z,985.99
2018-03-19T03:01:20.298Z,985.94
2018-03-19T03:02:20.325Z,985.96
2018-03-19T03:03:20.390Z,985.97
2018-03-19T03:04:20.378Z,985.98
2018-03-19T03:05:20.405Z,986.01
2018-03-19T03:06:20.432Z,985.99
2018-03-19T03:07:20.457Z,985.93
2018-03-19T03:08:20.484Z,985.91
2018-03-19T03:09:20.514Z,985.96
2018-03-19T03:10:20.538Z,985.89
2018-03-19T03:11:20.563Z,985.90
2018-03-19T03:12:20.591Z,985.90
2018-03-19T03:13:20.643Z,985.86
2018-03-19T03:14:20.645Z,985.82
2018-03-19T03:15:20.671Z,985.82
2018-03-19T03:16:20.698Z,985.77
2018-03-19T03:17:20.725Z,985.77
2018-03-19T03:18:20.752Z,985.79
2018-03-19T03:19:20.777Z,985.73
2018-03-19T03:20:20.805Z,985.70
2018-03-19T03:21:20.832Z,985.68
2018-03-19T03:22:20.859Z,985.64
2018-03-19T03:23:20.886Z,985.64
2018-03-19T03:24:20.912Z,985.68
2018-03-19T03:25:20.938Z,985.66
2018-03-19T03:26:20.993Z,985.67
2018-03-19T03:27:20.993Z,985.68
2018-03-19T03:28:21.023Z,985.67
2018-03-19T03:29:21.046Z,985.67
2018-03-19T03:30:21.073Z,985.63
2018-03-19T03:31:21.099Z,985.62
2018-03-19T03:32:21.126Z,985.63
2018-03-19T03:33:21.152Z,985.59
2018-03-19T03:34:21.180Z,985.56
2018-03-19T03:35:21.205Z,985.56
2018-03-19T03:36:21.237Z,985.56
2018-03-19T03:37:21.260Z,985.54
2018-03-19T03:38:21.286Z,985.55
2018-03-19T03:39:21.338Z,985.57
2018-03-19T03:40:21.340Z,985.57
2018-03-19T03:41:21.367Z,985.56
2018-03-19T03:42:21.394Z,985.55
2018-03-19T03:43:21.419Z,985.56
2018-03-19T03:44:21.450Z,985.51
2018-03-19T03:45:21.586Z,985.55
2018-03-19T03:46:21.549Z,985.50
2018-03-19T03:47:21.549Z,985.51
2018-03-19T03:48:21.554Z,985.53
2018-03-19T03:49:21.623Z,985.48
2018-03-19T03:50:21.608Z,985.48
2018-03-19T03:51:21.703Z,985.47
2018-03-19T03:52:21.661Z,985.45
2018-03-19T03:53:21.688Z,985.49
2018-03-19T03:54:21.714Z,985.44
2018-03-19T03:55:21.740Z,985.45
2018-03-19T03:56:21.768Z,985.43
2018-03-19T03:57:21.801Z,985.41
2018-03-19T03:58:21.822Z,985.38
2018-03-19T03:59:21.849Z,985.37
2018-03-19T04:00:21.878Z,985.35
2018-03-19T04:01:21.903Z,985.33
2018-03-19T04:02:21.929Z,985.30
2018-03-19T04:03:21.955Z,985.27
2018-03-19T04:04:21.982Z,985.29
2018-03-19T04:05:22.009Z,985.23
2018-03-19T04:06:22.036Z,985.22
2018-03-19T04:07:22.062Z,985.23
2018-03-19T04:08:22.089Z,985.23
2018-03-19T04:09:22.129Z,985.23
2018-03-19T04:10:22.160Z,985.21
2018-03-19T04:11:22.169Z,985.16
2018-03-19T04:12:22.196Z,985.19
2018-03-19T04:13:22.244Z,985.18
2018-03-19T04:14:22.285Z,985.20
2018-03-19T04:15:22.293Z,985.18
2018-03-19T04:16:22.303Z,985.19
2018-03-19T04:17:22.331Z,985.15
2018-03-19T04:18:22.358Z,985.18
2018-03-19T04:19:22.383Z,985.09
2018-03-19T04:20:22.410Z,985.11
2018-03-19T04:21:22.438Z,985.05
2018-03-19T04:22:22.465Z,985.08
2018-03-19T04:23:22.491Z,985.06
2018-03-19T04:24:22.527Z,985.05
2018-03-19T04:25:22.544Z,985.08
2018-03-19T04:26:22.600Z,985.02
2018-03-19T04:27:22.603Z,985.00
2018-03-19T04:28:22.625Z,985.00
2018-03-19T04:29:22.652Z,984.96
2018-03-19T04:30:22.688Z,984.94
2018-03-19T04:31:22.705Z,984.94
2018-03-19T04:32:22.732Z,984.89
2018-03-19T04:33:22.759Z,984.86
2018-03-19T04:34:22.786Z,984.82
2018-03-19T04:35:22.812Z,984.87
2018-03-19T04:36:22.854Z,984.88
2018-03-19T04:37:22.866Z,984.82
2018-03-19T04:38:22.914Z,984.85
2018-03-19T04:39:22.919Z,984.83
2018-03-19T04:40:22.946Z,984.80
2018-03-19T04:41:22.975Z,984.81
2018-03-19T04:42:23.002Z,984.80
2018-03-19T04:43:23.033Z,984.81
2018-03-19T04:44:23.054Z,984.78
2018-03-19T04:45:23.080Z,984.82
2018-03-19T04:46:23.111Z,984.76
2018-03-19T04:47:23.133Z,984.72
2018-03-19T04:48:23.162Z,984.68
2018-03-19T04:49:23.192Z,984.71
2018-03-19T04:50:23.216Z,984.72
2018-03-19T04:51:23.241Z,984.67
2018-03-19T04:52:23.268Z,984.68
2018-03-19T04:53:23.296Z,984.65
2018-03-19T04:54:23.322Z,984.62
2018-03-19T04:55:23.352Z,984.68
2018-03-19T04:56:23.375Z,984.65
2018-03-19T04:57:23.435Z,984.66
2018-03-19T04:58:23.429Z,984.68
2018-03-19T04:59:23.456Z,984.61
2018-03-19T05:00:23.483Z,984.62
2018-03-19T05:01:23.511Z,984.65
2018-03-19T05:02:23.537Z,984.62
2018-03-19T05:03:23.607Z,984.61
2018-03-19T05:04:23.590Z,984.62
2018-03-19T05:05:23.617Z,984.61
2018-03-19T05:06:23.646Z,984.55
2018-03-19T05:07:23.672Z,984.57
2018-03-19T05:08:23.698Z,984.60
2018-03-19T05:09:23.765Z,984.57
2018-03-19T05:10:23.753Z,984.60
2018-03-19T05:11:23.818Z,984.61
2018-03-19T05:12:23.805Z,984.56
2018-03-19T05:13:23.834Z,984.58
2018-03-19T05:14:23.889Z,984.61
2018-03-19T05:15:23.886Z,984.59
2018-03-19T05:16:23.912Z,984.60
2018-03-19T05:17:23.940Z,984.56
2018-03-19T05:18:23.967Z,984.58
2018-03-19T05:19:23.994Z,984.57
2018-03-19T05:20:24.021Z,984.54
2018-03-19T05:21:24.047Z,984.52
2018-03-19T05:22:24.074Z,984.53
2018-03-19T05:23:24.116Z,984.53
2018-03-19T05:24:24.128Z,984.52
2018-03-19T05:25:24.155Z,984.51
2018-03-19T05:26:24.182Z,984.48
2018-03-19T05:27:24.208Z,984.48
2018-03-19T05:28:24.236Z,984.43
2018-03-19T05:29:24.262Z,984.45
2018-03-19T05:30:24.290Z,984.45
2018-03-19T05:31:24.316Z,984.45
2018-03-19T05:32:24.342Z,984.50
2018-03-19T05:33:24.370Z,984.46
2018-03-19T05:34:24.405Z,984.39
2018-03-19T05:35:24.423Z,984.34
2018-03-19T05:36:24.450Z,984.38
2018-03-19T05:37:24.477Z,984.36
2018-03-19T05:38:24.504Z,984.38
2018-03-19T05:39:24.534Z,984.46
2018-03-19T05:40:24.558Z,984.38
2018-03-19T05:41:24.586Z,984.33
2018-03-19T05:42:24.637Z,984.33
2018-03-19T05:43:24.638Z,984.33
2018-03-19T05:44:24.665Z,984.25
2018-03-19T05:45:24.694Z,984.30
2018-03-19T05:46:24.730Z,984.31
2018-03-19T05:47:24.746Z,984.38
2018-03-19T05:48:24.773Z,984.30
2018-03-19T05:49:24.800Z,984.31
2018-03-19T05:50:24.828Z,984.27
2018-03-19T05:51:24.854Z,984.26
2018-03-19T05:52:24.881Z,984.28
2018-03-19T05:53:24.912Z,984.28
2018-03-19T05:54:24.938Z,984.26
2018-03-19T05:55:24.962Z,984.34
2018-03-19T05:56:24.989Z,984.29
2018-03-19T05:57:25.016Z,984.28
2018-03-19T05:58:25.042Z,984.27
2018-03-19T05:59:25.105Z,984.27
2018-03-19T06:00:25.165Z,984.17
2018-03-19T06:01:25.124Z,984.24
2018-03-19T06:02:25.151Z,984.20
2018-03-19T06:03:25.179Z,984.20
2018-03-19T06:04:25.206Z,984.19
2018-03-19T06:05:25.233Z,984.20
2018-03-19T06:06:25.259Z,984.20
2018-03-19T06:07:25.289Z,984.23
2018-03-19T06:08:25.313Z,984.22
2018-03-19T06:09:25.341Z,984.26
2018-03-19T06:10:25.420Z,984.19
2018-03-19T06:11:25.402Z,984.22
2018-03-19T06:12:25.435Z,984.22
2018-03-19T06:13:25.448Z,984.27
2018-03-19T06:14:25.491Z,984.21
2018-03-19T06:15:25.502Z,984.22
2018-03-19T06:16:25.531Z,984.20
2018-03-19T06:17:25.558Z,984.23
2018-03-19T06:18:25.585Z,984.28
2018-03-19T06:19:25.611Z,984.25
2018-03-19T06:20:25.638Z,984.17
2018-03-19T06:21:25.665Z,984.12
2018-03-19T06:22:25.698Z,984.15
2018-03-19T06:23:25.719Z,984.12
2018-03-19T06:24:25.747Z,984.11
2018-03-19T06:25:25.774Z,984.13
2018-03-19T06:26:25.802Z,984.09
2018-03-19T06:27:25.828Z,984.09
2018-03-19T06:28:25.858Z,984.03
2018-03-19T06:29:25.883Z,984.05
2018-03-19T06:30:25.914Z,984.06
2018-03-19T06:31:25.937Z,984.03
2018-03-19T06:32:25.966Z,984.05
2018-03-19T06:33:26.004Z,984.10
2018-03-19T06:34:26.019Z,984.05
2018-03-19T06:35:26.083Z,984.07
2018-03-19T06:36:26.073Z,984.04
2018-03-19T06:37:26.099Z,984.17
2018-03-19T06:38:26.127Z,984.07
2018-03-19T06:39:26.153Z,984.03
2018-03-19T06:40:26.182Z,984.04
2018-03-19T06:41:26.231Z,984.08
2018-03-19T06:42:26.236Z,984.03
2018-03-19T06:43:26.262Z,984.06
2018-03-19T06:44:26.290Z,984.02
2018-03-19T06:45:26.317Z,984.04
2018-03-19T06:46:26.387Z,984.02
2018-03-19T06:47:26.374Z,984.04
2018-03-19T06:48:26.400Z,983.95
2018-03-19T06:49:26.429Z,983.93
2018-03-19T06:50:26.453Z,983.92
2018-03-19T06:51:26.479Z,983.94
2018-03-19T06:52:26.507Z,983.84
2018-03-19T06:53:26.534Z,983.88
2018-03-19T06:54:26.563Z,983.90
2018-03-19T06:55:26.606Z,983.90
2018-03-19T06:56:26.616Z,983.87
2018-03-19T06:57:26.643Z,983.87
2018-03-19T06:58:26.672Z,983.88
2018-03-19T06:59:26.698Z,983.88
2018-03-19T07:00:26.726Z,983.87
2018-03-19T07:01:26.752Z,983.83
2018-03-19T07:02:26.779Z,983.80
2018-03-19T07:03:26.806Z,983.77
2018-03-19T07:04:26.834Z,983.81
2018-03-19T07:05:26.889Z,983.81
2018-03-19T07:06:26.936Z,983.80
2018-03-19T07:07:26.916Z,983.83
2018-03-19T07:08:26.942Z,983.81
2018-03-19T07:09:26.970Z,983.87
2018-03-19T07:10:27.000Z,983.77
2018-03-19T07:11:27.024Z,983.82
2018-03-19T07:12:27.053Z,983.81
2018-03-19T07:13:27.079Z,983.79
2018-03-19T07:14:27.107Z,983.80
2018-03-19T07:15:27.133Z,983.78
2018-03-19T07:16:27.171Z,983.82
2018-03-19T07:17:27.190Z,983.81
2018-03-19T07:18:27.215Z,983.84
2018-03-19T07:19:27.242Z,983.77
2018-03-19T07:20:27.270Z,983.75
2018-03-19T07:21:27.297Z,983.76
2018-03-19T07:22:27.325Z,983.77
2018-03-19T07:23:27.355Z,983.75
2018-03-19T07:24:27.379Z,983.81
2018-03-19T07:25:27.407Z,983.82
2018-03-19T07:26:27.434Z,983.83
2018-03-19T07:27:27.461Z,983.81
2018-03-19T07:28:27.490Z,983.75
2018-03-19T07:29:27.516Z,983.80
2018-03-19T07:30:27.543Z,983.81
2018-03-19T07:31:27.607Z,983.78
2018-03-19T07:32:27.598Z,983.80
2018-03-19T07:33:27.631Z,983.78
2018-03-19T07:34:27.694Z,983.79
2018-03-19T07:35:27.680Z,983.74
2018-03-19T07:36:27.709Z,983.75
2018-03-19T07:37:27.739Z,983.79
2018-03-19T07:38:27.762Z,983.82
2018-03-19T07:39:27.790Z,983.70
2018-03-19T07:40:27.819Z,983.74
2018-03-19T07:41:27.844Z,983.72
2018-03-19T07:42:27.874Z,983.72
2018-03-19T07:43:27.912Z,983.74
2018-03-19T07:44:27.928Z,983.78
2018-03-19T07:45:27.955Z,983.77
2018-03-19T07:46:27.983Z,983.85
2018-03-19T07:47:28.008Z,983.87
2018-03-19T07:48:28.059Z,983.84
2018-03-19T07:49:28.065Z,983.82
2018-03-19T07:50:28.090Z,983.85
2018-03-19T07:51:28.118Z,983.86
2018-03-19T07:52:28.146Z,983.84
2018-03-19T07:53:28.176Z,983.84
2018-03-19T07:54:28.201Z,983.86
2018-03-19T07:55:28.228Z,983.87
2018-03-19T07:56:28.302Z,983.94
2018-03-19T07:57:28.331Z,983.88
2018-03-19T07:58:28.310Z,983.83
2018-03-19T07:59:28.338Z,983.81
2018-03-19T08:00:28.366Z,983.81
2018-03-19T08:01:28.396Z,983.79
2018-03-19T08:02:28.424Z,983.78
2018-03-19T08:03:28.446Z,983.77
2018-03-19T08:04:28.475Z,983.75
2018-03-19T08:05:28.502Z,983.77
2018-03-19T08:06:28.548Z,983.75
2018-03-19T08:07:28.565Z,983.74
2018-03-19T08:08:28.588Z,983.74
2018-03-19T08:09:28.613Z,983.72
2018-03-19T08:10:28.640Z,983.71
2018-03-19T08:11:28.719Z,983.72
2018-03-19T08:12:28.696Z,983.69
2018-03-19T08:13:28.723Z,983.71
2018-03-19T08:14:28.770Z,983.74
2018-03-19T08:15:28.778Z,983.72
2018-03-19T08:16:28.805Z,983.73
2018-03-19T08:17:28.835Z,983.72
2018-03-19T08:18:28.859Z,983.72
2018-03-19T08:19:28.886Z,983.71
2018-03-19T08:20:28.914Z,983.71
2018-03-19T08:21:28.960Z,983.73
2018-03-19T08:22:28.970Z,983.74
2018-03-19T08:23:29.000Z,983.69
2018-03-19T08:24:29.024Z,983.72
2018-03-19T08:25:29.055Z,983.73
2018-03-19T08:26:29.082Z,983.73
2018-03-19T08:27:29.112Z,983.67
2018-03-19T08:28:29.141Z,983.71
2018-03-19T08:29:29.174Z,983.71
2018-03-19T08:30:29.221Z,983.72
2018-03-19T08:31:29.219Z,983.72
2018-03-19T08:32:29.281Z,983.73
2018-03-19T08:33:29.298Z,983.69
2018-03-19T08:34:29.589Z,983.69
2018-03-19T08:35:29.974Z,983.69
2018-03-19T08:36:29.360Z,983.69
2018-03-19T08:37:29.386Z,983.71
2018-03-19T08:38:29.415Z,983.69
2018-03-19T08:39:29.439Z,983.66
2018-03-19T08:40:29.471Z,983.66
2018-03-19T08:41:29.499Z,983.70
2018-03-19T08:42:29.523Z,983.68
2018-03-19T08:43:29.551Z,983.69
2018-03-19T08:44:29.593Z,983.69
2018-03-19T08:45:29.605Z,983.67
2018-03-19T08:46:29.635Z,983.71
2018-03-19T08:47:29.661Z,983.69
2018-03-19T08:48:29.714Z,983.69
2018-03-19T08:49:29.730Z,983.69
2018-03-19T08:50:29.740Z,983.69
2018-03-19T08:51:29.769Z,983.70
2018-03-19T08:52:29.796Z,983.64
2018-03-19T08:53:29.831Z,983.64
2018-03-19T08:54:29.854Z,983.65
2018-03-19T08:55:30.503Z,983.62
2018-03-19T08:56:29.922Z,983.61
2018-03-19T08:57:29.935Z,983.61
2018-03-19T08:58:30.015Z,983.63
2018-03-19T08:59:29.987Z,983.67
2018-03-19T09:00:30.016Z,983.64
2018-03-19T09:01:30.050Z,983.60
2018-03-19T09:02:30.086Z,983.61
2018-03-19T09:03:30.097Z,983.62
2018-03-19T09:04:30.124Z,983.54
2018-03-19T09:05:30.163Z,983.58
2018-03-19T09:06:30.179Z,983.59
2018-03-19T09:07:30.207Z,983.55
2018-03-19T09:08:30.235Z,983.53
2018-03-19T09:09:30.264Z,983.53
2018-03-19T09:10:30.312Z,983.55
2018-03-19T09:11:30.317Z,983.56
2018-03-19T09:12:30.345Z,983.55
2018-03-19T09:13:30.376Z,983.52
2018-03-19T09:14:30.401Z,983.53
2018-03-19T09:15:30.463Z,983.49
2018-03-19T09:16:30.457Z,983.48
2018-03-19T09:17:30.484Z,983.41
2018-03-19T09:18:30.511Z,983.43
2018-03-19T09:19:30.537Z,983.42
2018-03-19T09:20:30.566Z,983.43
2018-03-19T09:21:30.594Z,983.44
2018-03-19T09:22:30.623Z,983.43
2018-03-19T09:23:30.647Z,983.42
2018-03-19T09:24:30.723Z,983.41
2018-03-19T09:25:30.704Z,983.39
2018-03-19T09:26:30.732Z,983.40
2018-03-19T09:27:30.757Z,983.43
2018-03-19T09:28:30.798Z,983.41
2018-03-19T09:29:30.815Z,983.40
2018-03-19T09:30:30.843Z,983.40
2018-03-19T09:31:30.869Z,983.42
2018-03-19T09:32:30.896Z,983.42
2018-03-19T09:33:30.924Z,983.28
2018-03-19T09:34:30.954Z,983.39
2018-03-19T09:35:30.991Z,983.34
2018-03-19T09:36:31.008Z,983.34
2018-03-19T09:37:31.035Z,983.28
2018-03-19T09:38:31.065Z,983.24
2018-03-19T09:39:31.090Z,983.19
2018-03-19T09:40:31.125Z,983.17
2018-03-19T09:41:31.164Z,983.16
2018-03-19T09:42:31.178Z,983.18
2018-03-19T09:43:31.201Z,983.20
2018-03-19T09:44:31.229Z,983.18
2018-03-19T09:45:31.299Z,983.22
2018-03-19T09:46:31.284Z,983.22
2018-03-19T09:47:31.317Z,983.17
2018-03-19T09:48:31.340Z,983.16
2018-03-19T09:49:31.365Z,983.10
2018-03-19T09:50:31.403Z,983.12
2018-03-19T09:51:31.444Z,983.07
2018-03-19T09:52:31.448Z,983.04
2018-03-19T09:53:31.475Z,983.07
2018-03-19T09:54:31.517Z,983.00
2018-03-19T09:55:31.532Z,983.05
2018-03-19T09:56:31.558Z,983.06
2018-03-19T09:57:31.586Z,983.07
2018-03-19T09:58:31.616Z,983.05
2018-03-19T09:59:32.588Z,983.01
2018-03-19T10:00:31.673Z,983.01
2018-03-19T10:01:31.704Z,983.03
2018-03-19T10:02:31.728Z,983.00
2018-03-19T10:03:31.752Z,983.04
2018-03-19T10:04:31.791Z,983.06
2018-03-19T10:05:32.589Z,983.04
2018-03-19T10:06:31.842Z,983.00
2018-03-19T10:07:31.862Z,983.01
2018-03-19T10:08:31.893Z,983.05
2018-03-19T10:09:31.918Z,983.06
2018-03-19T10:10:31.954Z,983.06
2018-03-19T10:11:31.999Z,983.05
2018-03-19T10:12:32.004Z,983.08
2018-03-19T10:13:32.028Z,983.09
2018-03-19T10:14:32.065Z,983.04
2018-03-19T10:15:32.089Z,983.02
2018-03-19T10:16:32.116Z,982.96
2018-03-19T10:17:32.142Z,982.98
2018-03-19T10:18:32.174Z,982.92
2018-03-19T10:19:32.211Z,982.99
2018-03-19T10:20:32.233Z,982.94
2018-03-19T10:21:32.283Z,982.97
2018-03-19T10:22:32.282Z,982.97
2018-03-19T10:23:32.311Z,982.96
2018-03-19T10:24:32.335Z,983.00
2018-03-19T10:25:32.361Z,983.04
2018-03-19T10:26:32.392Z,983.03
2018-03-19T10:27:32.430Z,983.07
2018-03-19T10:28:32.451Z,983.11
2018-03-19T10:29:32.480Z,983.13
2018-03-19T10:30:32.527Z,983.10
2018-03-19T10:31:32.530Z,983.17
2018-03-19T10:32:32.559Z,983.17
2018-03-19T10:33:32.638Z,983.19
2018-03-19T10:34:32.611Z,983.25
2018-03-19T10:35:32.641Z,983.29
2018-03-19T10:36:32.666Z,983.28
2018-03-19T10:37:32.696Z,983.28
2018-03-19T10:38:32.750Z,983.30
2018-03-19T10:39:32.750Z,983.28
2018-03-19T10:40:32.779Z,983.33
2018-03-19T10:41:32.806Z,983.41
2018-03-19T10:42:32.835Z,983.45
2018-03-19T10:43:32.861Z,983.40
2018-03-19T10:44:32.921Z,983.44
2018-03-19T10:45:32.945Z,983.46
2018-03-19T10:46:32.951Z,983.44
2018-03-19T10:47:32.971Z,983.45
2018-03-19T10:48:33.000Z,983.50
2018-03-19T10:49:33.029Z,983.54
2018-03-19T10:50:33.055Z,983.51
2018-03-19T10:51:33.084Z,983.50
2018-03-19T10:52:33.110Z,983.53
2018-03-19T10:53:33.182Z,983.56
2018-03-19T10:54:33.167Z,983.50
2018-03-19T10:55:34.105Z,983.55
2018-03-19T10:56:33.242Z,983.54
2018-03-19T10:57:33.250Z,983.56
2018-03-19T10:58:33.279Z,983.52
2018-03-19T10:59:33.306Z,983.49
2018-03-19T11:00:33.338Z,983.49
2018-03-19T11:01:33.361Z,983.44
2018-03-19T11:02:33.388Z,983.40
2018-03-19T11:03:33.444Z,983.33
2018-03-19T11:04:33.445Z,983.33
2018-03-19T11:05:33.472Z,983.26
2018-03-19T11:06:33.498Z,983.22
2018-03-19T11:07:33.528Z,983.19
2018-03-19T11:08:33.555Z,983.18
2018-03-19T11:09:33.582Z,983.22
2018-03-19T11:10:33.611Z,983.20
2018-03-19T11:11:33.637Z,983.20
2018-03-19T11:12:33.665Z,983.24
2018-03-19T11:13:33.693Z,983.22
2018-03-19T11:14:33.719Z,983.21
2018-03-19T11:15:33.752Z,983.30
2018-03-19T11:16:33.777Z,983.27
2018-03-19T11:17:33.814Z,983.35
2018-03-19T11:18:33.833Z,983.34
2018-03-19T11:19:33.868Z,983.40
2018-03-19T11:20:33.950Z,983.34
2018-03-19T11:21:33.915Z,983.32
2018-03-19T11:22:33.969Z,983.34
2018-03-19T11:23:33.996Z,983.34
2018-03-19T11:24:34.015Z,983.40
2018-03-19T11:25:34.046Z,983.39
2018-03-19T11:26:34.071Z,983.45
2018-03-19T11:27:34.105Z,983.42
2018-03-19T11:28:34.130Z,983.41
2018-03-19T11:29:34.155Z,983.40
2018-03-19T11:30:34.200Z,983.42
2018-03-19T11:31:34.217Z,983.39
2018-03-19T11:32:34.240Z,983.34
2018-03-19T11:33:34.270Z,983.30
2018-03-19T11:34:34.290Z,983.31
2018-03-19T11:35:34.324Z,983.31
2018-03-19T11:36:34.401Z,983.31
2018-03-19T11:37:34.372Z,983.30
2018-03-19T11:38:34.404Z,983.26
2018-03-19T11:39:35.140Z,983.29
2018-03-19T11:40:34.457Z,983.38
2018-03-19T11:41:34.488Z,983.31
2018-03-19T11:42:34.514Z,983.37
2018-03-19T11:43:34.536Z,983.30
2018-03-19T11:44:34.567Z,983.38
2018-03-19T11:45:34.591Z,983.33
2018-03-19T11:46:34.622Z,983.31
2018-03-19T11:47:34.654Z,983.31
2018-03-19T11:48:34.699Z,983.33
2018-03-19T11:49:34.707Z,983.24
2018-03-19T11:50:34.736Z,983.22
2018-03-19T11:51:34.763Z,983.21
2018-03-19T11:52:34.785Z,983.19
2018-03-19T11:53:34.815Z,983.13
2018-03-19T11:54:34.838Z,983.12
2018-03-19T11:55:34.869Z,983.07
2018-03-19T11:56:34.895Z,983.07
2018-03-19T11:57:34.968Z,983.05
2018-03-19T11:58:34.979Z,983.05
2018-03-19T11:59:34.978Z,983.07
2018-03-19T12:00:35.633Z,983.06
2018-03-19T12:01:35.021Z,982.97
2018-03-19T12:02:35.052Z,982.94
2018-03-19T12:03:35.075Z,982.92
2018-03-19T12:04:35.104Z,982.94
2018-03-19T12:05:35.130Z,982.89
2018-03-19T12:06:35.186Z,982.95
2018-03-19T12:07:35.196Z,982.98
2018-03-19T12:08:35.222Z,983.03
2018-03-19T12:09:35.243Z,983.05
2018-03-19T12:10:35.271Z,982.99
2018-03-19T12:11:35.299Z,982.95
2018-03-19T12:12:35.325Z,982.99
2018-03-19T12:13:35.352Z,982.97
2018-03-19T12:14:35.404Z,982.98
2018-03-19T12:15:35.407Z,982.98
2018-03-19T12:16:35.436Z,983.01
2018-03-19T12:17:35.464Z,982.97
2018-03-19T12:18:35.499Z,983.00
2018-03-19T12:19:35.519Z,983.03
2018-03-19T12:20:35.549Z,983.03
2018-03-19T12:21:35.575Z,983.06
2018-03-19T12:22:35.603Z,983.01
2018-03-19T12:23:35.631Z,983.02
2018-03-19T12:24:35.659Z,983.01
2018-03-19T12:25:35.687Z,982.97
2018-03-19T12:26:35.747Z,982.97
2018-03-19T12:27:35.740Z,982.93
2018-03-19T12:28:35.773Z,982.92