createdAt,value
2023-04-19T00:02:31.530Z,65.12
2023-04-19T00:05:22.490Z,64.90
2023-04-19T00:08:13.330Z,65.55
2023-04-19T00:11:02.567Z,65.55
2023-04-19T00:13:51.840Z,65.75
2023-04-19T00:16:41.235Z,65.59
2023-04-19T00:19:30.601Z,65.29
2023-04-19T00:22:19.861Z,65.27
2023-04-19T00:25:10.897Z,65.33
2023-04-19T00:28:00.169Z,64.87
2023-04-19T00:30:49.567Z,65.15
2023-04-19T00:33:38.914Z,64.98
2023-04-19T00:36:28.307Z,65.01
2023-04-19T00:39:17.735Z,65.00
2023-04-19T00:42:08.745Z,65.29
2023-04-19T00:44:58.234Z,65.16
2023-04-19T00:47:47.585Z,65.27
2023-04-19T00:50:37.301Z,64.94
2023-04-19T00:53:26.667Z,65.10
2023-04-19T00:56:16.462Z,64.68
2023-04-19T00:59:07.925Z,64.59
2023-04-19T01:01:58.209Z,64.94
2023-04-19T01:04:47.970Z,65.02
2023-04-19T01:07:37.406Z,65.17
2023-04-19T01:10:26.960Z,65.12
2023-04-19T01:13:16.521Z,64.93
2023-04-19T01:16:08.866Z,64.93
2023-04-19T01:18:58.103Z,64.49
2023-04-19T01:21:49.095Z,64.41
2023-04-19T01:24:39.820Z,64.15
2023-04-19T01:27:29.276Z,64.24
2023-04-19T01:30:20.315Z,64.09
2023-04-19T01:33:12.238Z,64.81
2023-04-19T01:36:01.587Z,64.75
2023-04-19T01:38:51.979Z,64.41
2023-04-19T01:41:43.041Z,64.70
2023-04-19T01:44:32.837Z,64.86
2023-04-19T01:47:25.212Z,65.21
2023-04-19T01:50:14.574Z,65.42
2023-04-19T01:53:04.736Z,65.80
2023-04-19T01:55:56.453Z,65.91
2023-04-19T01:58:47.508Z,66.13
2023-04-19T02:01:37.116Z,66.04
2023-04-19T02:04:26.480Z,66.00
2023-04-19T02:07:15.839Z,66.28
2023-04-19T02:10:06.110Z,66.28
2023-04-19T02:12:55.436Z,66.39
2023-04-19T02:15:46.133Z,66.28
2023-04-19T02:18:38.474Z,66.18
2023-04-19T02:21:27.786Z,66.75
2023-04-19T02:24:17.248Z,67.10
2023-04-19T02:27:06.855Z,66.96
2023-04-19T02:29:56.528Z,67.04
2023-04-19T02:32:49.586Z,67.33
2023-04-19T02:35:39.172Z,67.27
2023-04-19T02:38:28.490Z,67.74
2023-04-19T02:41:17.720Z,67.88
2023-04-19T02:44:07.490Z,67.90
2023-04-19T02:46:57.741Z,68.00
2023-04-19T02:49:48.484Z,67.90
2023-04-19T02:52:40.460Z,67.87
2023-04-19T02:55:30.415Z,67.59
2023-04-19T02:58:35.042Z,67.46
2023-04-19T03:01:27.665Z,67.95
2023-04-19T03:04:17.438Z,68.27
2023-04-19T03:07:11.175Z,68.54
2023-04-19T03:10:02.077Z,68.31
2023-04-19T03:12:53.643Z,69.17
2023-04-19T03:15:42.914Z,69.26
2023-04-19T03:18:33.517Z,68.82
2023-04-19T03:21:27.606Z,68.93
2023-04-19T03:24:21.330Z,68.98
2023-04-19T03:27:13.642Z,68.69
2023-04-19T03:30:04.424Z,68.83
2023-04-19T03:32:54.691Z,69.29
2023-04-19T03:35:45.770Z,68.93
2023-04-19T03:38:35.048Z,69.01
2023-04-19T03:41:28.304Z,69.51
2023-04-19T03:44:38.069Z,69.06
2023-04-19T03:47:29.769Z,69.30
2023-04-19T03:50:21.989Z,69.50
2023-04-19T03:53:15.066Z,69.45
2023-04-19T03:56:04.865Z,70.17
2023-04-19T03:58:57.317Z,70.36
2023-04-19T04:01:47.322Z,69.88
2023-04-19T04:04:36.992Z,69.63
2023-04-19T04:07:26.471Z,70.02
2023-04-19T04:10:16.713Z,69.77
2023-04-19T04:13:06.488Z,70.57
2023-04-19T04:16:11.642Z,71.17
2023-04-19T04:19:01.839Z,71.11
2023-04-19T04:21:54.246Z,71.18
2023-04-19T04:24:44.459Z,72.14
2023-04-19T04:27:46.724Z,72.16
2023-04-19T04:30:41.969Z,71.93
2023-04-19T04:33:34.765Z,72.04
2023-04-19T04:36:26.063Z,71.64
2023-04-19T04:39:15.593Z,71.54
2023-04-19T04:42:05.573Z,71.62
2023-04-19T04:44:58.099Z,72.00
2023-04-19T04:47:48.654Z,72.42
2023-04-19T04:50:40.190Z,72.28
2023-04-19T04:53:29.721Z,72.20
2023-04-19T04:56:19.884Z,72.51
2023-04-19T04:59:09.421Z,72.52
2023-04-19T05:02:02.032Z,72.21
2023-04-19T05:04:51.872Z,72.29
2023-04-19T05:07:43.192Z,72.17
2023-04-19T05:10:32.651Z,72.07
2023-04-19T05:13:22.421Z,71.78
2023-04-19T05:16:13.327Z,71.76
2023-04-19T05:19:05.724Z,71.56
2023-04-19T05:22:00.825Z,70.94
2023-04-19T05:24:51.457Z,70.75
2023-04-19T05:27:40.893Z,70.46
2023-04-19T05:30:31.247Z,70.76
2023-04-19T05:33:20.714Z,70.48
2023-04-19T05:36:12.442Z,70.25
2023-04-19T05:39:01.750Z,70.34
2023-04-19T05:41:52.524Z,70.29
2023-04-19T05:44:41.718Z,70.18
2023-04-19T05:47:31.163Z,70.51
2023-04-19T05:50:47.075Z,69.99
2023-04-19T05:53:57.425Z,69.94
2023-04-19T05:56:47.974Z,70.41
2023-04-19T05:59:38.819Z,70.67
2023-04-19T06:02:28.517Z,71.07
2023-04-19T06:05:18.156Z,70.51
2023-04-19T06:08:09.577Z,70.62
2023-04-19T06:11:02.481Z,70.84
2023-04-19T06:14:01.073Z,70.64
2023-04-19T06:16:52.693Z,70.49
2023-04-19T06:19:42.518Z,70.06
2023-04-19T06:22:31.754Z,70.21
2023-04-19T06:25:21.328Z,70.07
2023-04-19T06:28:11.076Z,69.51
2023-04-19T06:31:00.656Z,69.41
2023-04-19T06:33:51.333Z,69.31
2023-04-19T06:36:40.849Z,69.33
2023-04-19T06:39:30.066Z,68.97
2023-04-19T06:42:20.219Z,68.83
2023-04-19T06:45:11.463Z,69.01
2023-04-19T06:48:01.017Z,68.86
2023-04-19T06:50:51.871Z,68.88
2023-04-19T06:53:41.143Z,68.59
2023-04-19T06:56:45.846Z,68.25
2023-04-19T06:59:38.805Z,68.19
2023-04-19T07:02:28.457Z,68.24
2023-04-19T07:05:17.992Z,67.87
2023-04-19T07:08:08.721Z,67.86
2023-04-19T07:10:58.178Z,67.60
2023-04-19T07:13:47.427Z,67.55
2023-04-19T07:16:36.895Z,67.22
2023-04-19T07:19:26.427Z,67.67
2023-04-19T07:22:15.826Z,67.43
2023-04-19T07:25:07.461Z,67.11
2023-04-19T07:27:57.106Z,67.52
2023-04-19T07:30:46.705Z,67.59
2023-04-19T07:33:36.153Z,67.36
2023-04-19T07:36:25.429Z,67.32
2023-04-19T07:39:14.612Z,67.32
2023-04-19T07:42:05.431Z,67.38
2023-04-19T07:44:54.671Z,67.28
2023-04-19T07:47:44.201Z,67.22
2023-04-19T07:50:33.493Z,67.18
2023-04-19T07:53:22.871Z,66.89
2023-04-19T07:56:13.387Z,66.98
2023-04-19T07:59:08.197Z,66.75
2023-04-19T08:01:58.959Z,66.96
2023-04-19T08:04:50.013Z,66.59
2023-04-19T08:07:39.965Z,66.60
2023-04-19T08:10:30.626Z,66.23
2023-04-19T08:13:19.846Z,66.56
2023-04-19T08:19:02.707Z,66.74
2023-04-19T08:21:51.942Z,66.74
2023-04-19T08:24:41.430Z,66.64
2023-04-19T08:27:30.706Z,66.19
2023-04-19T08:30:20.468Z,65.77
2023-04-19T08:33:11.962Z,65.88
2023-04-19T08:36:01.254Z,65.84
2023-04-19T08:39:01.970Z,65.67
2023-04-19T08:42:07.051Z,65.42
2023-04-19T08:48:01.761Z,65.83
2023-04-19T08:51:04.303Z,66.03
2023-04-19T08:53:57.689Z,66.11
2023-04-19T08:56:47.081Z,66.15
2023-04-19T08:59:36.758Z,66.00
2023-04-19T09:02:26.703Z,66.36
2023-04-19T09:05:19.150Z,66.30
2023-04-19T09:08:26.836Z,66.30
2023-04-19T09:11:16.212Z,66.13
2023-04-19T09:14:10.782Z,66.62
2023-04-19T09:17:17.631Z,66.56
2023-04-19T09:20:08.991Z,66.86
2023-04-19T09:23:06.134Z,67.21
2023-04-19T09:26:22.310Z,66.91
2023-04-19T09:29:12.114Z,66.97
2023-04-19T09:32:02.599Z,66.96
2023-04-19T09:34:57.780Z,66.94
2023-04-19T09:40:53.469Z,67.14
2023-04-19T09:46:37.803Z,66.73
2023-04-19T09:49:41.718Z,66.72
2023-04-19T09:52:37.668Z,66.83
2023-04-19T09:55:29.891Z,66.89
2023-04-19T09:58:22.666Z,66.71
2023-04-19T10:01:16.200Z,66.68
2023-04-19T10:04:23.902Z,66.86
2023-04-19T10:10:19.520Z,66.91
2023-04-19T10:16:18.088Z,67.76
2023-04-19T10:19:13.551Z,68.05
2023-04-19T10:22:05.517Z,68.03
2023-04-19T10:25:12.965Z,68.21
2023-04-19T10:28:02.434Z,68.08
2023-04-19T10:30:58.586Z,67.56
2023-04-19T10:33:49.095Z,67.96
2023-04-19T10:36:40.178Z,67.85
2023-04-19T10:39:42.969Z,67.88
2023-04-19T10:43:16.548Z,67.92
2023-04-19T10:46:11.080Z,67.70
2023-04-19T10:49:01.801Z,67.61
2023-04-19T10:51:55.009Z,67.58
2023-04-19T10:54:44.309Z,67.70
2023-04-19T10:58:04.283Z,67.77
2023-04-19T11:01:18.737Z,67.60
2023-04-19T11:04:10.583Z,67.47
2023-04-19T11:07:07.378Z,67.39
2023-04-19T11:09:56.650Z,67.61
2023-04-19T11:12:46.426Z,68.08
2023-04-19T11:15:35.640Z,68.10
2023-04-19T11:18:30.791Z,68.16
2023-04-19T11:21:20.166Z,68.98
2023-04-19T11:24:11.867Z,69.43
2023-04-19T11:27:01.247Z,69.57
2023-04-19T11:29:50.529Z,69.90
2023-04-19T11:32:45.929Z,69.92
2023-04-19T11:35:36.086Z,69.76
2023-04-19T11:38:25.340Z,69.90
2023-04-19T11:41:16.073Z,69.31
2023-04-19T11:44:05.410Z,68.64
2023-04-19T11:47:03.026Z,68.77
2023-04-19T11:49:52.456Z,68.36
2023-04-19T11:52:41.829Z,67.98
2023-04-19T11:55:34.959Z,68.34
2023-04-19T11:58:31.187Z,68.53
2023-04-19T12:01:22.327Z,68.35
2023-04-19T12:04:11.951Z,68.80
2023-04-19T12:07:05.457Z,67.86
2023-04-19T12:09:56.012Z,67.74
2023-04-19T12:12:45.254Z,67.45
2023-04-19T12:15:46.142Z,68.02
2023-04-19T12:18:46.153Z,67.86
2023-04-19T12:21:35.483Z,67.58
2023-04-19T12:24:24.689Z,67.01
2023-04-19T12:27:18.195Z,66.46
2023-04-19T12:30:09.974Z,66.20
2023-04-19T12:33:00.899Z,65.34
2023-04-19T12:35:50.161Z,65.64
2023-04-19T12:38:39.474Z,64.98
2023-04-19T12:41:28.679Z,62.66
2023-04-19T12:44:18.316Z,60.80
2023-04-19T12:47:08.019Z,59.63
2023-04-19T12:49:59.150Z,59.02
2023-04-19T12:52:48.466Z,55.79
2023-04-19T12:55:37.863Z,54.58
2023-04-19T12:58:28.305Z,52.41
2023-04-19T13:01:17.835Z,52.27
2023-04-19T13:04:11.605Z,51.58
2023-04-19T13:07:03.093Z,52.00
2023-04-19T13:09:52.715Z,52.69
2023-04-19T13:12:42.898Z,53.31
2023-04-19T13:15:32.259Z,54.14
2023-04-19T13:18:22.418Z,54.48
2023-04-19T13:21:11.665Z,54.92
2023-04-19T13:24:02.300Z,54.70
2023-04-19T13:26:51.687Z,55.14
2023-04-19T13:29:41.050Z,55.54
2023-04-19T13:32:30.910Z,55.67
2023-04-19T13:35:20.239Z,56.58
2023-04-19T13:38:09.778Z,57.21
2023-04-19T13:41:01.184Z,57.83
2023-04-19T13:43:50.576Z,58.39
2023-04-19T13:46:39.933Z,59.44
2023-04-19T13:49:29.065Z,59.26
2023-04-19T13:52:18.307Z,59.87
2023-04-19T13:55:08.075Z,60.60
2023-04-19T13:57:58.820Z,60.80
2023-04-19T14:00:49.179Z,60.86
2023-04-19T14:03:38.651Z,60.72
2023-04-19T14:06:28.067Z,60.86
2023-04-19T14:09:17.662Z,60.61
2023-04-19T14:12:09.120Z,60.90
2023-04-19T14:14:59.909Z,61.11
2023-04-19T14:17:49.364Z,61.74
2023-04-19T14:20:38.772Z,61.27
2023-04-19T14:23:28.875Z,61.81
2023-04-19T14:26:18.270Z,62.09
2023-04-19T14:29:07.501Z,62.39
2023-04-19T14:32:05.153Z,62.83
2023-04-19T14:35:00.693Z,62.68
2023-04-19T14:37:49.917Z,62.67
2023-04-19T14:40:39.172Z,61.80
2023-04-19T14:43:28.512Z,61.80
2023-04-19T14:46:17.854Z,61.23
2023-04-19T14:49:08.539Z,60.47
2023-04-19T14:51:57.834Z,59.17
2023-04-19T14:54:47.192Z,56.99
2023-04-19T14:57:36.455Z,55.10
2023-04-19T15:00:26.081Z,55.56
2023-04-19T15:03:16.188Z,54.85
2023-04-19T15:06:08.192Z,55.02
2023-04-19T15:08:57.432Z,55.58
2023-04-19T15:11:47.019Z,56.43
2023-04-19T15:14:36.553Z,57.57
2023-04-19T15:17:26.038Z,57.99
2023-04-19T15:20:15.626Z,58.89
2023-04-19T15:23:06.295Z,59.56
2023-04-19T15:25:56.302Z,60.44
2023-04-19T15:28:45.726Z,60.59
2023-04-19T15:31:35.147Z,60.77
2023-04-19T15:34:25.551Z,60.61
2023-04-19T15:37:15.061Z,60.71
2023-04-19T15:40:07.479Z,60.70
2023-04-19T15:42:56.852Z,60.41
2023-04-19T15:45:46.133Z,60.74
2023-04-19T15:48:35.403Z,60.86
2023-04-19T15:51:24.656Z,61.10
2023-04-19T15:54:15.963Z,61.42
2023-04-19T15:57:06.625Z,61.70
2023-04-19T15:59:55.913Z,61.40
2023-04-19T16:02:45.626Z,61.32
2023-04-19T16:05:35.973Z,61.44
2023-04-19T16:08:25.261Z,61.03
2023-04-19T16:11:14.574Z,60.82
2023-04-19T16:14:05.444Z,60.39
2023-04-19T16:16:54.887Z,60.45
2023-04-19T16:19:44.237Z,60.49
2023-04-19T16:22:33.907Z,59.90
2023-04-19T16:25:23.205Z,60.09
2023-04-19T16:28:12.473Z,60.05
2023-04-19T16:31:03.181Z,59.75
2023-04-19T16:33:52.461Z,59.82
2023-04-19T16:36:44.856Z,59.75
2023-04-19T16:39:34.179Z,59.46
2023-04-19T16:42:23.407Z,59.86
2023-04-19T16:45:12.823Z,59.50
2023-04-19T16:48:03.484Z,59.30
2023-04-19T16:50:52.960Z,59.31
2023-04-19T16:53:42.905Z,59.24
2023-04-19T16:56:32.188Z,59.32
2023-04-19T16:59:21.464Z,59.75
2023-04-19T17:02:11.297Z,60.21
2023-04-19T17:05:02.506Z,60.30
2023-04-19T17:07:53.804Z,60.85
2023-04-19T17:10:44.678Z,60.93
2023-04-19T17:13:33.968Z,61.30
2023-04-19T17:16:23.292Z,61.01
2023-04-19T17:19:12.529Z,61.26
2023-04-19T17:22:05.825Z,61.37
2023-04-19T17:24:57.567Z,61.16
2023-04-19T17:27:46.788Z,61.41
2023-04-19T17:30:36.069Z,61.15
2023-04-19T17:33:25.368Z,61.18
2023-04-19T17:36:14.622Z,61.15
2023-04-19T17:39:06.759Z,60.71
2023-04-19T17:41:57.089Z,60.81
2023-04-19T17:44:47.279Z,60.67
2023-04-19T17:47:36.533Z,60.77
2023-04-19T17:50:26.682Z,60.36
2023-04-19T17:53:15.984Z,60.18
2023-04-19T17:56:07.048Z,60.15
2023-04-19T17:58:56.261Z,60.40
2023-04-19T18:01:45.693Z,60.31
2023-04-19T18:04:35.029Z,60.33
2023-04-19T18:07:24.326Z,60.29
2023-04-19T18:10:13.769Z,59.95
2023-04-19T18:13:04.446Z,59.40
2023-04-19T18:15:53.713Z,59.38
2023-04-19T18:18:42.977Z,58.97
2023-04-19T18:21:33.634Z,58.55
2023-04-19T18:24:22.864Z,58.82
2023-04-19T18:27:12.685Z,59.02
2023-04-19T18:30:04.072Z,59.34
2023-04-19T18:32:53.495Z,59.60
2023-04-19T18:35:42.741Z,59.40
2023-04-19T18:38:32.130Z,59.31
2023-04-19T18:41:21.647Z,59.33
2023-04-19T18:44:29.971Z,59.41
2023-04-19T18:47:21.591Z,59.11
2023-04-19T18:50:12.232Z,58.36
2023-04-19T18:53:01.496Z,58.38
2023-04-19T18:55:51.932Z,57.91
2023-04-19T18:58:41.284Z,57.78
2023-04-19T19:01:31.714Z,57.96
2023-04-19T19:04:33.949Z,57.57
2023-04-19T19:07:36.647Z,57.65
2023-04-19T19:13:23.614Z,56.01
2023-04-19T19:16:12.892Z,56.21
2023-04-19T19:19:02.237Z,55.15
2023-04-19T19:21:52.855Z,54.04
2023-04-19T19:24:43.483Z,53.60
2023-04-19T19:27:32.903Z,53.22
2023-04-19T19:30:25.648Z,52.27
2023-04-19T19:33:15.238Z,52.22
2023-04-19T19:36:04.638Z,51.96
2023-04-19T19:38:55.262Z,51.27
2023-04-19T19:44:37.165Z,50.98
2023-04-19T19:47:30.765Z,50.87
2023-04-19T19:53:12.553Z,50.66
2023-04-19T19:56:04.296Z,50.70
2023-04-19T19:58:54.357Z,50.76
2023-04-19T20:01:44.351Z,51.01
2023-04-19T20:04:35.041Z,50.96
2023-04-19T20:07:42.360Z,51.28
2023-04-19T20:10:34.092Z,51.60
2023-04-19T20:13:24.711Z,52.02
2023-04-19T20:16:14.873Z,52.52
2023-04-19T20:19:09.813Z,52.80
2023-04-19T20:22:00.445Z,53.03
2023-04-19T20:24:49.991Z,53.52
2023-04-19T20:27:40.110Z,53.66
2023-04-19T20:30:30.755Z,53.81
2023-04-19T20:33:20.069Z,54.46
2023-04-19T20:36:09.984Z,54.36
2023-04-19T20:39:01.837Z,54.36
2023-04-19T20:41:51.487Z,54.80
2023-04-19T20:44:41.527Z,54.92
2023-04-19T20:47:32.215Z,55.20
2023-04-19T20:50:21.642Z,55.38
2023-04-19T20:53:10.960Z,55.10
2023-04-19T20:56:01.427Z,55.66
2023-04-19T20:58:51.041Z,55.24
2023-04-19T21:01:40.408Z,55.82
2023-04-19T21:04:31.239Z,55.61
2023-04-19T21:07:20.634Z,55.89
2023-04-19T21:10:11.480Z,55.88
2023-04-19T21:13:01.231Z,56.10
2023-04-19T21:15:50.503Z,56.05
2023-04-19T21:18:39.870Z,56.07
2023-04-19T21:21:32.464Z,56.52
2023-04-19T21:24:21.956Z,56.50
2023-04-19T21:27:11.198Z,56.80
2023-04-19T21:30:00.455Z,57.37
2023-04-19T21:32:49.779Z,57.19
2023-04-19T21:35:39.055Z,56.96
2023-04-19T21:38:29.906Z,56.98
2023-04-19T21:41:19.142Z,56.81
2023-04-19T21:44:08.838Z,57.01
2023-04-19T21:46:58.155Z,57.21
2023-04-19T21:49:48.125Z,57.17
2023-04-19T21:52:37.443Z,56.95
2023-04-19T21:55:28.209Z,57.15
2023-04-19T21:58:18.119Z,57.28
2023-04-19T22:01:07.481Z,56.57
2023-04-19T22:03:57.284Z,56.46
2023-04-19T22:06:47.167Z,56.43
2023-04-19T22:09:37.276Z,56.52
2023-04-19T22:12:28.789Z,56.09
2023-04-19T22:15:18.445Z,56.17
2023-04-19T22:18:08.775Z,55.32
2023-04-19T22:20:58.135Z,55.36
2023-04-19T22:23:47.615Z,55.04
2023-04-19T22:26:37.401Z,54.94
2023-04-19T22:29:28.187Z,54.87
2023-04-19T22:32:17.464Z,54.87
2023-04-19T22:35:07.591Z,54.94
2023-04-19T22:38:00.358Z,55.24
2023-04-19T22:40:52.214Z,55.23
2023-04-19T22:43:41.684Z,55.25
2023-04-19T22:49:22.990Z,55.74
2023-04-19T22:52:12.878Z,55.80
2023-04-19T22:55:02.189Z,55.90
2023-04-19T22:57:51.413Z,55.88
2023-04-19T23:00:40.640Z,55.84
2023-04-19T23:03:31.336Z,55.96
2023-04-19T23:06:20.647Z,56.09
2023-04-19T23:09:11.057Z,56.91
2023-04-19T23:12:00.716Z,57.07
2023-04-19T23:14:50.660Z,57.00
2023-04-19T23:17:40.657Z,57.31
2023-04-19T23:20:32.206Z,57.61
2023-04-19T23:23:21.443Z,57.57
2023-04-19T23:26:11.760Z,57.50
2023-04-19T23:29:01.097Z,57.57
2023-04-19T23:31:50.885Z,57.68
2023-04-19T23:34:40.210Z,57.38
2023-04-19T23:37:31.025Z,57.56
2023-04-19T23:40:20.353Z,57.74
2023-04-19T23:43:09.635Z,57.98
2023-04-19T23:45:58.815Z,57.97
2023-04-19T23:48:48.045Z,57.59
2023-04-19T23:51:37.482Z,58.02
2023-04-19T23:54:28.152Z,57.43
2023-04-19T23:57:17.481Z,57.22
