createdAt,value
2018-11-20T00:01:03.556Z,1.53
2018-11-20T00:03:31.330Z,1.43
2018-11-20T00:05:53.790Z,1.43
2018-11-20T00:08:28.278Z,1.60
2018-11-20T00:10:57.653Z,2.27
2018-11-20T00:13:28.885Z,1.60
2018-11-20T00:16:03.572Z,2.10
2018-11-20T00:18:42.332Z,1.60
2018-11-20T00:21:07.625Z,1.60
2018-11-20T00:23:47.828Z,1.60
2018-11-20T00:26:22.654Z,1.43
2018-11-20T00:28:54.714Z,1.80
2018-11-20T00:31:23.171Z,1.83
2018-11-20T00:33:49.364Z,1.63
2018-11-20T00:36:17.263Z,1.60
2018-11-20T00:38:39.347Z,1.80
2018-11-20T00:41:40.429Z,1.40
2018-11-20T00:44:22.011Z,1.83
2018-11-20T00:46:50.748Z,1.37
2018-11-20T00:49:22.484Z,1.50
2018-11-20T00:51:52.081Z,1.20
2018-11-20T00:54:16.965Z,1.60
2018-11-20T00:57:01.251Z,1.63
2018-11-20T00:59:27.389Z,1.50
2018-11-20T01:01:54.241Z,1.50
2018-11-20T01:04:27.158Z,1.47
2018-11-20T01:06:59.308Z,1.30
2018-11-20T01:09:24.190Z,1.80
2018-11-20T01:11:50.563Z,1.77
2018-11-20T01:14:32.631Z,1.47
2018-11-20T01:17:12.229Z,1.70
2018-11-20T01:19:42.685Z,1.43
2018-11-20T01:22:16.593Z,1.60
2018-11-20T01:24:43.761Z,1.23
2018-11-20T01:27:14.670Z,1.70
2018-11-20T01:29:42.116Z,1.60
2018-11-20T01:32:19.576Z,1.57
2018-11-20T01:34:47.149Z,1.50
2018-11-20T01:37:12.710Z,1.50
2018-11-20T01:39:54.556Z,1.63
2018-11-20T01:42:36.502Z,1.63
2018-11-20T01:45:06.860Z,1.50
2018-11-20T01:47:30.283Z,1.73
2018-11-20T01:50:14.564Z,1.67
2018-11-20T01:52:58.026Z,1.50
2018-11-20T01:55:35.015Z,1.40
2018-11-20T01:58:22.019Z,1.47
2018-11-20T02:00:50.696Z,2.33
2018-11-20T02:03:21.379Z,1.60
2018-11-20T02:06:04.739Z,1.73
2018-11-20T02:08:47.663Z,1.60
2018-11-20T02:11:30.732Z,1.70
2018-11-20T02:14:03.110Z,1.47
2018-11-20T02:16:30.316Z,1.73
2018-11-20T02:18:58.700Z,2.00
2018-11-20T02:21:23.989Z,2.23
2018-11-20T02:24:01.625Z,2.07
2018-11-20T02:26:26.174Z,2.17
2018-11-20T02:28:47.243Z,1.97
2018-11-20T02:31:05.350Z,2.50
2018-11-20T02:33:40.982Z,2.23
2018-11-20T02:36:09.384Z,2.40
2018-11-20T02:38:39.724Z,2.33
2018-11-20T02:41:05.932Z,2.10
2018-11-20T02:43:51.416Z,2.50
2018-11-20T02:46:17.491Z,2.60
2018-11-20T02:48:47.823Z,2.40
2018-11-20T02:51:15.039Z,2.33
2018-11-20T02:53:55.304Z,2.20
2018-11-20T02:56:33.736Z,2.27
2018-11-20T02:58:57.127Z,2.23
2018-11-20T03:01:24.085Z,2.60
2018-11-20T03:03:53.157Z,2.27
2018-11-20T03:06:18.810Z,2.27
2018-11-20T03:08:45.414Z,2.63
2018-11-20T03:11:11.434Z,2.43
2018-11-20T03:13:44.765Z,2.77
2018-11-20T03:16:12.459Z,2.73
2018-11-20T03:18:36.641Z,2.33
2018-11-20T03:21:16.073Z,2.40
2018-11-20T03:23:51.613Z,2.13
2018-11-20T03:26:28.066Z,2.00
2018-11-20T03:29:04.861Z,2.30
2018-11-20T03:31:29.341Z,2.20
2018-11-20T03:33:56.789Z,2.10
2018-11-20T03:36:21.066Z,2.27
2018-11-20T03:38:45.594Z,2.33
2018-11-20T03:41:08.886Z,1.70
2018-11-20T03:43:23.824Z,1.80
2018-11-20T03:45:45.097Z,1.80
2018-11-20T03:48:27.385Z,2.00
2018-11-20T03:51:16.158Z,1.63
2018-11-20T03:53:49.299Z,1.67
2018-11-20T03:56:26.067Z,1.77
2018-11-20T03:59:07.462Z,1.53
2018-11-20T04:01:36.585Z,1.73
2018-11-20T04:04:04.276Z,1.67
2018-11-20T04:06:29.007Z,1.80
2018-11-20T04:08:55.062Z,2.03
2018-11-20T04:11:27.332Z,1.70
2018-11-20T04:13:58.905Z,2.17
2018-11-20T04:16:18.752Z,1.90
2018-11-20T04:18:49.497Z,1.50
2018-11-20T04:21:19.249Z,2.00
2018-11-20T04:23:57.709Z,2.10
2018-11-20T04:26:25.506Z,2.00
2018-11-20T04:28:57.056Z,1.90
2018-11-20T04:31:49.505Z,1.80
2018-11-20T04:34:19.703Z,1.50
2018-11-20T04:36:39.851Z,1.90
2018-11-20T04:39:01.287Z,1.53
2018-11-20T04:41:36.193Z,1.80
2018-11-20T04:44:08.521Z,1.97
2018-11-20T04:46:36.079Z,1.77
2018-11-20T04:49:03.442Z,2.20
2018-11-20T04:51:35.978Z,1.40
2018-11-20T04:54:04.363Z,1.40
2018-11-20T04:56:30.091Z,1.50
2018-11-20T04:59:00.073Z,1.60
2018-11-20T05:01:32.342Z,1.47
2018-11-20T05:03:58.231Z,1.60
2018-11-20T05:06:33.168Z,1.70
2018-11-20T05:08:57.893Z,1.90
2018-11-20T05:11:31.148Z,1.93
2018-11-20T05:13:59.985Z,1.90
2018-11-20T05:16:24.556Z,1.73
2018-11-20T05:19:07.482Z,1.63
2018-11-20T05:21:47.916Z,1.77
2018-11-20T05:24:15.397Z,1.50
2018-11-20T05:26:41.041Z,1.33
2018-11-20T05:29:11.810Z,1.53
2018-11-20T05:31:40.644Z,1.23
2018-11-20T05:34:12.639Z,1.70
2018-11-20T05:36:54.013Z,1.50
2018-11-20T05:39:20.577Z,1.37
2018-11-20T05:41:45.328Z,1.23
2018-11-20T05:44:13.441Z,1.80
2018-11-20T05:46:51.424Z,1.83
2018-11-20T05:49:24.996Z,1.63
2018-11-20T05:51:49.580Z,1.53
2018-11-20T05:54:15.797Z,1.97
2018-11-20T05:56:54.046Z,2.17
2018-11-20T05:59:30.173Z,2.23
2018-11-20T06:02:00.267Z,1.80
2018-11-20T06:04:36.745Z,1.60
2018-11-20T06:07:02.453Z,1.60
2018-11-20T06:09:42.187Z,1.80
2018-11-20T06:12:12.566Z,1.80
2018-11-20T06:14:44.508Z,1.40
2018-11-20T06:17:08.150Z,1.90
2018-11-20T06:19:30.360Z,2.10
2018-11-20T06:22:13.860Z,2.07
2018-11-20T06:24:42.384Z,1.67
2018-11-20T06:27:07.585Z,1.80
2018-11-20T06:29:42.165Z,1.80
2018-11-20T06:32:11.789Z,2.10
2018-11-20T06:34:38.318Z,1.70
2018-11-20T06:37:02.302Z,2.00
2018-11-20T06:39:27.304Z,1.77
2018-11-20T06:42:08.470Z,1.30
2018-11-20T06:44:34.889Z,1.40
2018-11-20T06:47:15.579Z,1.27
2018-11-20T06:49:33.600Z,1.20
2018-11-20T06:52:08.069Z,1.40
2018-11-20T06:54:36.294Z,1.00
2018-11-20T06:57:10.152Z,1.40
2018-11-20T06:59:51.831Z,1.27
2018-11-20T07:02:24.432Z,1.20
2018-11-20T07:04:47.749Z,1.40
2018-11-20T07:07:11.211Z,1.40
2018-11-20T07:09:36.448Z,0.93
2018-11-20T07:12:14.694Z,1.80
2018-11-20T07:14:43.008Z,3.60
2018-11-20T07:17:02.220Z,2.10
2018-11-20T07:19:35.968Z,1.87
2018-11-20T07:22:05.852Z,1.73
2018-11-20T07:24:36.912Z,1.70
2018-11-20T07:27:03.635Z,1.60
2018-11-20T07:29:37.065Z,1.90
2018-11-20T07:32:11.462Z,1.77
2018-11-20T07:34:37.600Z,1.70
2018-11-20T07:37:06.768Z,2.00
2018-11-20T07:39:39.531Z,2.07
2018-11-20T07:42:06.282Z,1.83
2018-11-20T07:44:22.298Z,2.60
2018-11-20T07:46:48.855Z,2.23
2018-11-20T07:49:30.562Z,2.10
2018-11-20T07:51:55.720Z,2.40
2018-11-20T07:54:41.760Z,2.30
2018-11-20T07:57:09.158Z,2.20
2018-11-20T07:59:36.933Z,2.73
2018-11-20T08:02:07.192Z,2.57
2018-11-20T08:04:41.924Z,2.40
2018-11-20T08:07:27.894Z,2.10
2018-11-20T08:10:00.077Z,1.80
2018-11-20T08:12:32.466Z,4.83
2018-11-20T08:14:55.639Z,1.80
2018-11-20T08:17:13.761Z,2.20
2018-11-20T08:19:53.762Z,1.97
2018-11-20T08:22:17.344Z,2.13
2018-11-20T08:24:44.966Z,1.83
2018-11-20T08:27:29.676Z,2.00
2018-11-20T08:30:11.496Z,1.87
2018-11-20T08:32:36.881Z,2.10
2018-11-20T08:35:22.201Z,2.40
2018-11-20T08:37:52.294Z,2.20
2018-11-20T08:40:25.989Z,2.00
2018-11-20T08:42:56.352Z,1.53
2018-11-20T08:45:22.208Z,1.30
2018-11-20T08:47:49.278Z,1.27
2018-11-20T08:50:17.530Z,1.70
2018-11-20T08:52:47.992Z,1.23
2018-11-20T08:55:15.346Z,1.30
2018-11-20T08:58:02.132Z,1.00
2018-11-20T09:00:37.762Z,1.33
2018-11-20T09:03:19.422Z,0.80
2018-11-20T09:06:10.225Z,1.30
2018-11-20T09:08:39.063Z,1.00
2018-11-20T09:11:09.364Z,1.10
2018-11-20T09:13:38.783Z,1.10
2018-11-20T09:16:26.919Z,1.20
2018-11-20T09:19:06.958Z,1.03
2018-11-20T09:21:38.890Z,1.10
2018-11-20T09:24:18.398Z,0.83
2018-11-20T09:27:10.606Z,0.83
2018-11-20T09:30:00.338Z,1.00
2018-11-20T09:32:28.177Z,1.13
2018-11-20T09:34:55.464Z,1.10
2018-11-20T09:37:28.734Z,0.97
2018-11-20T09:39:58.839Z,1.03
2018-11-20T09:42:26.309Z,1.00
2018-11-20T09:45:16.771Z,1.40
2018-11-20T09:47:51.239Z,1.20
2018-11-20T09:50:15.284Z,0.70
2018-11-20T09:52:52.545Z,1.40
2018-11-20T09:55:18.709Z,1.10
2018-11-20T09:58:06.751Z,1.03
2018-11-20T10:00:38.427Z,1.00
2018-11-20T10:02:57.240Z,0.77
2018-11-20T10:05:36.839Z,1.30
2018-11-20T10:08:12.434Z,0.70
2018-11-20T10:10:38.487Z,0.67
2018-11-20T10:13:22.403Z,0.53
2018-11-20T10:15:46.608Z,0.60
2018-11-20T10:18:25.637Z,0.63
2018-11-20T10:21:04.463Z,0.30
2018-11-20T10:23:38.151Z,0.47
2018-11-20T10:26:04.191Z,0.90
2018-11-20T10:28:32.845Z,0.70
2018-11-20T10:31:03.163Z,1.17
2018-11-20T10:33:33.137Z,0.77
2018-11-20T10:36:08.758Z,0.87
2018-11-20T10:38:33.022Z,0.60
2018-11-20T10:40:57.518Z,0.83
2018-11-20T10:43:28.925Z,0.57
2018-11-20T10:45:58.594Z,0.90
2018-11-20T10:48:30.782Z,0.90
2018-11-20T10:50:55.194Z,0.70
2018-11-20T10:53:28.588Z,0.80
2018-11-20T10:55:59.821Z,0.70
2018-11-20T10:58:39.503Z,0.77
2018-11-20T11:01:04.895Z,0.80
2018-11-20T11:03:35.341Z,0.90
2018-11-20T11:06:20.682Z,0.73
2018-11-20T11:08:45.097Z,0.70
2018-11-20T11:11:12.373Z,0.60
2018-11-20T11:13:49.665Z,0.70
2018-11-20T11:16:26.948Z,0.80
2018-11-20T11:19:02.192Z,0.93
2018-11-20T11:21:36.251Z,1.10
2018-11-20T11:24:17.110Z,0.53
2018-11-20T11:26:54.912Z,1.00
2018-11-20T11:29:25.572Z,2.30
2018-11-20T11:31:57.871Z,0.80
2018-11-20T11:34:23.924Z,0.97
2018-11-20T11:37:04.385Z,0.80
2018-11-20T11:39:39.474Z,0.90
2018-11-20T11:42:11.987Z,1.00
2018-11-20T11:44:42.171Z,1.00
2018-11-20T11:47:08.106Z,0.73
2018-11-20T11:49:45.599Z,0.50
2018-11-20T11:51:58.586Z,0.50
2018-11-20T11:54:30.235Z,0.73
2018-11-20T11:57:03.758Z,0.57
2018-11-20T11:59:35.018Z,0.60
2018-11-20T12:04:34.875Z,0.40
2018-11-20T12:07:12.908Z,0.73
2018-11-20T12:09:40.703Z,0.80
2018-11-20T12:12:14.765Z,0.70
2018-11-20T12:14:45.275Z,0.50
2018-11-20T12:17:13.651Z,0.50
2018-11-20T12:19:43.953Z,0.87
2018-11-20T12:22:38.121Z,0.57
2018-11-20T12:25:18.864Z,0.70
2018-11-20T12:27:43.542Z,0.70
2018-11-20T12:30:29.534Z,0.60
2018-11-20T12:33:00.314Z,0.73
2018-11-20T12:35:46.401Z,0.80
2018-11-20T12:41:02.485Z,0.70
2018-11-20T12:43:33.060Z,0.30
2018-11-20T12:45:58.882Z,0.70
2018-11-20T12:48:48.139Z,0.80
2018-11-20T12:51:25.484Z,0.70
2018-11-20T12:54:15.081Z,0.40
2018-11-20T12:56:45.088Z,0.70
2018-11-20T12:59:14.462Z,0.53
2018-11-20T13:01:58.525Z,0.90
2018-11-20T13:04:39.853Z,1.10
2018-11-20T13:07:08.024Z,0.73
2018-11-20T13:09:52.647Z,0.50
2018-11-20T13:12:20.350Z,0.80
2018-11-20T13:14:49.531Z,0.73
2018-11-20T13:17:28.361Z,0.80
2018-11-20T13:20:10.627Z,0.40
2018-11-20T13:22:44.418Z,0.60
2018-11-20T13:28:08.019Z,0.93
2018-11-20T13:30:42.375Z,0.47
2018-11-20T13:33:23.506Z,0.70
2018-11-20T13:35:55.617Z,0.50
2018-11-20T13:38:24.918Z,1.00
2018-11-20T13:41:24.745Z,0.77
2018-11-20T13:43:52.512Z,0.73
2018-11-20T13:46:33.271Z,0.67
2018-11-20T13:49:04.832Z,0.47
2018-11-20T13:51:31.857Z,0.50
2018-11-20T13:54:07.318Z,0.43
2018-11-20T13:56:37.203Z,0.50
2018-11-20T13:59:02.279Z,0.60
2018-11-20T14:01:33.731Z,0.60
2018-11-20T14:04:01.981Z,1.13
2018-11-20T14:06:44.258Z,0.43
2018-11-20T14:09:16.459Z,0.80
2018-11-20T14:11:52.891Z,0.53
2018-11-20T14:14:16.433Z,0.70
2018-11-20T14:16:49.405Z,0.50
2018-11-20T14:19:28.300Z,0.40
2018-11-20T14:22:00.379Z,1.40
2018-11-20T14:24:26.282Z,0.87
2018-11-20T14:27:01.799Z,0.80
2018-11-20T14:29:35.561Z,0.77
2018-11-20T14:32:11.092Z,0.70
2018-11-20T14:34:50.374Z,0.60
2018-11-20T14:37:20.363Z,0.60
2018-11-20T14:42:50.247Z,0.43
2018-11-20T14:45:23.648Z,0.77
2018-11-20T14:48:10.169Z,0.70
2018-11-20T14:50:34.624Z,0.80
2018-11-20T14:53:02.181Z,0.70
2018-11-20T14:55:28.516Z,0.70
2018-11-20T14:57:56.097Z,0.73
2018-11-20T15:00:22.351Z,0.90
2018-11-20T15:02:52.436Z,0.80
2018-11-20T15:05:33.375Z,1.17
2018-11-20T15:08:12.868Z,0.83
2018-11-20T15:10:40.560Z,0.80
2018-11-20T15:13:08.175Z,0.60
2018-11-20T15:15:40.638Z,0.60
2018-11-20T15:18:10.696Z,0.70
2018-11-20T15:20:55.764Z,0.90
2018-11-20T15:23:30.977Z,0.77
2018-11-20T15:25:52.722Z,0.80
2018-11-20T15:28:27.520Z,0.70
2018-11-20T15:31:03.081Z,0.93
2018-11-20T15:33:25.105Z,0.90
2018-11-20T15:36:05.823Z,0.83
2018-11-20T15:38:38.442Z,0.80
2018-11-20T15:41:11.383Z,0.70
2018-11-20T15:43:36.321Z,0.97
2018-11-20T15:45:59.378Z,0.57
2018-11-20T15:48:43.922Z,0.90
2018-11-20T15:51:15.509Z,0.80
2018-11-20T15:53:41.491Z,0.70
2018-11-20T15:56:05.776Z,0.90
2018-11-20T15:58:37.934Z,0.70
2018-11-20T16:01:22.918Z,1.10
2018-11-20T16:03:50.217Z,0.50
2018-11-20T16:06:31.562Z,0.70
2018-11-20T16:09:05.757Z,0.63
2018-11-20T16:11:31.908Z,0.87
2018-11-20T16:14:07.332Z,0.43
2018-11-20T16:16:29.351Z,0.60
2018-11-20T16:19:01.836Z,0.93
2018-11-20T16:21:28.905Z,0.60
2018-11-20T16:23:53.780Z,0.60
2018-11-20T16:26:19.225Z,0.67
2018-11-20T16:28:46.327Z,0.50
2018-11-20T16:31:17.811Z,0.57
2018-11-20T16:33:48.189Z,0.60
2018-11-20T16:36:18.588Z,0.70
2018-11-20T16:38:40.777Z,0.87
2018-11-20T16:41:09.101Z,0.57
2018-11-20T16:43:52.123Z,0.87
2018-11-20T16:46:18.664Z,0.50
2018-11-20T16:48:48.848Z,0.60
2018-11-20T16:51:04.974Z,0.50
2018-11-20T16:53:30.614Z,0.70
2018-11-20T16:56:05.979Z,0.83
2018-11-20T16:58:58.785Z,0.70
2018-11-20T17:01:43.552Z,0.60
2018-11-20T17:04:10.953Z,0.70
2018-11-20T17:06:56.731Z,0.73
2018-11-20T17:09:22.924Z,0.80
2018-11-20T17:11:48.024Z,0.80
2018-11-20T17:14:31.859Z,0.80
2018-11-20T17:16:56.772Z,0.67
2018-11-20T17:19:29.063Z,0.77
2018-11-20T17:21:52.820Z,0.60
2018-11-20T17:24:36.435Z,1.07
2018-11-20T17:27:03.660Z,0.70
2018-11-20T17:29:33.683Z,0.70
2018-11-20T17:32:21.562Z,0.73
2018-11-20T17:34:50.802Z,0.70
2018-11-20T17:37:14.873Z,0.40
2018-11-20T17:40:00.599Z,0.60
2018-11-20T17:42:23.603Z,0.80
2018-11-20T17:45:09.114Z,0.70
2018-11-20T17:47:35.360Z,0.77
2018-11-20T17:50:11.102Z,0.87
2018-11-20T17:52:47.355Z,0.90
2018-11-20T17:55:31.556Z,1.10
2018-11-20T17:58:17.623Z,1.20
2018-11-20T18:00:35.539Z,1.17
2018-11-20T18:03:10.184Z,0.80
2018-11-20T18:05:52.712Z,1.27
2018-11-20T18:08:20.297Z,0.90
2018-11-20T18:10:56.551Z,1.03
2018-11-20T18:13:27.579Z,0.80
2018-11-20T18:15:57.170Z,1.10
2018-11-20T18:18:33.252Z,1.03
2018-11-20T18:21:04.295Z,1.00
2018-11-20T18:23:28.398Z,0.60
2018-11-20T18:26:03.699Z,0.90
2018-11-20T18:28:38.047Z,0.87
2018-11-20T18:31:19.539Z,0.50
2018-11-20T18:33:57.990Z,1.50
2018-11-20T18:36:23.904Z,1.30
2018-11-20T18:39:00.680Z,0.90
2018-11-20T18:41:40.685Z,1.10
2018-11-20T18:44:06.319Z,0.90
2018-11-20T18:46:53.092Z,0.80
2018-11-20T18:49:19.435Z,0.90
2018-11-20T18:51:48.302Z,0.90
2018-11-20T18:54:21.711Z,0.83
2018-11-20T18:56:53.174Z,1.00
2018-11-20T18:59:19.503Z,1.00
2018-11-20T19:01:51.355Z,0.90
2018-11-20T19:04:24.814Z,1.00
2018-11-20T19:06:54.216Z,1.00
2018-11-20T19:09:24.221Z,1.00
2018-11-20T19:12:03.413Z,0.80
2018-11-20T19:14:28.703Z,1.17
2018-11-20T19:16:56.233Z,0.60
2018-11-20T19:19:34.038Z,1.00
2018-11-20T19:21:58.675Z,0.83
2018-11-20T19:24:24.914Z,0.87
2018-11-20T19:26:50.634Z,0.90
2018-11-20T19:29:16.881Z,0.90
2018-11-20T19:31:41.998Z,0.80
2018-11-20T19:34:09.417Z,0.63
2018-11-20T19:36:53.187Z,1.13
2018-11-20T19:39:26.575Z,1.07
2018-11-20T19:41:56.088Z,1.10
2018-11-20T19:44:24.825Z,1.23
2018-11-20T19:46:52.273Z,1.20
2018-11-20T19:49:21.353Z,0.90
2018-11-20T19:51:50.056Z,0.50
2018-11-20T19:54:14.812Z,0.93
2018-11-20T19:56:42.231Z,0.93
2018-11-20T19:59:23.917Z,1.07
2018-11-20T20:01:55.891Z,0.67
2018-11-20T20:04:25.356Z,1.03
2018-11-20T20:06:55.702Z,0.97
2018-11-20T20:09:20.533Z,0.80
2018-11-20T20:11:48.372Z,1.00
2018-11-20T20:14:22.007Z,1.07
2018-11-20T20:16:49.138Z,1.10
2018-11-20T20:19:26.984Z,1.40
2018-11-20T20:21:54.223Z,1.30
2018-11-20T20:24:21.311Z,0.80
2018-11-20T20:26:51.599Z,1.10
2018-11-20T20:29:37.047Z,1.00
2018-11-20T20:32:03.137Z,1.00
2018-11-20T20:34:45.088Z,1.10
2018-11-20T20:37:26.773Z,1.60
2018-11-20T20:39:58.411Z,0.80
2018-11-20T20:42:26.703Z,0.80
2018-11-20T20:44:53.790Z,0.70
2018-11-20T20:47:32.346Z,1.03
2018-11-20T20:49:52.940Z,1.17
2018-11-20T20:52:18.037Z,1.30
2018-11-20T20:54:57.064Z,1.30
2018-11-20T20:57:26.572Z,1.00
2018-11-20T20:59:57.285Z,1.23
2018-11-20T21:02:33.511Z,0.87
2018-11-20T21:05:05.839Z,1.20
2018-11-20T21:07:33.959Z,1.50
2018-11-20T21:10:02.242Z,1.10
2018-11-20T21:12:50.847Z,1.10
2018-11-20T21:15:25.751Z,0.80
2018-11-20T21:18:13.375Z,1.20
2018-11-20T21:20:58.073Z,1.03
2018-11-20T21:23:21.311Z,1.40
2018-11-20T21:25:47.305Z,1.50
2018-11-20T21:28:32.027Z,1.10
2018-11-20T21:31:09.394Z,1.30
2018-11-20T21:33:38.570Z,1.27
2018-11-20T21:36:13.674Z,0.57
2018-11-20T21:38:39.695Z,1.50
2018-11-20T21:41:02.893Z,0.83
2018-11-20T21:43:45.641Z,1.30
2018-11-20T21:46:25.942Z,0.90
2018-11-20T21:49:04.456Z,1.30
2018-11-20T21:51:36.064Z,1.30
2018-11-20T21:54:11.168Z,1.30
2018-11-20T21:56:34.577Z,1.30
2018-11-20T21:59:07.711Z,1.20
2018-11-20T22:01:32.797Z,1.37
2018-11-20T22:04:19.782Z,1.30
2018-11-20T22:06:48.961Z,1.60
2018-11-20T22:09:14.355Z,1.50
2018-11-20T22:11:49.409Z,1.37
2018-11-20T22:14:18.296Z,1.40
2018-11-20T22:16:42.786Z,1.43
2018-11-20T22:19:11.155Z,1.80
2018-11-20T22:21:53.787Z,1.50
2018-11-20T22:24:39.859Z,1.23
2018-11-20T22:27:07.238Z,1.47
2018-11-20T22:29:49.909Z,1.83
2018-11-20T22:32:15.031Z,1.70
2018-11-20T22:34:52.423Z,1.20
2018-11-20T22:37:20.498Z,1.60
2018-11-20T22:39:52.815Z,1.50
2018-11-20T22:42:18.447Z,1.40
2018-11-20T22:44:54.544Z,1.43
2018-11-20T22:47:26.311Z,1.57
2018-11-20T22:49:51.349Z,1.73
2018-11-20T22:52:23.988Z,1.67
2018-11-20T22:54:55.690Z,1.83
2018-11-20T22:57:30.185Z,1.67
2018-11-20T23:00:00.587Z,2.20
2018-11-20T23:02:28.802Z,1.90
2018-11-20T23:05:10.591Z,1.80
2018-11-20T23:07:41.000Z,1.80
2018-11-20T23:09:54.574Z,2.13
2018-11-20T23:12:03.803Z,1.53
2018-11-20T23:14:15.877Z,1.77
2018-11-20T23:16:23.560Z,1.90
2018-11-20T23:18:30.758Z,1.93
2018-11-20T23:20:44.274Z,1.57
2018-11-20T23:22:57.064Z,1.80
2018-11-20T23:25:04.908Z,1.93
2018-11-20T23:27:16.557Z,1.77
2018-11-20T23:29:27.956Z,2.00
2018-11-20T23:31:40.635Z,1.83
2018-11-20T23:33:50.914Z,2.27
2018-11-20T23:36:06.855Z,2.70
2018-11-20T23:38:17.336Z,2.47
2018-11-20T23:40:24.356Z,2.13
2018-11-20T23:42:35.888Z,1.90
2018-11-20T23:44:45.942Z,1.60
2018-11-20T23:46:57.204Z,2.00
2018-11-20T23:49:15.535Z,2.00
2018-11-20T23:51:23.095Z,1.50
2018-11-20T23:53:35.125Z,1.47
2018-11-20T23:55:42.155Z,2.33
2018-11-20T23:57:50.220Z,2.03
