createdAt,value
2023-05-22T00:04:36.607Z,0
2023-05-22T00:09:56.257Z,0
2023-05-22T00:15:15.770Z,0
2023-05-22T00:20:35.019Z,0
2023-05-22T00:25:54.266Z,0
2023-05-22T00:31:12.484Z,0
2023-05-22T00:36:31.215Z,0
2023-05-22T00:41:50.519Z,0
2023-05-22T00:47:09.408Z,0
2023-05-22T00:52:28.688Z,0
2023-05-22T00:57:48.183Z,0
2023-05-22T01:03:07.063Z,0
2023-05-22T01:08:26.077Z,0
2023-05-22T01:13:45.157Z,0
2023-05-22T01:19:04.357Z,0
2023-05-22T01:24:23.222Z,0
2023-05-22T01:29:42.036Z,0
2023-05-22T01:35:01.132Z,0
2023-05-22T01:45:39.796Z,0
2023-05-22T01:50:58.553Z,0
2023-05-22T01:56:17.807Z,0
2023-05-22T02:01:37.150Z,0
2023-05-22T02:06:57.351Z,0
2023-05-22T02:17:35.827Z,0
2023-05-22T02:22:54.961Z,0
2023-05-22T02:28:14.138Z,0
2023-05-22T02:33:33.249Z,0
2023-05-22T02:38:51.994Z,0
2023-05-22T02:44:10.822Z,0
2023-05-22T02:49:30.565Z,0
2023-05-22T03:00:08.803Z,3
2023-05-22T03:05:27.822Z,7
2023-05-22T03:10:46.738Z,17
2023-05-22T03:16:05.791Z,36
2023-05-22T03:21:24.672Z,66
2023-05-22T03:26:43.764Z,109
2023-05-22T03:32:03.370Z,181
2023-05-22T03:42:40.351Z,447
2023-05-22T03:47:59.660Z,625
2023-05-22T03:53:19.003Z,823
2023-05-22T03:58:38.473Z,1038
2023-05-22T04:03:58.477Z,1265
2023-05-22T04:09:17.694Z,1504
2023-05-22T04:14:37.306Z,1789
2023-05-22T04:19:56.722Z,2057
2023-05-22T04:25:16.403Z,2325
2023-05-22T04:30:35.322Z,2603
2023-05-22T04:35:54.237Z,2878
2023-05-22T04:41:13.265Z,3219
2023-05-22T04:46:32.377Z,3558
2023-05-22T04:51:51.306Z,4335
2023-05-22T04:57:10.667Z,4947
2023-05-22T05:02:29.917Z,5688
2023-05-22T05:07:49.915Z,6351
2023-05-22T05:13:08.070Z,6859
2023-05-22T05:23:46.135Z,8195
2023-05-22T05:29:04.969Z,9004
2023-05-22T05:34:23.685Z,9813
2023-05-22T05:39:42.520Z,10429
2023-05-22T05:45:01.909Z,10546
2023-05-22T05:50:20.812Z,11107
2023-05-22T06:01:00.619Z,12157
2023-05-22T06:11:38.501Z,12561
2023-05-22T06:16:58.216Z,13473
2023-05-22T06:22:17.000Z,14329
2023-05-22T06:27:36.480Z,14831
2023-05-22T06:32:56.097Z,13984
2023-05-22T06:38:15.648Z,11093
2023-05-22T06:43:34.418Z,12187
2023-05-22T06:48:53.513Z,17060
2023-05-22T06:59:32.209Z,20882
2023-05-22T07:04:51.049Z,21135
2023-05-22T07:10:09.929Z,21377
2023-05-22T07:15:29.308Z,22292
2023-05-22T07:20:47.270Z,23141
2023-05-22T07:26:06.199Z,24637
2023-05-22T07:31:25.522Z,24450
2023-05-22T07:36:44.624Z,26034
2023-05-22T07:42:04.216Z,27574
2023-05-22T07:47:23.332Z,28706
2023-05-22T07:52:42.902Z,30453
2023-05-22T07:58:01.606Z,32344
2023-05-22T08:03:23.248Z,34805
2023-05-22T08:09:54.982Z,36077
2023-05-22T08:14:00.579Z,35840
2023-05-22T08:19:19.964Z,36462
2023-05-22T08:24:39.087Z,37372
2023-05-22T08:35:16.531Z,38410
2023-05-22T08:40:35.559Z,38760
2023-05-22T08:45:54.403Z,38344
2023-05-22T08:51:13.545Z,39371
2023-05-22T08:56:33.512Z,38987
2023-05-22T09:01:51.621Z,39402
2023-05-22T09:07:11.193Z,40860
2023-05-22T09:12:30.567Z,42144
2023-05-22T09:23:09.306Z,42401
2023-05-22T09:28:28.523Z,41655
2023-05-22T09:33:48.087Z,42586
2023-05-22T09:39:07.569Z,44101
2023-05-22T09:44:26.636Z,44983
2023-05-22T09:49:45.398Z,45494
2023-05-22T09:55:03.104Z,46561
2023-05-22T10:00:21.896Z,46787
2023-05-22T10:05:41.460Z,48145
2023-05-22T10:11:00.496Z,49366
2023-05-22T10:16:20.098Z,51511
2023-05-22T10:21:38.869Z,52598
2023-05-22T10:26:57.586Z,52313
2023-05-22T10:32:17.049Z,51623
2023-05-22T10:37:36.460Z,49879
2023-05-22T10:48:15.432Z,48974
2023-05-22T10:53:34.841Z,48881
2023-05-22T11:04:12.463Z,51684
2023-05-22T11:09:31.580Z,50052
2023-05-22T11:14:50.864Z,50020
2023-05-22T11:20:09.947Z,50544
2023-05-22T11:25:29.308Z,50280
2023-05-22T11:30:48.018Z,50043
2023-05-22T11:36:07.404Z,50811
2023-05-22T11:41:26.050Z,50404
2023-05-22T11:46:45.509Z,49304
2023-05-22T11:52:04.172Z,47436
2023-05-22T11:57:24.289Z,46421
2023-05-22T12:02:43.864Z,45791
2023-05-22T12:08:03.071Z,43865
2023-05-22T12:13:21.858Z,43360
2023-05-22T12:18:40.616Z,41183
2023-05-22T12:24:08.099Z,37363
2023-05-22T12:29:18.759Z,38090
2023-05-22T12:35:52.938Z,37142
2023-05-22T12:40:09.463Z,37997
2023-05-22T12:45:17.022Z,38063
2023-05-22T12:50:36.489Z,38509
2023-05-22T12:55:54.215Z,41130
2023-05-22T13:01:13.652Z,41155
2023-05-22T13:06:32.706Z,36776
2023-05-22T13:11:52.049Z,36300
2023-05-22T13:17:10.771Z,37667
2023-05-22T13:22:30.301Z,14572
2023-05-22T13:27:49.759Z,13296
2023-05-22T13:38:28.736Z,34166
2023-05-22T13:43:46.805Z,32948
2023-05-22T13:49:05.731Z,28876
2023-05-22T13:54:25.286Z,31092
2023-05-22T13:59:44.034Z,31177
2023-05-22T14:05:03.753Z,33092
2023-05-22T14:21:03.299Z,29312
2023-05-22T14:26:21.085Z,29048
2023-05-22T14:31:40.290Z,28854
2023-05-22T14:36:59.000Z,26686
2023-05-22T14:42:18.521Z,25494
2023-05-22T14:47:37.891Z,24814
2023-05-22T14:52:56.928Z,21440
2023-05-22T14:58:24.320Z,23188
2023-05-22T15:03:34.568Z,23360
2023-05-22T15:08:53.883Z,22591
2023-05-22T15:19:32.196Z,20916
2023-05-22T15:24:51.792Z,19942
2023-05-22T15:30:10.629Z,19484
2023-05-22T15:35:29.561Z,18190
2023-05-22T15:40:49.230Z,17120
2023-05-22T15:46:08.878Z,15934
2023-05-22T15:51:27.811Z,14149
2023-05-22T15:56:46.836Z,13518
2023-05-22T16:02:06.392Z,12594
2023-05-22T16:07:25.915Z,6453
2023-05-22T16:18:04.361Z,5611
2023-05-22T16:23:23.776Z,5497
2023-05-22T16:28:42.569Z,5348
2023-05-22T16:34:01.608Z,4745
2023-05-22T16:39:20.274Z,4665
2023-05-22T16:50:24.159Z,4145
2023-05-22T16:55:43.148Z,4094
2023-05-22T17:01:02.688Z,3704
2023-05-22T17:06:21.919Z,3334
2023-05-22T17:11:41.498Z,2825
2023-05-22T17:17:00.914Z,2811
2023-05-22T17:22:19.604Z,2991
2023-05-22T17:27:38.814Z,2959
2023-05-22T17:32:58.536Z,2807
2023-05-22T17:43:36.724Z,1998
2023-05-22T17:48:56.233Z,1677
2023-05-22T17:54:14.968Z,1390
2023-05-22T17:59:34.436Z,1244
2023-05-22T18:04:53.270Z,1139
2023-05-22T18:10:12.767Z,1061
2023-05-22T18:15:32.406Z,947
2023-05-22T18:20:51.188Z,828
2023-05-22T18:31:30.471Z,646
2023-05-22T18:36:49.378Z,595
2023-05-22T18:42:17.199Z,530
2023-05-22T18:47:27.287Z,454
2023-05-22T18:58:05.977Z,254
2023-05-22T19:03:25.005Z,162
2023-05-22T19:14:03.348Z,65
2023-05-22T19:19:22.539Z,36
2023-05-22T19:24:41.673Z,19
2023-05-22T19:30:00.348Z,8
2023-05-22T19:40:38.218Z,0
2023-05-22T19:45:57.244Z,0
2023-05-22T19:51:16.325Z,0
2023-05-22T19:56:35.650Z,0
2023-05-22T20:01:54.585Z,0
2023-05-22T20:07:13.405Z,0
2023-05-22T20:12:32.671Z,0
2023-05-22T20:17:52.118Z,0
2023-05-22T20:23:11.411Z,0
2023-05-22T20:28:30.295Z,0
2023-05-22T20:33:49.904Z,0
2023-05-22T20:39:08.738Z,0
2023-05-22T20:49:47.016Z,0
2023-05-22T20:55:06.712Z,0
2023-05-22T21:00:26.065Z,0
2023-05-22T21:05:44.826Z,0
2023-05-22T21:11:04.524Z,0
2023-05-22T21:16:23.336Z,0
2023-05-22T21:21:42.363Z,0
2023-05-22T21:27:01.152Z,0
2023-05-22T21:32:20.450Z,0
2023-05-22T21:37:39.633Z,0
2023-05-22T21:42:58.337Z,0
2023-05-22T21:48:17.611Z,0
2023-05-22T21:58:56.368Z,0
2023-05-22T22:04:15.728Z,0
2023-05-22T22:09:34.654Z,0
2023-05-22T22:14:53.528Z,0
2023-05-22T22:20:12.513Z,0
2023-05-22T22:25:31.390Z,0
2023-05-22T22:30:50.284Z,0
2023-05-22T22:36:09.842Z,0
2023-05-22T22:41:29.191Z,0
2023-05-22T22:46:48.151Z,0
2023-05-22T22:52:07.465Z,0
2023-05-22T22:57:26.177Z,0
2023-05-22T23:02:45.348Z,0
2023-05-22T23:13:23.888Z,0
2023-05-22T23:18:43.151Z,0
2023-05-22T23:24:01.870Z,0
2023-05-22T23:29:20.668Z,0
2023-05-22T23:34:40.221Z,0
2023-05-22T23:39:59.324Z,0
2023-05-22T23:45:18.263Z,0
2023-05-22T23:50:37.353Z,0
2023-05-22T23:55:56.259Z,0
