createdAt,value
2018-11-03T20:21:08.366Z,22.10
2018-11-03T20:24:45.356Z,22.10
2018-11-03T20:29:54.685Z,22.60
2018-11-03T20:32:25.317Z,22.80
2018-11-03T20:34:56.274Z,23.00
2018-11-03T20:37:27.121Z,23.10
2018-11-03T20:39:57.684Z,23.30
2018-11-03T20:42:50.444Z,23.40
2018-11-03T20:45:30.194Z,23.50
2018-11-03T20:48:11.413Z,23.50
2018-11-03T20:50:45.726Z,23.60
2018-11-03T20:53:17.679Z,23.60
2018-11-03T20:56:00.137Z,23.60
2018-11-03T20:58:32.719Z,23.60
2018-11-03T21:01:05.783Z,23.70
2018-11-03T21:03:36.463Z,23.60
2018-11-03T21:06:07.418Z,23.60
2018-11-03T21:08:38.108Z,23.60
2018-11-03T21:11:09.088Z,23.70
2018-11-03T21:13:39.750Z,23.70
2018-11-03T21:16:10.697Z,23.70
2018-11-03T21:18:42.436Z,23.70
2018-11-03T21:21:12.907Z,23.70
2018-11-03T21:23:44.780Z,23.70
2018-11-03T21:26:15.472Z,23.70
2018-11-03T21:28:46.364Z,23.70
2018-11-03T21:31:17.119Z,23.70
2018-11-03T21:33:47.790Z,23.70
2018-11-03T21:36:18.610Z,23.70
2018-11-03T21:38:49.516Z,23.60
2018-11-03T21:41:20.343Z,23.70
2018-11-03T21:43:51.172Z,23.70
2018-11-03T21:46:22.297Z,23.70
2018-11-03T21:48:53.364Z,23.70
2018-11-03T21:51:24.468Z,23.70
2018-11-03T21:53:55.185Z,23.70
2018-11-03T21:56:26.013Z,23.70
2018-11-03T21:58:57.116Z,23.70
2018-11-03T22:01:27.837Z,23.70
2018-11-03T22:03:58.681Z,23.70
2018-11-03T22:06:29.647Z,23.60
2018-11-03T22:09:00.443Z,23.60
2018-11-03T22:11:31.136Z,23.60
2018-11-03T22:14:02.152Z,23.60
2018-11-03T22:16:33.272Z,23.60
2018-11-03T22:19:05.343Z,23.60
2018-11-03T22:21:36.352Z,23.60
2018-11-03T22:24:08.622Z,23.60
2018-11-03T22:26:39.673Z,23.60
2018-11-03T22:29:10.317Z,23.60
2018-11-03T22:31:42.497Z,23.60
2018-11-03T22:34:22.676Z,23.60
2018-11-03T22:36:55.319Z,23.60
2018-11-03T22:39:26.270Z,23.60
2018-11-03T22:41:56.860Z,23.60
2018-11-03T22:44:27.828Z,23.60
2018-11-03T22:46:58.663Z,23.60
2018-11-03T22:49:29.167Z,23.60
2018-11-03T22:52:00.425Z,23.60
2018-11-03T22:54:31.379Z,23.60
2018-11-03T22:57:02.569Z,23.60
2018-11-03T22:59:33.894Z,23.60
2018-11-03T23:02:06.226Z,23.60
2018-11-03T23:04:36.697Z,23.60
2018-11-03T23:07:07.822Z,23.60
2018-11-03T23:09:38.895Z,23.60
2018-11-03T23:12:09.676Z,23.60
2018-11-03T23:14:40.643Z,23.50
2018-11-03T23:17:11.325Z,23.50
2018-11-03T23:19:42.354Z,23.50
2018-11-03T23:22:12.962Z,23.50
2018-11-03T23:24:43.702Z,23.50
2018-11-03T23:27:14.516Z,23.50
2018-11-03T23:29:45.591Z,23.50
2018-11-03T23:32:16.175Z,23.50
2018-11-03T23:34:47.041Z,23.40
2018-11-03T23:37:17.892Z,23.40
2018-11-03T23:39:49.011Z,23.40
2018-11-03T23:42:19.619Z,23.40
2018-11-03T23:44:50.409Z,23.40
2018-11-03T23:47:21.840Z,23.40
2018-11-03T23:49:52.977Z,23.40
2018-11-03T23:55:05.001Z,23.40
2018-11-03T23:57:35.926Z,23.30
