createdAt,value
2022-08-06T00:00:27.064Z,1.83
2022-08-06T00:02:55.428Z,1.60
2022-08-06T00:05:27.694Z,2.87
2022-08-06T00:08:02.034Z,2.70
2022-08-06T00:10:30.606Z,2.00
2022-08-06T00:13:02.182Z,2.27
2022-08-06T00:16:09.749Z,2.70
2022-08-06T00:18:20.519Z,2.07
2022-08-06T00:20:50.487Z,2.53
2022-08-06T00:23:19.306Z,2.03
2022-08-06T00:25:53.388Z,3.10
2022-08-06T00:28:31.687Z,2.07
2022-08-06T00:31:06.089Z,2.50
2022-08-06T00:33:44.357Z,2.43
2022-08-06T00:36:28.026Z,2.43
2022-08-06T00:38:59.387Z,3.10
2022-08-06T00:41:30.613Z,2.30
2022-08-06T00:44:09.024Z,2.23
2022-08-06T00:46:39.710Z,2.17
2022-08-06T00:49:11.010Z,2.13
2022-08-06T00:51:50.899Z,2.33
2022-08-06T00:54:28.618Z,2.00
2022-08-06T00:57:07.937Z,1.83
2022-08-06T00:59:39.309Z,1.70
2022-08-06T01:02:09.828Z,2.23
2022-08-06T01:04:38.225Z,1.70
2022-08-06T01:07:05.554Z,1.93
2022-08-06T01:09:57.034Z,2.20
2022-08-06T01:12:33.395Z,1.93
2022-08-06T01:15:05.294Z,1.63
2022-08-06T01:18:13.402Z,1.70
2022-08-06T01:21:57.220Z,1.47
2022-08-06T01:24:09.564Z,1.57
2022-08-06T01:27:12.815Z,1.80
2022-08-06T01:29:41.186Z,1.43
2022-08-06T01:32:12.358Z,1.43
2022-08-06T01:34:57.598Z,1.40
2022-08-06T01:37:38.401Z,1.37
2022-08-06T01:40:18.015Z,1.40
2022-08-06T01:42:54.265Z,1.43
2022-08-06T01:45:32.579Z,1.70
2022-08-06T01:48:16.704Z,1.73
2022-08-06T01:50:49.956Z,1.70
2022-08-06T01:53:30.196Z,1.50
2022-08-06T01:56:11.097Z,1.40
2022-08-06T01:58:41.925Z,1.27
2022-08-06T02:01:16.797Z,1.50
2022-08-06T02:03:58.774Z,1.50
2022-08-06T02:06:34.581Z,1.53
2022-08-06T02:09:23.122Z,1.93
2022-08-06T02:12:10.612Z,1.63
2022-08-06T02:14:58.432Z,1.73
2022-08-06T02:18:03.828Z,1.43
2022-08-06T02:20:36.523Z,1.47
2022-08-06T02:23:08.538Z,2.20
2022-08-06T02:25:41.944Z,1.47
2022-08-06T02:28:25.151Z,1.60
2022-08-06T02:30:57.064Z,1.53
2022-08-06T02:33:32.000Z,1.80
2022-08-06T02:37:23.073Z,2.07
2022-08-06T02:40:30.346Z,1.70
2022-08-06T02:43:27.362Z,1.70
2022-08-06T02:46:20.021Z,1.80
2022-08-06T02:48:53.567Z,1.57
2022-08-06T02:51:43.636Z,1.80
2022-08-06T02:54:24.991Z,1.50
2022-08-06T02:56:59.617Z,1.47
2022-08-06T02:59:31.762Z,1.33
2022-08-06T03:02:12.107Z,1.57
2022-08-06T03:04:54.614Z,1.60
2022-08-06T03:07:30.771Z,1.93
2022-08-06T03:10:00.339Z,2.03
2022-08-06T03:12:30.127Z,1.43
2022-08-06T03:15:07.565Z,2.07
2022-08-06T03:17:41.564Z,1.80
2022-08-06T03:20:17.354Z,1.73
2022-08-06T03:22:47.236Z,1.50
2022-08-06T03:25:16.227Z,1.73
2022-08-06T03:27:45.574Z,2.40
2022-08-06T03:30:32.101Z,1.80
2022-08-06T03:33:29.949Z,1.90
2022-08-06T03:35:57.756Z,1.90
2022-08-06T03:38:30.222Z,1.63
2022-08-06T03:40:59.018Z,2.10
2022-08-06T03:43:46.038Z,1.90
2022-08-06T03:46:21.575Z,1.73
2022-08-06T03:48:52.184Z,1.70
2022-08-06T03:51:29.661Z,1.67
2022-08-06T03:54:10.245Z,1.67
2022-08-06T03:56:46.590Z,1.60
2022-08-06T03:59:19.059Z,2.10
2022-08-06T04:01:50.359Z,1.30
2022-08-06T04:04:26.756Z,2.10
2022-08-06T04:07:00.522Z,2.00
2022-08-06T04:09:33.472Z,1.97
2022-08-06T04:12:42.938Z,1.60
2022-08-06T04:15:08.373Z,1.73
2022-08-06T04:17:39.518Z,1.60
2022-08-06T04:20:09.707Z,1.60
2022-08-06T04:22:59.143Z,1.50
2022-08-06T04:25:27.657Z,1.63
2022-08-06T04:27:56.014Z,1.77
2022-08-06T04:30:27.684Z,1.77
2022-08-06T04:33:00.597Z,1.50
2022-08-06T04:36:06.381Z,2.00
2022-08-06T04:38:28.291Z,2.07
2022-08-06T04:41:03.125Z,1.60
2022-08-06T04:43:38.473Z,1.47
2022-08-06T04:46:20.185Z,1.90
2022-08-06T04:48:51.086Z,1.90
2022-08-06T04:52:34.534Z,1.60
2022-08-06T04:54:13.175Z,1.60
2022-08-06T04:56:48.339Z,1.97
2022-08-06T04:59:18.201Z,1.80
2022-08-06T05:01:56.874Z,1.57
2022-08-06T05:04:32.616Z,1.60
2022-08-06T05:07:10.856Z,1.97
2022-08-06T05:09:43.675Z,1.60
2022-08-06T05:12:22.053Z,1.90
2022-08-06T05:14:59.464Z,1.70
2022-08-06T05:17:34.698Z,1.73
2022-08-06T05:20:12.667Z,1.70
2022-08-06T05:23:19.850Z,1.63
2022-08-06T05:25:54.488Z,1.40
2022-08-06T05:28:27.662Z,1.97
2022-08-06T05:30:56.710Z,1.83
2022-08-06T05:33:29.823Z,2.07
2022-08-06T05:36:05.190Z,1.43
2022-08-06T05:38:38.172Z,1.93
2022-08-06T05:41:19.738Z,2.10
2022-08-06T05:43:59.258Z,2.40
2022-08-06T05:46:42.462Z,2.30
2022-08-06T05:49:55.395Z,1.67
2022-08-06T05:52:06.205Z,2.00
2022-08-06T05:54:42.817Z,1.53
2022-08-06T05:57:16.963Z,1.60
2022-08-06T05:59:57.963Z,1.70
2022-08-06T06:02:30.865Z,2.00
2022-08-06T06:06:02.258Z,2.47
2022-08-06T06:08:07.775Z,2.33
2022-08-06T06:10:37.318Z,1.97
2022-08-06T06:13:25.295Z,2.00
2022-08-06T06:16:28.728Z,1.80
2022-08-06T06:19:38.934Z,1.80
2022-08-06T06:22:30.194Z,1.80
2022-08-06T06:25:30.562Z,2.13
2022-08-06T06:28:00.308Z,1.50
2022-08-06T06:30:52.458Z,2.00
2022-08-06T06:33:51.082Z,2.47
2022-08-06T06:36:32.139Z,1.73
2022-08-06T06:39:27.980Z,1.63
2022-08-06T06:42:32.560Z,1.93
2022-08-06T06:46:07.288Z,1.90
2022-08-06T06:48:38.871Z,2.43
2022-08-06T06:51:27.164Z,1.90
2022-08-06T06:54:09.400Z,1.73
2022-08-06T06:56:54.174Z,1.77
2022-08-06T07:00:01.688Z,2.00
2022-08-06T07:02:27.898Z,2.27
2022-08-06T07:04:59.234Z,2.33
2022-08-06T07:07:28.734Z,1.77
2022-08-06T07:10:02.042Z,2.00
2022-08-06T07:12:34.539Z,2.17
2022-08-06T07:15:16.897Z,2.47
2022-08-06T07:17:48.837Z,2.07
2022-08-06T07:20:25.866Z,2.00
2022-08-06T07:24:04.333Z,2.00
2022-08-06T07:25:54.866Z,1.90
2022-08-06T07:28:28.275Z,1.87
2022-08-06T07:31:04.581Z,1.77
2022-08-06T07:33:59.731Z,1.73
2022-08-06T07:36:36.740Z,1.77
2022-08-06T07:39:14.563Z,1.60
2022-08-06T07:42:07.627Z,1.73
2022-08-06T07:44:33.635Z,1.60
2022-08-06T07:47:23.736Z,1.93
2022-08-06T07:50:00.184Z,1.67
2022-08-06T07:52:29.138Z,1.90
2022-08-06T07:55:00.550Z,1.50
2022-08-06T07:57:30.789Z,2.00
2022-08-06T08:00:16.717Z,1.60
2022-08-06T08:03:04.706Z,1.77
2022-08-06T08:05:59.936Z,1.83
2022-08-06T08:08:30.572Z,1.97
2022-08-06T08:10:58.613Z,2.13
2022-08-06T08:13:41.404Z,2.60
2022-08-06T08:16:20.351Z,2.30
2022-08-06T08:18:55.760Z,2.07
2022-08-06T08:21:23.412Z,2.10
2022-08-06T08:23:55.289Z,2.47
2022-08-06T08:26:25.284Z,2.13
2022-08-06T08:28:52.866Z,2.07
2022-08-06T08:31:25.652Z,2.10
2022-08-06T08:33:54.700Z,2.20
2022-08-06T08:36:30.512Z,1.80
2022-08-06T08:38:58.789Z,1.90
2022-08-06T08:41:48.817Z,2.23
2022-08-06T08:44:28.550Z,2.27
2022-08-06T08:47:00.269Z,2.57
2022-08-06T08:49:46.777Z,1.70
2022-08-06T08:52:18.394Z,1.77
2022-08-06T08:54:52.933Z,1.70
2022-08-06T08:58:42.009Z,2.20
2022-08-06T09:00:12.489Z,1.70
2022-08-06T09:02:53.268Z,2.40
2022-08-06T09:05:22.081Z,1.50
2022-08-06T09:08:01.279Z,2.67
2022-08-06T09:10:33.129Z,2.20
2022-08-06T09:13:22.451Z,1.63
2022-08-06T09:15:52.813Z,2.00
2022-08-06T09:18:27.106Z,2.03
2022-08-06T09:20:55.755Z,1.67
2022-08-06T09:23:25.571Z,2.03
2022-08-06T09:25:58.798Z,1.80
2022-08-06T09:28:43.116Z,1.80
2022-08-06T09:31:31.196Z,1.93
2022-08-06T09:34:19.361Z,1.70
2022-08-06T09:36:57.063Z,1.87
2022-08-06T09:39:46.048Z,1.57
2022-08-06T09:42:41.962Z,1.50
2022-08-06T09:45:16.578Z,2.00
2022-08-06T09:47:58.954Z,2.00
2022-08-06T09:50:39.365Z,1.40
2022-08-06T09:53:14.128Z,1.83
2022-08-06T09:55:43.284Z,1.90
2022-08-06T09:58:12.141Z,1.80
2022-08-06T10:00:40.499Z,1.70
2022-08-06T10:04:04.974Z,1.90
2022-08-06T10:06:06.452Z,1.90
2022-08-06T10:08:39.649Z,1.30
2022-08-06T10:11:07.901Z,1.90
2022-08-06T10:13:43.654Z,1.37
2022-08-06T10:16:29.632Z,1.73
2022-08-06T10:19:01.906Z,1.47
2022-08-06T10:21:46.887Z,1.70
2022-08-06T10:24:25.822Z,2.13
2022-08-06T10:27:14.964Z,1.63
2022-08-06T10:29:48.281Z,1.67
2022-08-06T10:32:30.744Z,1.47
2022-08-06T10:35:11.973Z,1.47
2022-08-06T10:37:49.464Z,2.00
2022-08-06T10:40:30.945Z,1.90
2022-08-06T10:43:04.325Z,1.70
2022-08-06T10:45:47.154Z,1.40
2022-08-06T10:48:59.389Z,1.80
2022-08-06T10:51:07.254Z,1.90
2022-08-06T10:54:01.724Z,1.13
2022-08-06T10:56:31.691Z,1.30
2022-08-06T10:59:00.793Z,1.30
2022-08-06T11:02:14.669Z,1.53
2022-08-06T11:04:57.226Z,1.50
2022-08-06T11:08:13.046Z,1.63
2022-08-06T11:11:20.054Z,1.73
2022-08-06T11:14:21.609Z,1.80
2022-08-06T11:17:00.419Z,1.50
2022-08-06T11:19:56.815Z,1.70
2022-08-06T11:22:53.479Z,1.40
2022-08-06T11:25:44.237Z,1.40
2022-08-06T11:28:14.132Z,1.60
2022-08-06T11:30:54.421Z,1.30
2022-08-06T11:33:33.918Z,1.60
2022-08-06T11:36:10.903Z,1.37
2022-08-06T11:38:50.349Z,1.40
2022-08-06T11:41:56.399Z,1.40
2022-08-06T11:44:21.602Z,1.43
2022-08-06T11:47:11.489Z,1.50
2022-08-06T11:49:44.892Z,1.60
2022-08-06T11:52:41.433Z,1.20
2022-08-06T11:55:23.681Z,1.13
2022-08-06T11:58:15.283Z,1.30
2022-08-06T12:00:59.150Z,1.30
2022-08-06T12:03:44.338Z,1.27
2022-08-06T12:06:26.031Z,1.47
2022-08-06T12:09:11.068Z,1.30
2022-08-06T12:11:41.119Z,1.43
2022-08-06T12:14:46.732Z,1.27
2022-08-06T12:17:18.111Z,1.77
2022-08-06T12:20:02.409Z,1.50
2022-08-06T12:22:34.368Z,1.57
2022-08-06T12:25:11.520Z,1.33
2022-08-06T12:27:49.745Z,1.10
2022-08-06T12:30:36.556Z,1.63
2022-08-06T12:33:11.809Z,1.37
2022-08-06T12:36:02.394Z,1.10
2022-08-06T12:38:32.922Z,1.47
2022-08-06T12:41:10.987Z,1.00
2022-08-06T12:43:56.279Z,1.10
2022-08-06T12:46:29.665Z,1.00
2022-08-06T12:49:01.621Z,1.10
2022-08-06T12:51:32.154Z,1.30
2022-08-06T12:54:05.054Z,1.37
2022-08-06T12:56:39.092Z,0.97
2022-08-06T12:59:22.179Z,1.50
2022-08-06T13:02:11.064Z,1.10
2022-08-06T13:04:46.739Z,1.00
2022-08-06T13:07:16.293Z,1.10
2022-08-06T13:10:16.990Z,1.47
2022-08-06T13:14:03.467Z,1.10
2022-08-06T13:15:23.184Z,1.17
2022-08-06T13:18:40.495Z,1.10
2022-08-06T13:21:06.319Z,1.23
2022-08-06T13:23:43.736Z,1.10
2022-08-06T13:26:27.091Z,1.43
2022-08-06T13:30:31.797Z,1.20
2022-08-06T13:32:19.179Z,1.43
2022-08-06T13:34:57.753Z,1.30
2022-08-06T13:37:56.952Z,1.93
2022-08-06T13:40:47.184Z,1.20
2022-08-06T13:43:38.772Z,1.13
2022-08-06T13:46:16.670Z,1.50
2022-08-06T13:48:53.002Z,1.20
2022-08-06T13:51:27.649Z,1.27
2022-08-06T13:54:03.860Z,1.40
2022-08-06T13:56:31.703Z,1.47
2022-08-06T13:59:01.677Z,1.30
2022-08-06T14:01:35.164Z,1.60
2022-08-06T14:04:14.634Z,1.53
2022-08-06T14:06:44.823Z,1.43
2022-08-06T14:09:19.509Z,1.40
2022-08-06T14:12:02.332Z,1.33
2022-08-06T14:14:31.005Z,1.57
2022-08-06T14:17:00.638Z,1.23
2022-08-06T14:20:16.754Z,1.30
2022-08-06T14:22:18.115Z,1.07
2022-08-06T14:24:47.668Z,1.20
2022-08-06T14:27:24.015Z,1.13
2022-08-06T14:30:27.647Z,1.37
2022-08-06T14:32:39.193Z,1.20
2022-08-06T14:35:08.805Z,1.17
2022-08-06T14:37:50.051Z,1.50
2022-08-06T14:40:51.779Z,1.27
2022-08-06T14:43:55.164Z,1.30
2022-08-06T14:46:30.643Z,1.30
2022-08-06T14:49:08.957Z,1.00
2022-08-06T14:52:18.971Z,1.17
2022-08-06T14:54:31.152Z,0.90
2022-08-06T14:57:02.476Z,1.17
2022-08-06T14:59:47.987Z,1.00
2022-08-06T15:02:16.731Z,0.87
2022-08-06T15:04:45.695Z,1.00
2022-08-06T15:07:25.616Z,0.90
2022-08-06T15:10:05.850Z,1.00
2022-08-06T15:12:51.253Z,1.20
2022-08-06T15:15:24.075Z,1.10
2022-08-06T15:18:09.349Z,0.93
2022-08-06T15:20:38.525Z,1.10
2022-08-06T15:23:06.599Z,1.03
2022-08-06T15:25:59.594Z,0.90
2022-08-06T15:28:20.613Z,1.00
2022-08-06T15:30:47.878Z,1.00
2022-08-06T15:33:16.584Z,1.27
2022-08-06T15:35:56.806Z,1.30
2022-08-06T15:38:27.448Z,0.90
2022-08-06T15:40:56.401Z,0.90
2022-08-06T15:43:27.426Z,1.47
2022-08-06T15:45:58.526Z,0.77
2022-08-06T15:48:28.322Z,0.90
2022-08-06T15:51:28.423Z,1.27
2022-08-06T15:53:53.944Z,1.00
2022-08-06T15:56:33.870Z,1.13
2022-08-06T15:59:06.106Z,0.70
2022-08-06T16:02:01.087Z,0.73
2022-08-06T16:04:35.442Z,0.80
2022-08-06T16:07:06.071Z,1.00
2022-08-06T16:10:00.880Z,0.90
2022-08-06T16:12:24.838Z,0.70
2022-08-06T16:14:54.369Z,0.80
2022-08-06T16:17:33.588Z,0.90
2022-08-06T16:20:19.966Z,1.10
2022-08-06T16:22:48.586Z,0.90
2022-08-06T16:25:17.343Z,0.70
2022-08-06T16:27:46.062Z,0.70
2022-08-06T16:30:15.330Z,0.80
2022-08-06T16:32:45.055Z,0.80
2022-08-06T16:35:15.123Z,1.00
2022-08-06T16:37:42.572Z,0.90
2022-08-06T16:40:10.429Z,0.80
2022-08-06T16:42:37.969Z,0.90
2022-08-06T16:45:11.739Z,1.07
2022-08-06T16:48:22.117Z,0.83
2022-08-06T16:50:43.201Z,0.73
2022-08-06T16:56:00.928Z,0.83
2022-08-06T16:58:33.254Z,0.70
2022-08-06T17:02:19.592Z,1.00
2022-08-06T17:03:59.125Z,0.90
2022-08-06T17:06:30.351Z,0.70
2022-08-06T17:09:00.298Z,0.70
2022-08-06T17:11:45.477Z,0.80
2022-08-06T17:14:17.213Z,0.70
2022-08-06T17:16:47.949Z,1.03
2022-08-06T17:19:17.748Z,1.00
2022-08-06T17:21:58.164Z,0.83
2022-08-06T17:24:38.052Z,0.90
2022-08-06T17:27:15.243Z,1.03
2022-08-06T17:29:48.666Z,0.90
2022-08-06T17:32:27.653Z,1.30
2022-08-06T17:35:09.633Z,1.20
2022-08-06T17:37:44.255Z,0.80
2022-08-06T17:40:30.895Z,0.70
2022-08-06T17:43:04.181Z,1.00
2022-08-06T17:45:31.409Z,1.30
2022-08-06T17:47:58.588Z,1.50
2022-08-06T17:50:42.209Z,1.73
2022-08-06T17:53:18.950Z,0.90
2022-08-06T17:56:00.396Z,0.87
2022-08-06T17:58:38.367Z,0.70
2022-08-06T18:01:16.638Z,0.80
2022-08-06T18:03:50.952Z,0.90
2022-08-06T18:06:28.740Z,0.67
2022-08-06T18:08:57.726Z,1.00
2022-08-06T18:11:26.786Z,0.90
2022-08-06T18:13:56.587Z,0.80
2022-08-06T18:16:29.981Z,0.97
2022-08-06T18:18:58.186Z,0.70
2022-08-06T18:21:25.991Z,0.70
2022-08-06T18:23:55.851Z,0.80
2022-08-06T18:26:32.689Z,0.60
2022-08-06T18:29:04.142Z,0.67
2022-08-06T18:32:00.258Z,0.70
2022-08-06T18:34:29.222Z,1.33
2022-08-06T18:37:19.369Z,0.60
2022-08-06T18:40:19.869Z,0.80
2022-08-06T18:42:34.480Z,0.80
2022-08-06T18:45:03.222Z,0.90
2022-08-06T18:47:33.394Z,0.70
2022-08-06T18:50:01.445Z,1.17
2022-08-06T18:52:33.700Z,0.70
2022-08-06T18:55:04.326Z,0.60
2022-08-06T18:58:03.621Z,0.60
2022-08-06T19:00:24.037Z,0.97
2022-08-06T19:03:00.809Z,0.83
2022-08-06T19:05:29.704Z,0.80
2022-08-06T19:07:58.449Z,0.60
2022-08-06T19:10:27.708Z,0.70
2022-08-06T19:12:56.455Z,0.60
2022-08-06T19:15:24.459Z,0.60
2022-08-06T19:18:17.096Z,0.63
2022-08-06T19:20:45.372Z,0.80
2022-08-06T19:23:12.857Z,1.30
2022-08-06T19:26:12.452Z,0.97
2022-08-06T19:28:50.311Z,1.17
2022-08-06T19:31:23.752Z,0.90
2022-08-06T19:34:15.044Z,1.00
2022-08-06T19:36:48.416Z,0.70
2022-08-06T19:39:52.922Z,1.00
2022-08-06T19:42:15.611Z,0.90
2022-08-06T19:45:04.025Z,0.80
2022-08-06T19:47:41.122Z,0.73
2022-08-06T19:50:14.876Z,0.70
2022-08-06T19:52:47.193Z,0.80
2022-08-06T19:56:06.449Z,0.87
2022-08-06T19:58:25.967Z,1.10
2022-08-06T20:01:07.430Z,0.90
2022-08-06T20:03:41.338Z,0.80
2022-08-06T20:06:21.302Z,0.77
2022-08-06T20:08:56.702Z,0.83
2022-08-06T20:12:03.137Z,1.50
2022-08-06T20:14:13.128Z,0.97
2022-08-06T20:16:42.228Z,1.30
2022-08-06T20:19:10.089Z,1.00
2022-08-06T20:21:42.924Z,1.40
2022-08-06T20:24:10.921Z,1.10
2022-08-06T20:26:59.104Z,1.00
2022-08-06T20:29:34.598Z,1.20
2022-08-06T20:32:16.827Z,1.20
2022-08-06T20:34:46.595Z,1.73
2022-08-06T20:37:15.894Z,1.60
2022-08-06T20:39:48.627Z,1.50
2022-08-06T20:42:20.256Z,1.27
2022-08-06T20:44:51.841Z,1.10
2022-08-06T20:47:46.227Z,1.53
2022-08-06T20:50:10.973Z,1.47
2022-08-06T20:52:39.828Z,1.37
2022-08-06T20:55:09.598Z,2.10
2022-08-06T20:57:47.746Z,1.63
2022-08-06T21:00:22.415Z,1.70
2022-08-06T21:03:27.824Z,1.33
2022-08-06T21:05:50.588Z,1.23
2022-08-06T21:08:27.209Z,1.50
2022-08-06T21:10:58.251Z,1.83
2022-08-06T21:13:29.574Z,1.60
2022-08-06T21:16:13.368Z,1.33
2022-08-06T21:18:42.890Z,1.33
2022-08-06T21:21:10.582Z,1.27
2022-08-06T21:23:55.289Z,1.13
2022-08-06T21:26:25.590Z,1.40
2022-08-06T21:29:14.597Z,1.23
2022-08-06T21:31:57.302Z,1.20
2022-08-06T21:34:26.252Z,1.23
2022-08-06T21:36:56.143Z,1.20
2022-08-06T21:39:44.129Z,1.77
2022-08-06T21:42:15.469Z,4.00
2022-08-06T21:44:43.124Z,2.57
2022-08-06T21:47:14.958Z,2.10
2022-08-06T21:49:59.361Z,1.73
2022-08-06T21:52:34.190Z,2.30
2022-08-06T21:56:35.505Z,1.57
2022-08-06T21:57:52.667Z,1.87
2022-08-06T22:00:45.406Z,1.30
2022-08-06T22:04:39.505Z,0.90
2022-08-06T22:06:21.611Z,0.90
2022-08-06T22:08:54.807Z,1.00
2022-08-06T22:12:37.306Z,1.23
2022-08-06T22:14:15.680Z,0.90
2022-08-06T22:16:48.337Z,1.30
2022-08-06T22:19:16.583Z,1.10
2022-08-06T22:21:50.588Z,1.10
2022-08-06T22:24:22.637Z,0.90
2022-08-06T22:26:56.434Z,1.00
2022-08-06T22:29:26.614Z,2.70
2022-08-06T22:31:56.909Z,2.60
2022-08-06T22:34:25.877Z,2.23
2022-08-06T22:36:58.816Z,1.80
2022-08-06T22:39:34.759Z,1.70
2022-08-06T22:42:08.200Z,1.10
2022-08-06T22:44:57.350Z,1.00
2022-08-06T22:47:33.547Z,1.17
2022-08-06T22:50:11.323Z,0.80
2022-08-06T22:53:01.999Z,0.70
2022-08-06T22:55:28.486Z,0.70
2022-08-06T22:59:02.029Z,0.90
2022-08-06T23:00:46.318Z,1.20
2022-08-06T23:03:15.588Z,1.20
2022-08-06T23:05:46.781Z,2.00
2022-08-06T23:08:15.646Z,2.40
2022-08-06T23:10:48.238Z,2.23
2022-08-06T23:13:25.877Z,3.40
2022-08-06T23:15:58.433Z,2.90
2022-08-06T23:18:30.540Z,2.47
2022-08-06T23:21:22.118Z,2.60
2022-08-06T23:23:53.874Z,2.90
2022-08-06T23:26:32.130Z,1.23
2022-08-06T23:29:08.745Z,1.60
2022-08-06T23:31:38.186Z,1.10
2022-08-06T23:34:21.243Z,1.07
2022-08-06T23:36:57.333Z,1.43
2022-08-06T23:39:36.932Z,0.80
2022-08-06T23:42:14.340Z,1.50
2022-08-06T23:44:42.598Z,1.13
2022-08-06T23:47:54.872Z,1.10
2022-08-06T23:50:03.479Z,1.30
2022-08-06T23:52:30.569Z,1.13
2022-08-06T23:54:59.657Z,1.37
2022-08-06T23:57:32.965Z,1.17
