createdAt,value
2022-08-18T00:10:06.456Z,99723.94
2022-08-18T00:13:04.082Z,99727.63
2022-08-18T00:15:52.598Z,99731.72
2022-08-18T00:18:41.111Z,99723.81
2022-08-18T00:21:29.653Z,99724.53
2022-08-18T00:24:18.208Z,99706.19
2022-08-18T00:27:10.468Z,99753.66
2022-08-18T00:30:02.083Z,99745.31
2022-08-18T00:32:53.291Z,99753.81
2022-08-18T02:58:41.374Z,99683.50
2022-08-18T03:01:32.753Z,99687.56
2022-08-18T03:04:28.818Z,99681.34
2022-08-18T03:07:18.505Z,99672.34
2022-08-18T03:10:32.892Z,99669.34
2022-08-18T03:13:17.586Z,99670.16
2022-08-18T03:16:07.911Z,99675.88
2022-08-18T03:18:56.425Z,99677.50
2022-08-18T03:21:46.569Z,99674.28
2022-08-18T03:24:36.192Z,99674.78
2022-08-18T03:27:24.804Z,99680.25
2022-08-18T03:30:13.795Z,99681.34
2022-08-18T03:33:03.645Z,99671.25
2022-08-18T03:35:52.328Z,99677.00
2022-08-18T03:38:41.166Z,99676.41
2022-08-18T03:41:43.677Z,99671.78
2022-08-18T03:44:39.768Z,99672.84
2022-08-18T03:47:28.322Z,99673.97
2022-08-18T03:50:19.532Z,99665.53
2022-08-18T03:53:08.058Z,99661.97
2022-08-18T03:55:59.134Z,99665.53
2022-08-18T03:58:49.805Z,99658.72
2022-08-18T04:01:43.345Z,99660.91
2022-08-18T04:04:32.354Z,99663.06
2022-08-18T04:07:25.261Z,99665.78
2022-08-18T04:10:19.472Z,99669.34
2022-08-18T04:13:08.350Z,99663.06
2022-08-18T04:16:00.184Z,99663.38
2022-08-18T04:18:48.728Z,99658.72
2022-08-18T04:21:39.372Z,99670.72
2022-08-18T04:24:31.850Z,99675.06
2022-08-18T04:27:22.581Z,99666.91
2022-08-18T04:30:13.809Z,99646.22
2022-08-18T04:33:02.665Z,99664.97
2022-08-18T04:35:51.165Z,99681.06
2022-08-18T04:38:41.900Z,99685.44
2022-08-18T04:41:32.093Z,99694.66
2022-08-18T04:44:21.601Z,99680.78
2022-08-18T04:47:11.069Z,99705.00
2022-08-18T04:49:59.599Z,99706.34
2022-08-18T04:53:05.753Z,99712.06
2022-08-18T04:55:56.732Z,99719.69
2022-08-18T04:58:52.540Z,99719.19
2022-08-18T05:01:42.878Z,99722.44
2022-08-18T05:04:31.859Z,99719.72
2022-08-18T05:07:23.577Z,99713.97
2022-08-18T05:10:12.559Z,99741.75
2022-08-18T05:13:01.107Z,99740.13
2022-08-18T05:16:10.070Z,99733.31
2022-08-18T05:19:06.103Z,99744.47
2022-08-18T05:22:00.040Z,99740.38
2022-08-18T05:24:52.221Z,99731.41
2022-08-18T05:27:43.888Z,99731.16
2022-08-18T05:30:32.380Z,99736.31
2022-08-18T05:33:22.392Z,99730.28
2022-08-18T05:36:20.836Z,99724.56
2022-08-18T05:39:14.984Z,99714.22
2022-08-18T05:42:07.256Z,99709.03
2022-08-18T05:44:57.207Z,99710.41
2022-08-18T05:47:45.940Z,99702.53
2022-08-18T05:50:37.419Z,99706.88
2022-08-18T05:53:45.965Z,99702.78
2022-08-18T05:56:47.406Z,99727.84
2022-08-18T05:59:37.769Z,99701.13
2022-08-18T06:02:32.921Z,99708.44
2022-08-18T06:05:25.330Z,99706.56
2022-08-18T06:08:16.315Z,99708.13
2022-08-18T06:11:05.481Z,99672.53
2022-08-18T06:14:05.987Z,99708.91
2022-08-18T06:16:59.658Z,99705.97
2022-08-18T06:19:53.846Z,99708.13
2022-08-18T06:22:55.195Z,99694.78
2022-08-18T06:25:57.589Z,99717.09
2022-08-18T06:28:56.165Z,99713.25
2022-08-18T06:31:53.357Z,99722.53
2022-08-18T06:34:50.357Z,99737.25
2022-08-18T06:38:02.864Z,99725.81
2022-08-18T06:41:02.792Z,99740.78
2022-08-18T06:44:00.307Z,99749.47
2022-08-18T06:46:53.672Z,99744.78
2022-08-18T06:49:46.626Z,99756.25
2022-08-18T06:52:36.963Z,99754.34
2022-08-18T06:55:34.141Z,99746.13
2022-08-18T06:58:29.950Z,99753.69
2022-08-18T07:01:18.885Z,99749.31
2022-08-18T07:04:07.463Z,99755.88
2022-08-18T07:06:56.013Z,99755.09
2022-08-18T07:09:44.592Z,99758.66
2022-08-18T07:12:33.216Z,99757.81
2022-08-18T07:15:25.917Z,99759.16
2022-08-18T07:18:17.286Z,99759.78
2022-08-18T07:21:05.997Z,99763.06
2022-08-18T07:24:23.709Z,99778.88
2022-08-18T07:27:12.736Z,99750.06
2022-08-18T07:30:06.033Z,99798.75
2022-08-18T07:33:00.632Z,99796.56
2022-08-18T07:35:51.884Z,99765.81
2022-08-18T07:38:44.515Z,99799.03
2022-08-18T07:41:36.589Z,99796.84
2022-08-18T07:44:28.761Z,99791.41
2022-08-18T07:47:20.458Z,99785.41
2022-08-18T07:50:36.303Z,99793.03
2022-08-18T07:53:36.830Z,99783.97
2022-08-18T07:56:35.558Z,99777.13
2022-08-18T07:59:28.080Z,99771.47
2022-08-18T08:02:30.002Z,99784.88
2022-08-18T08:05:24.605Z,99775.06
2022-08-18T08:08:24.935Z,99783.50
2022-08-18T08:11:22.632Z,99787.06
2022-08-18T08:14:26.151Z,99789.25
2022-08-18T08:17:23.688Z,99788.66
2022-08-18T08:20:20.497Z,99782.41
2022-08-18T08:23:17.663Z,99779.66
2022-08-18T08:26:24.820Z,99785.97
2022-08-18T08:29:21.623Z,99787.06
2022-08-18T08:32:13.563Z,99792.78
2022-08-18T08:35:06.999Z,99799.59
2022-08-18T08:38:08.220Z,99801.78
2022-08-18T08:41:13.251Z,99789.50
2022-08-18T08:44:07.579Z,99782.13
2022-08-18T08:46:59.723Z,99785.13
2022-08-18T08:49:57.477Z,99773.47
2022-08-18T08:52:57.247Z,99792.50
2022-08-18T08:55:48.856Z,99795.72
2022-08-18T08:58:41.284Z,99794.34
2022-08-18T09:01:34.626Z,99801.13
2022-08-18T09:04:32.188Z,99770.13
2022-08-18T09:07:35.729Z,99796.38
2022-08-18T09:11:01.694Z,99796.78
2022-08-18T09:14:04.957Z,99779.22
2022-08-18T09:17:11.238Z,99760.56
2022-08-18T09:20:16.533Z,99758.53
2022-08-18T09:23:08.421Z,99750.72
2022-08-18T09:26:00.684Z,99752.16
2022-08-18T09:28:57.710Z,99758.38
2022-08-18T09:31:47.332Z,99745.06
2022-08-18T09:34:45.320Z,99762.81
2022-08-18T09:37:45.671Z,99776.22
2022-08-18T09:41:03.829Z,99776.91
2022-08-18T09:44:18.079Z,99776.47
2022-08-18T09:47:53.392Z,99783.63
2022-08-18T09:51:18.746Z,99785.81
2022-08-18T09:54:14.579Z,99790.75
2022-08-18T09:57:22.310Z,99804.97
2022-08-18T10:00:30.491Z,99794.06
2022-08-18T10:03:30.970Z,99792.13
2022-08-18T10:06:26.983Z,99790.69
2022-08-18T10:09:36.034Z,99791.41
2022-08-18T10:12:32.956Z,99809.16
2022-08-18T10:15:37.448Z,99814.28
2022-08-18T10:18:43.571Z,99752.47
2022-08-18T10:22:18.474Z,99797.03
2022-08-18T10:25:38.093Z,99782.84
2022-08-18T10:28:54.347Z,99771.75
2022-08-18T10:32:16.704Z,99768.13
2022-08-18T10:35:07.296Z,99760.75
2022-08-18T10:37:56.561Z,99756.19
2022-08-18T10:40:55.468Z,99727.06
2022-08-18T10:43:55.877Z,99752.09
2022-08-18T10:46:51.446Z,99738.00
2022-08-18T10:49:46.719Z,99721.72
2022-08-18T10:53:10.176Z,99725.19
2022-08-18T10:56:12.044Z,99729.69
2022-08-18T10:59:16.170Z,99727.88
2022-08-18T11:02:30.313Z,99721.72
2022-08-18T11:05:24.261Z,99706.75
2022-08-18T11:08:16.147Z,99699.88
2022-08-18T11:14:43.807Z,99700.22
2022-08-18T11:17:42.879Z,99710.88
2022-08-18T11:20:33.356Z,99707.03
2022-08-18T11:23:22.036Z,99710.19
2022-08-18T11:26:18.421Z,99721.78
2022-08-18T11:29:28.728Z,99728.22
2022-08-18T11:32:21.559Z,99725.59
2022-08-18T11:35:16.179Z,99719.41
2022-08-18T11:38:13.584Z,99700.75
2022-08-18T11:44:32.677Z,99632.22
2022-08-18T11:47:27.450Z,99700.97
2022-08-18T11:50:27.998Z,99712.41
2022-08-18T11:53:24.228Z,99713.91
2022-08-18T11:56:19.172Z,99693.63
2022-08-18T11:59:53.140Z,99681.69
2022-08-18T12:02:42.275Z,99687.84
2022-08-18T12:05:53.987Z,99682.97
2022-08-18T12:08:58.140Z,99676.44
2022-08-18T12:11:52.347Z,99665.75
2022-08-18T12:15:04.936Z,99673.91
2022-08-18T12:18:00.503Z,99660.00
2022-08-18T12:20:51.193Z,99639.31
2022-08-18T12:23:44.619Z,99639.63
2022-08-18T12:26:47.393Z,99636.50
2022-08-18T12:29:36.673Z,99650.34
2022-08-18T12:32:47.024Z,99625.19
2022-08-18T12:35:44.766Z,99661.44
2022-08-18T12:38:36.356Z,99661.91
2022-08-18T12:41:25.575Z,99650.81
2022-08-18T12:44:15.138Z,99643.66
2022-08-18T12:47:12.064Z,99639.34
2022-08-18T12:50:01.961Z,99645.03
2022-08-18T12:52:53.152Z,99630.28
2022-08-18T12:55:45.923Z,99626.88
2022-08-18T12:58:36.324Z,99635.00
2022-08-18T13:01:26.499Z,99633.53
2022-08-18T13:07:26.550Z,99626.09
2022-08-18T13:10:35.672Z,99628.03
2022-08-18T13:13:25.000Z,99618.50
2022-08-18T13:16:38.741Z,99613.13
2022-08-18T13:19:26.884Z,99607.47
2022-08-18T13:22:21.898Z,99602.16
2022-08-18T13:25:32.448Z,99584.44
2022-08-18T13:28:21.904Z,99587.38
2022-08-18T13:31:10.448Z,99584.66
2022-08-18T13:34:00.212Z,99582.56
2022-08-18T13:36:52.699Z,99573.16
2022-08-18T13:39:43.928Z,99575.56
2022-08-18T13:42:50.653Z,99572.78
2022-08-18T13:45:40.092Z,99565.84
2022-08-18T13:48:30.450Z,99562.41
2022-08-18T13:51:22.301Z,99555.91
2022-08-18T13:54:30.399Z,99558.22
2022-08-18T13:57:19.655Z,99559.28
2022-08-18T14:00:18.475Z,99552.44
2022-08-18T14:03:30.791Z,99524.94
2022-08-18T14:09:19.715Z,99562.66
2022-08-18T14:12:23.215Z,99562.16
2022-08-18T14:15:16.423Z,99558.63
2022-08-18T14:18:06.048Z,99568.66
2022-08-18T14:21:12.307Z,99568.50
2022-08-18T14:24:18.877Z,99568.00
2022-08-18T14:27:13.565Z,99560.81
2022-08-18T14:30:02.315Z,99558.41
2022-08-18T14:32:53.388Z,99559.88
2022-08-18T14:36:06.582Z,99547.06
2022-08-18T14:38:51.945Z,99561.81
2022-08-18T14:41:54.604Z,99545.63
2022-08-18T14:44:45.793Z,99567.34
2022-08-18T14:47:34.463Z,99564.47
2022-08-18T14:50:27.440Z,99545.50
2022-08-18T14:53:16.086Z,99574.31
2022-08-18T14:56:07.789Z,99533.41
2022-08-18T14:58:58.802Z,99572.72
2022-08-18T15:01:47.406Z,99567.34
2022-08-18T15:04:38.350Z,99565.75
2022-08-18T15:07:29.283Z,99561.38
2022-08-18T15:10:23.754Z,99550.06
2022-08-18T15:13:17.211Z,99573.38
2022-08-18T15:16:11.330Z,99573.41
2022-08-18T15:19:00.374Z,99583.66
2022-08-18T15:22:15.966Z,99579.47
2022-08-18T15:25:24.492Z,99584.00
2022-08-18T15:28:17.375Z,99589.69
2022-08-18T15:31:16.999Z,99586.25
2022-08-18T15:34:06.036Z,99563.44
2022-08-18T15:36:55.713Z,99587.72
2022-08-18T15:39:44.875Z,99596.00
2022-08-18T15:42:35.849Z,99594.84
2022-08-18T15:45:35.175Z,99593.88
2022-08-18T15:48:25.093Z,99594.34
2022-08-18T15:51:13.836Z,99591.78
2022-08-18T15:54:06.502Z,99592.75
2022-08-18T15:57:00.012Z,99586.94
2022-08-18T15:59:49.972Z,99579.78
2022-08-18T16:02:39.406Z,99584.66
2022-08-18T16:05:30.601Z,99575.75
2022-08-18T16:08:20.217Z,99568.16
2022-08-18T16:11:11.306Z,99580.78
2022-08-18T16:14:13.203Z,99569.13
2022-08-18T16:17:09.102Z,99593.41
2022-08-18T16:20:02.120Z,99586.59
2022-08-18T16:22:51.498Z,99579.59
2022-08-18T16:25:40.412Z,99579.75
2022-08-18T16:28:34.830Z,99582.97
2022-08-18T16:31:26.075Z,99564.03
2022-08-18T16:34:15.996Z,99582.78
2022-08-18T16:37:04.554Z,99583.75
2022-08-18T16:39:53.171Z,99579.88
2022-08-18T16:42:41.752Z,99582.63
2022-08-18T16:45:32.815Z,99577.75
2022-08-18T16:48:21.827Z,99574.97
2022-08-18T16:51:15.371Z,99568.78
2022-08-18T16:54:05.336Z,99571.84
2022-08-18T16:56:53.877Z,99570.84
2022-08-18T17:00:00.153Z,99574.53
2022-08-18T17:03:06.300Z,99570.31
2022-08-18T17:06:00.660Z,99566.63
2022-08-18T17:08:50.546Z,99550.09
2022-08-18T17:11:51.554Z,99574.66
2022-08-18T17:14:40.674Z,99570.28
2022-08-18T17:17:29.796Z,99574.81
2022-08-18T17:20:19.257Z,99572.69
2022-08-18T17:23:07.937Z,99567.00
2022-08-18T17:25:58.742Z,99546.56
2022-08-18T17:28:53.727Z,99569.44
2022-08-18T17:31:45.417Z,99564.03
2022-08-18T17:34:38.021Z,99567.94
2022-08-18T17:37:30.333Z,99542.16
2022-08-18T17:40:22.471Z,99563.69
2022-08-18T17:43:15.026Z,99570.63
2022-08-18T17:46:07.481Z,99568.19
2022-08-18T17:48:59.912Z,99567.03
2022-08-18T17:51:52.544Z,99562.41
2022-08-18T17:54:45.902Z,99571.97
2022-08-18T17:57:39.631Z,99569.13
2022-08-18T18:00:31.634Z,99540.09
2022-08-18T18:03:20.170Z,99574.25
2022-08-18T18:06:11.657Z,99577.44
2022-08-18T18:09:02.367Z,99577.94
2022-08-18T18:11:50.859Z,99582.91
2022-08-18T18:14:40.462Z,99587.53
2022-08-18T18:17:32.425Z,99594.66
2022-08-18T18:20:36.464Z,99589.47
2022-08-18T18:23:31.212Z,99591.81
2022-08-18T18:26:29.332Z,99580.66
2022-08-18T18:29:21.362Z,99600.91
2022-08-18T18:32:27.166Z,99588.63
2022-08-18T18:35:19.710Z,99598.78
2022-08-18T18:38:25.907Z,99590.97
2022-08-18T18:41:25.332Z,99599.22
2022-08-18T18:44:16.089Z,99611.28
2022-08-18T18:47:08.791Z,99610.28
2022-08-18T18:50:01.606Z,99607.34
2022-08-18T18:53:00.632Z,99607.75
2022-08-18T18:55:54.048Z,99604.59
2022-08-18T18:58:50.217Z,99601.78
2022-08-18T19:01:46.242Z,99594.78
2022-08-18T19:04:38.547Z,99606.34
2022-08-18T19:07:31.268Z,99584.66
2022-08-18T19:10:27.344Z,99605.22
2022-08-18T19:13:32.541Z,99576.81
2022-08-18T19:16:26.349Z,99611.81
2022-08-18T19:19:36.729Z,99610.91
2022-08-18T19:22:32.413Z,99624.06
2022-08-18T19:25:24.880Z,99618.38
2022-08-18T19:28:18.450Z,99609.47
2022-08-18T19:31:12.921Z,99612.56
2022-08-18T19:34:08.554Z,99597.78
2022-08-18T19:37:05.679Z,99612.78
2022-08-18T19:40:03.342Z,99616.22
2022-08-18T19:42:59.519Z,99609.69
2022-08-18T19:45:51.511Z,99610.59
2022-08-18T19:48:44.520Z,99612.84
2022-08-18T19:51:37.414Z,99395.28
2022-08-18T19:54:40.303Z,99618.97
2022-08-18T19:57:47.467Z,99624.03
2022-08-18T20:00:43.570Z,99590.50
2022-08-18T20:04:03.663Z,99614.09
2022-08-18T20:07:07.503Z,99628.03
2022-08-18T20:10:04.790Z,99606.38
2022-08-18T20:13:08.689Z,99615.00
2022-08-18T20:16:35.443Z,99644.81
2022-08-18T20:19:49.806Z,99639.34
2022-08-18T20:22:42.418Z,99645.03
2022-08-18T20:25:49.997Z,99642.31
2022-08-18T20:28:40.690Z,99649.84
2022-08-18T20:31:53.522Z,99656.22
2022-08-18T20:34:48.771Z,99664.13
2022-08-18T20:37:37.257Z,99666.25
2022-08-18T20:40:39.892Z,99666.78
2022-08-18T20:43:31.749Z,99663.75
2022-08-18T20:46:29.165Z,99669.13
2022-08-18T20:49:27.356Z,99669.97
2022-08-18T20:52:24.257Z,99663.06
2022-08-18T20:55:24.975Z,99670.47
2022-08-18T20:58:15.851Z,99666.09
2022-08-18T21:01:06.381Z,99665.59
2022-08-18T21:03:54.960Z,99655.25
2022-08-18T21:06:49.476Z,99661.91
2022-08-18T21:09:38.744Z,99655.91
2022-08-18T21:12:29.490Z,99656.44
2022-08-18T21:15:18.057Z,99657.03
2022-08-18T21:18:11.010Z,99657.38
2022-08-18T21:21:00.244Z,99657.16
2022-08-18T21:23:55.417Z,99614.91
2022-08-18T21:26:47.451Z,99665.44
2022-08-18T21:29:47.170Z,99676.31
2022-08-18T21:32:39.552Z,99674.47
2022-08-18T21:35:31.736Z,99684.38
2022-08-18T21:38:26.731Z,99681.94
2022-08-18T21:41:17.409Z,99679.25
2022-08-18T21:44:08.517Z,99683.03
2022-08-18T21:47:06.370Z,99681.41
2022-08-18T21:50:00.716Z,99687.69
2022-08-18T21:52:52.650Z,99683.13
2022-08-18T21:55:45.081Z,99698.63
2022-08-18T21:58:41.908Z,99680.69
2022-08-18T22:01:31.507Z,99686.63
2022-08-18T22:04:29.429Z,99676.81
2022-08-18T22:07:34.747Z,99677.72
2022-08-18T22:10:44.685Z,99684.00
2022-08-18T22:14:03.227Z,99684.78
2022-08-18T22:16:51.931Z,99688.34
2022-08-18T22:19:40.994Z,99676.38
2022-08-18T22:22:48.877Z,99680.22
2022-08-18T22:25:37.476Z,99690.63
2022-08-18T22:28:27.320Z,99680.81
2022-08-18T22:31:21.104Z,99656.72
2022-08-18T22:34:16.222Z,99694.50
2022-08-18T22:37:10.212Z,99695.56
2022-08-18T22:40:01.657Z,99691.22
2022-08-18T22:42:50.389Z,99703.28
2022-08-18T22:45:38.921Z,99702.47
2022-08-18T22:48:28.783Z,99704.38
2022-08-18T22:51:18.455Z,99706.31
2022-08-18T22:54:09.794Z,99701.72
2022-08-18T22:56:58.919Z,99709.63
2022-08-18T22:59:48.949Z,99709.63
2022-08-18T23:02:38.488Z,99700.06
2022-08-18T23:05:28.573Z,99707.97
2022-08-18T23:08:17.075Z,99708.28
2022-08-18T23:11:06.433Z,99718.13
2022-08-18T23:13:55.368Z,99706.66
2022-08-18T23:16:45.483Z,99702.50
2022-08-18T23:19:34.819Z,99716.13
2022-08-18T23:22:24.735Z,99702.31
2022-08-18T23:25:13.275Z,99658.88
2022-08-18T23:28:02.314Z,99699.47
2022-08-18T23:30:52.335Z,99707.78
