createdAt,value
2022-12-01T00:01:22.888Z,6.00
2022-12-01T00:03:49.755Z,6.10
2022-12-01T00:06:20.068Z,6.00
2022-12-01T00:09:09.737Z,6.00
2022-12-01T00:11:38.496Z,6.10
2022-12-01T00:14:06.145Z,6.10
2022-12-01T00:16:34.076Z,6.00
2022-12-01T00:19:00.927Z,6.10
2022-12-01T00:21:28.319Z,6.10
2022-12-01T00:23:57.955Z,6.10
2022-12-01T00:26:26.572Z,6.10
2022-12-01T00:28:59.256Z,6.10
2022-12-01T00:31:27.001Z,6.00
2022-12-01T00:33:54.919Z,6.10
2022-12-01T00:36:22.043Z,6.00
2022-12-01T00:38:53.874Z,6.00
2022-12-01T00:41:21.583Z,6.10
2022-12-01T00:43:48.458Z,6.10
2022-12-01T00:46:15.402Z,6.00
2022-12-01T00:48:42.333Z,6.00
2022-12-01T00:51:09.129Z,6.00
2022-12-01T00:53:35.879Z,6.00
2022-12-01T00:56:02.686Z,6.00
2022-12-01T00:58:29.627Z,6.00
2022-12-01T01:01:02.957Z,6.00
2022-12-01T01:03:30.866Z,6.00
2022-12-01T01:06:10.002Z,6.00
2022-12-01T01:08:37.994Z,6.00
2022-12-01T01:11:07.173Z,6.00
2022-12-01T01:13:36.054Z,6.00
2022-12-01T01:16:06.308Z,6.00
2022-12-01T01:18:33.973Z,6.00
2022-12-01T01:21:17.907Z,6.00
2022-12-01T01:23:44.846Z,6.10
2022-12-01T01:26:16.523Z,6.00
2022-12-01T01:28:43.688Z,6.00
2022-12-01T01:31:15.295Z,6.00
2022-12-01T01:33:42.836Z,6.00
2022-12-01T01:36:10.496Z,6.00
2022-12-01T01:38:37.422Z,5.90
2022-12-01T01:41:06.028Z,5.90
2022-12-01T01:43:52.295Z,5.90
2022-12-01T01:46:26.219Z,5.90
2022-12-01T01:49:09.592Z,5.90
2022-12-01T01:51:49.147Z,5.80
2022-12-01T01:54:22.782Z,5.90
2022-12-01T01:56:52.529Z,5.90
2022-12-01T01:59:31.660Z,5.90
2022-12-01T02:02:08.842Z,5.90
2022-12-01T02:04:40.333Z,5.90
2022-12-01T02:07:13.502Z,5.90
2022-12-01T02:09:40.297Z,5.90
2022-12-01T02:12:53.082Z,5.90
2022-12-01T02:15:35.860Z,5.90
2022-12-01T02:18:21.269Z,5.90
2022-12-01T02:21:23.254Z,5.90
2022-12-01T02:24:26.243Z,5.90
2022-12-01T02:26:59.316Z,5.90
2022-12-01T02:30:10.740Z,5.90
2022-12-01T02:33:07.386Z,5.80
2022-12-01T02:36:03.523Z,5.80
2022-12-01T02:38:41.054Z,5.80
2022-12-01T02:41:20.192Z,5.80
2022-12-01T02:44:08.045Z,5.70
2022-12-01T02:46:44.398Z,5.70
2022-12-01T02:49:21.438Z,5.70
2022-12-01T02:51:51.464Z,5.60
2022-12-01T02:54:20.880Z,5.60
2022-12-01T02:56:53.620Z,5.60
2022-12-01T02:59:20.654Z,5.60
2022-12-01T03:01:52.965Z,5.60
2022-12-01T03:04:38.237Z,5.50
2022-12-01T03:07:35.357Z,5.50
2022-12-01T03:10:37.179Z,5.50
2022-12-01T03:13:12.532Z,5.50
2022-12-01T03:16:08.442Z,5.50
2022-12-01T03:18:45.011Z,5.50
2022-12-01T03:21:52.433Z,5.50
2022-12-01T03:24:24.232Z,5.40
2022-12-01T03:26:57.387Z,5.50
2022-12-01T03:29:32.018Z,5.50
2022-12-01T03:32:08.396Z,5.40
2022-12-01T03:34:45.728Z,5.40
2022-12-01T03:37:30.405Z,5.40
2022-12-01T03:40:00.598Z,5.40
2022-12-01T03:42:41.083Z,5.40
2022-12-01T03:45:16.450Z,5.40
2022-12-01T03:47:44.458Z,5.30
2022-12-01T03:50:14.044Z,5.40
2022-12-01T03:53:00.389Z,5.30
2022-12-01T03:55:31.564Z,5.30
2022-12-01T03:58:21.407Z,5.40
2022-12-01T04:00:53.119Z,5.40
2022-12-01T04:03:24.883Z,5.40
2022-12-01T04:05:52.125Z,5.40
2022-12-01T04:08:19.074Z,5.40
2022-12-01T04:10:45.861Z,5.40
2022-12-01T04:13:22.272Z,5.50
2022-12-01T04:15:54.079Z,5.40
2022-12-01T04:18:22.098Z,5.40
2022-12-01T04:20:50.379Z,5.40
2022-12-01T04:23:36.074Z,5.40
2022-12-01T04:26:05.147Z,5.40
2022-12-01T04:28:32.077Z,5.40
2022-12-01T04:30:58.906Z,5.30
2022-12-01T04:33:25.826Z,5.40
2022-12-01T04:36:00.049Z,5.40
2022-12-01T04:38:30.936Z,5.30
2022-12-01T04:40:58.177Z,5.30
2022-12-01T04:43:25.016Z,5.30
2022-12-01T04:45:51.766Z,5.30
2022-12-01T04:48:18.577Z,5.40
2022-12-01T04:50:45.319Z,5.30
2022-12-01T04:53:12.070Z,5.30
2022-12-01T04:55:39.345Z,5.30
2022-12-01T04:58:06.523Z,5.30
2022-12-01T05:00:33.897Z,5.30
2022-12-01T05:03:01.180Z,5.30
2022-12-01T05:05:28.076Z,5.30
2022-12-01T05:07:55.063Z,5.30
2022-12-01T05:10:22.364Z,5.20
2022-12-01T05:12:49.714Z,5.30
2022-12-01T05:15:17.131Z,5.20
2022-12-01T05:17:44.179Z,5.20
2022-12-01T05:20:39.377Z,5.30
2022-12-01T05:23:08.168Z,5.30
2022-12-01T05:25:37.449Z,5.30
2022-12-01T05:28:05.277Z,5.30
2022-12-01T05:30:32.080Z,5.20
2022-12-01T05:32:58.874Z,5.20
2022-12-01T05:35:25.644Z,5.10
2022-12-01T05:37:52.393Z,5.10
2022-12-01T05:40:19.300Z,5.10
2022-12-01T05:42:46.146Z,5.10
2022-12-01T05:45:12.942Z,5.10
2022-12-01T05:47:39.706Z,5.10
2022-12-01T05:50:07.727Z,5.10
2022-12-01T05:52:35.580Z,5.10
2022-12-01T05:55:04.585Z,5.10
2022-12-01T05:57:32.912Z,5.20
2022-12-01T06:00:00.116Z,5.10
2022-12-01T06:02:27.026Z,5.20
2022-12-01T06:04:53.931Z,5.20
2022-12-01T06:07:22.318Z,5.10
2022-12-01T06:09:49.898Z,5.20
2022-12-01T06:12:17.065Z,5.20
2022-12-01T06:14:43.879Z,5.10
2022-12-01T06:17:11.036Z,5.20
2022-12-01T06:19:38.323Z,5.20
2022-12-01T06:22:05.397Z,5.20
2022-12-01T06:24:32.129Z,5.20
2022-12-01T06:27:00.274Z,5.10
2022-12-01T06:29:27.068Z,5.20
2022-12-01T06:31:53.975Z,5.10
2022-12-01T06:34:20.786Z,5.20
2022-12-01T06:36:47.726Z,5.10
2022-12-01T06:39:17.007Z,5.10
2022-12-01T06:41:43.926Z,5.10
2022-12-01T06:44:11.571Z,5.00
2022-12-01T06:46:38.467Z,5.00
2022-12-01T06:49:05.540Z,5.00
2022-12-01T06:51:34.343Z,5.00
2022-12-01T06:54:05.388Z,5.00
2022-12-01T06:56:32.673Z,5.00
2022-12-01T06:59:00.381Z,5.10
2022-12-01T07:01:28.266Z,5.10
2022-12-01T07:03:55.156Z,5.10
2022-12-01T07:06:22.134Z,5.00
2022-12-01T07:08:48.972Z,5.10
2022-12-01T07:11:16.589Z,5.00
2022-12-01T07:13:45.402Z,5.00
2022-12-01T07:16:12.890Z,5.00
2022-12-01T07:18:40.539Z,5.00
2022-12-01T07:21:12.853Z,5.00
2022-12-01T07:23:40.052Z,5.00
2022-12-01T07:26:18.223Z,5.10
2022-12-01T07:28:45.505Z,5.00
2022-12-01T07:31:20.270Z,5.00
2022-12-01T07:33:47.176Z,5.00
2022-12-01T07:36:14.674Z,5.00
2022-12-01T07:38:41.983Z,5.00
2022-12-01T07:41:12.485Z,5.00
2022-12-01T07:43:40.624Z,4.90
2022-12-01T07:46:14.614Z,4.90
2022-12-01T07:48:44.498Z,4.90
2022-12-01T07:51:16.618Z,4.90
2022-12-01T07:53:49.280Z,4.90
2022-12-01T07:56:17.816Z,5.00
2022-12-01T07:58:45.414Z,4.90
2022-12-01T08:01:16.132Z,4.90
2022-12-01T08:03:43.027Z,5.00
2022-12-01T08:06:11.552Z,5.00
2022-12-01T08:08:41.475Z,5.00
2022-12-01T08:11:13.378Z,5.00
2022-12-01T08:13:41.815Z,5.00
2022-12-01T08:16:13.280Z,5.00
2022-12-01T08:18:42.084Z,5.00
2022-12-01T08:21:13.523Z,5.00
2022-12-01T08:23:42.146Z,5.00
2022-12-01T08:26:15.606Z,5.00
2022-12-01T08:28:43.026Z,5.00
2022-12-01T08:31:23.063Z,4.90
2022-12-01T08:33:51.073Z,4.80
2022-12-01T08:36:20.461Z,4.90
2022-12-01T08:38:49.889Z,4.90
2022-12-01T08:41:17.225Z,4.80
2022-12-01T08:44:01.021Z,4.90
2022-12-01T08:46:33.008Z,4.80
2022-12-01T08:49:01.425Z,4.80
2022-12-01T08:51:28.817Z,4.80
2022-12-01T08:53:57.654Z,4.70
2022-12-01T08:56:31.318Z,4.80
2022-12-01T08:58:58.581Z,4.90
2022-12-01T09:01:26.375Z,4.90
2022-12-01T09:04:05.630Z,4.90
2022-12-01T09:06:40.128Z,4.90
2022-12-01T09:09:09.644Z,5.00
2022-12-01T09:11:36.745Z,5.00
2022-12-01T09:14:04.136Z,5.00
2022-12-01T09:16:31.513Z,5.10
2022-12-01T09:18:58.396Z,5.10
2022-12-01T09:21:30.601Z,5.10
2022-12-01T09:23:58.238Z,5.20
2022-12-01T09:26:26.080Z,5.20
2022-12-01T09:28:56.523Z,5.20
2022-12-01T09:31:23.840Z,5.30
2022-12-01T09:34:20.550Z,5.30
2022-12-01T09:36:48.494Z,5.40
2022-12-01T09:39:20.799Z,5.40
2022-12-01T09:42:07.626Z,5.30
2022-12-01T09:44:43.843Z,5.40
2022-12-01T09:47:25.246Z,5.40
2022-12-01T09:50:18.807Z,5.40
2022-12-01T09:52:58.797Z,5.40
2022-12-01T09:55:28.591Z,5.40
2022-12-01T09:57:59.984Z,5.50
2022-12-01T10:00:34.231Z,5.50
2022-12-01T10:03:46.420Z,5.60
2022-12-01T10:06:27.771Z,5.60
2022-12-01T10:09:20.358Z,5.70
2022-12-01T10:11:48.529Z,5.80
2022-12-01T10:14:20.364Z,6.00
2022-12-01T10:17:26.406Z,6.00
2022-12-01T10:20:20.970Z,5.90
2022-12-01T10:23:00.296Z,6.00
2022-12-01T10:25:36.793Z,6.10
2022-12-01T10:28:37.860Z,6.20
2022-12-01T10:31:38.412Z,6.30
2022-12-01T10:34:16.324Z,6.40
2022-12-01T10:36:43.297Z,6.40
2022-12-01T10:39:23.858Z,6.40
2022-12-01T10:41:51.723Z,6.40
2022-12-01T10:44:19.354Z,6.40
2022-12-01T10:46:54.033Z,6.40
2022-12-01T10:49:33.972Z,6.40
2022-12-01T10:52:00.783Z,6.40
2022-12-01T10:54:40.438Z,6.50
2022-12-01T10:57:15.705Z,6.50
2022-12-01T10:59:48.482Z,6.50
2022-12-01T11:02:22.109Z,6.60
2022-12-01T11:04:52.126Z,6.60
2022-12-01T11:07:27.062Z,6.70
2022-12-01T11:10:17.749Z,6.60
2022-12-01T11:12:56.687Z,6.70
2022-12-01T11:15:32.373Z,6.60
2022-12-01T11:18:05.087Z,6.40
2022-12-01T11:20:39.181Z,6.50
2022-12-01T11:23:28.443Z,6.50
2022-12-01T11:26:14.998Z,6.50
2022-12-01T11:29:05.972Z,6.60
2022-12-01T11:31:50.562Z,6.60
2022-12-01T11:34:36.070Z,6.60
2022-12-01T11:37:15.225Z,6.70
2022-12-01T11:39:44.676Z,6.60
2022-12-01T11:42:22.414Z,6.70
2022-12-01T11:45:32.426Z,6.70
2022-12-01T11:48:17.048Z,6.60
2022-12-01T11:51:02.224Z,6.60
2022-12-01T11:53:40.054Z,6.60
2022-12-01T11:56:24.241Z,6.50
2022-12-01T11:59:00.404Z,6.60
2022-12-01T12:01:48.987Z,6.60
2022-12-01T12:04:52.917Z,6.50
2022-12-01T12:07:50.556Z,6.50
2022-12-01T12:10:48.063Z,6.50
2022-12-01T12:13:45.662Z,6.50
2022-12-01T12:16:50.739Z,6.40
2022-12-01T12:20:11.352Z,6.50
2022-12-01T12:22:52.237Z,6.50
2022-12-01T12:25:34.690Z,6.40
2022-12-01T12:28:27.405Z,6.40
2022-12-01T12:31:05.296Z,6.40
2022-12-01T12:34:15.037Z,6.30
2022-12-01T12:37:27.095Z,6.30
2022-12-01T12:40:03.174Z,6.30
2022-12-01T12:42:54.632Z,6.20
2022-12-01T12:45:28.357Z,6.20
2022-12-01T12:48:12.686Z,6.00
2022-12-01T12:50:50.815Z,5.90
2022-12-01T12:53:25.568Z,5.90
2022-12-01T12:56:02.095Z,5.80
2022-12-01T12:58:53.270Z,5.80
2022-12-01T13:01:38.444Z,5.70
2022-12-01T13:04:21.242Z,5.70
2022-12-01T13:06:50.407Z,5.70
2022-12-01T13:09:28.399Z,5.70
2022-12-01T13:12:28.614Z,5.70
2022-12-01T13:15:19.779Z,5.60
2022-12-01T13:18:16.266Z,5.60
2022-12-01T13:20:44.296Z,5.60
2022-12-01T13:23:18.958Z,5.60
2022-12-01T13:25:52.878Z,5.60
2022-12-01T13:28:35.144Z,5.60
2022-12-01T13:31:06.162Z,5.60
2022-12-01T13:33:36.269Z,5.60
2022-12-01T13:39:37.039Z,5.70
2022-12-01T13:42:07.558Z,5.70
2022-12-01T13:44:52.430Z,5.70
2022-12-01T13:47:38.681Z,5.80
2022-12-01T13:50:39.566Z,5.80
2022-12-01T13:53:51.555Z,5.80
2022-12-01T13:56:18.247Z,5.70
2022-12-01T13:58:52.339Z,5.70
2022-12-01T14:01:22.773Z,5.70
2022-12-01T14:04:02.357Z,5.40
2022-12-01T14:06:51.308Z,5.40
2022-12-01T14:09:30.993Z,5.40
2022-12-01T14:12:16.834Z,5.40
2022-12-01T14:14:54.863Z,5.20
2022-12-01T14:17:36.209Z,5.20
2022-12-01T14:20:21.738Z,5.30
2022-12-01T14:23:33.249Z,5.30
2022-12-01T14:26:12.712Z,5.40
2022-12-01T14:29:00.772Z,5.30
2022-12-01T14:31:50.774Z,5.40
2022-12-01T14:34:24.330Z,5.30
2022-12-01T14:37:07.507Z,5.40
2022-12-01T14:39:38.906Z,5.30
2022-12-01T14:42:11.415Z,5.30
2022-12-01T14:44:55.106Z,5.30
2022-12-01T14:47:40.457Z,5.20
2022-12-01T14:50:25.171Z,5.20
2022-12-01T14:53:29.216Z,5.10
2022-12-01T14:56:07.066Z,5.10
2022-12-01T14:58:33.917Z,5.10
2022-12-01T15:01:13.602Z,5.10
2022-12-01T15:03:43.706Z,4.90
2022-12-01T15:06:17.756Z,4.90
2022-12-01T15:09:04.045Z,4.80
2022-12-01T15:11:33.554Z,4.80
2022-12-01T15:14:00.335Z,4.80
2022-12-01T15:16:31.948Z,4.70
2022-12-01T15:18:58.898Z,4.80
2022-12-01T15:21:30.339Z,4.80
2022-12-01T15:24:20.239Z,4.80
2022-12-01T15:26:51.214Z,4.80
2022-12-01T15:29:24.496Z,4.80
2022-12-01T15:32:15.675Z,4.70
2022-12-01T15:34:46.381Z,4.80
2022-12-01T15:37:20.517Z,4.80
2022-12-01T15:40:35.745Z,4.90
2022-12-01T15:42:59.617Z,4.90
2022-12-01T15:45:26.503Z,4.90
2022-12-01T15:47:56.459Z,4.90
2022-12-01T15:50:44.707Z,4.90
2022-12-01T15:53:29.257Z,4.90
2022-12-01T15:55:59.206Z,4.90
2022-12-01T15:58:32.920Z,4.90
2022-12-01T16:01:04.681Z,4.80
2022-12-01T16:03:34.227Z,4.80
2022-12-01T16:06:01.294Z,4.70
2022-12-01T16:08:28.964Z,4.70
2022-12-01T16:11:18.549Z,4.70
2022-12-01T16:13:55.278Z,4.70
2022-12-01T16:16:45.208Z,4.70
2022-12-01T16:19:11.911Z,4.60
2022-12-01T16:21:55.230Z,4.60
2022-12-01T16:24:34.260Z,4.60
2022-12-01T16:27:15.465Z,4.60
2022-12-01T16:30:00.759Z,4.50
2022-12-01T16:32:41.499Z,4.50
2022-12-01T16:35:31.397Z,4.50
2022-12-01T16:38:00.682Z,4.50
2022-12-01T16:40:27.579Z,4.40
2022-12-01T16:42:54.378Z,4.40
2022-12-01T16:45:21.197Z,4.40
2022-12-01T16:47:49.126Z,4.40
2022-12-01T16:50:19.237Z,4.40
2022-12-01T16:52:46.626Z,4.40
2022-12-01T16:55:37.607Z,4.40
2022-12-01T16:58:04.809Z,4.30
2022-12-01T17:00:31.696Z,4.20
2022-12-01T17:02:58.645Z,4.00
2022-12-01T17:05:25.779Z,3.90
2022-12-01T17:07:53.206Z,4.00
2022-12-01T17:10:21.124Z,3.90
2022-12-01T17:12:47.938Z,3.80
2022-12-01T17:15:15.535Z,3.80
2022-12-01T17:17:42.355Z,3.80
2022-12-01T17:20:10.541Z,3.80
2022-12-01T17:22:37.858Z,3.80
2022-12-01T17:25:06.047Z,3.80
2022-12-01T17:27:32.900Z,3.80
2022-12-01T17:30:00.120Z,3.80
2022-12-01T17:32:27.674Z,3.80
2022-12-01T17:34:54.631Z,3.80
2022-12-01T17:37:21.806Z,3.80
2022-12-01T17:39:49.941Z,3.80
2022-12-01T17:42:17.316Z,3.80
2022-12-01T17:44:44.137Z,3.70
2022-12-01T17:47:11.558Z,3.80
2022-12-01T17:49:38.494Z,3.70
2022-12-01T17:52:06.701Z,3.70
2022-12-01T17:54:33.593Z,3.70
2022-12-01T17:57:00.408Z,3.70
2022-12-01T17:59:27.315Z,3.70
2022-12-01T18:01:54.103Z,3.70
2022-12-01T18:04:20.942Z,3.60
2022-12-01T18:06:53.599Z,3.50
2022-12-01T18:09:21.052Z,3.60
2022-12-01T18:11:48.143Z,3.50
2022-12-01T18:14:17.758Z,3.50
2022-12-01T18:16:45.570Z,3.40
2022-12-01T18:19:13.239Z,3.40
2022-12-01T18:21:40.648Z,3.40
2022-12-01T18:24:11.542Z,3.40
2022-12-01T18:26:40.551Z,3.40
2022-12-01T18:29:25.869Z,3.40
2022-12-01T18:31:58.767Z,3.50
2022-12-01T18:34:29.616Z,3.40
2022-12-01T18:36:57.116Z,3.30
2022-12-01T18:39:23.981Z,3.30
2022-12-01T18:41:50.805Z,3.30
2022-12-01T18:44:17.691Z,3.30
2022-12-01T18:46:44.723Z,3.30
2022-12-01T18:49:12.456Z,3.30
2022-12-01T18:51:40.012Z,3.30
2022-12-01T18:54:10.893Z,3.30
2022-12-01T18:56:37.973Z,3.30
2022-12-01T18:59:08.570Z,3.30
2022-12-01T19:01:39.878Z,3.30
2022-12-01T19:04:08.982Z,3.30
2022-12-01T19:06:38.823Z,3.30
2022-12-01T19:09:09.124Z,3.40
2022-12-01T19:11:37.247Z,3.20
2022-12-01T19:14:04.650Z,3.30
2022-12-01T19:16:31.685Z,3.40
2022-12-01T19:19:00.066Z,3.30
2022-12-01T19:21:26.962Z,3.40
2022-12-01T19:23:53.800Z,3.30
2022-12-01T19:26:22.753Z,3.30
2022-12-01T19:28:50.285Z,3.30
2022-12-01T19:31:22.763Z,3.40
2022-12-01T19:33:51.623Z,3.40
2022-12-01T19:36:23.285Z,3.40
2022-12-01T19:38:50.555Z,3.40
2022-12-01T19:41:20.569Z,3.40
2022-12-01T19:43:48.766Z,3.40
2022-12-01T19:46:19.704Z,3.40
2022-12-01T19:48:48.082Z,3.40
2022-12-01T19:51:24.777Z,3.40
2022-12-01T19:53:53.342Z,3.40
2022-12-01T19:56:20.763Z,3.40
2022-12-01T19:58:47.833Z,3.40
2022-12-01T20:01:17.415Z,3.40
2022-12-01T20:03:49.848Z,3.40
2022-12-01T20:06:26.935Z,3.40
2022-12-01T20:08:57.737Z,3.30
2022-12-01T20:11:25.201Z,3.30
2022-12-01T20:13:52.573Z,3.30
2022-12-01T20:16:25.820Z,3.30
2022-12-01T20:18:54.123Z,3.30
2022-12-01T20:21:24.251Z,3.40
2022-12-01T20:24:04.755Z,3.30
2022-12-01T20:26:39.421Z,3.30
2022-12-01T20:29:14.690Z,3.40
2022-12-01T20:31:43.038Z,3.30
2022-12-01T20:34:27.183Z,3.30
2022-12-01T20:36:55.368Z,3.20
2022-12-01T20:39:22.966Z,3.20
2022-12-01T20:41:50.187Z,3.20
2022-12-01T20:44:18.004Z,3.20
2022-12-01T20:46:45.841Z,3.20
2022-12-01T20:49:15.550Z,3.10
2022-12-01T20:51:42.997Z,3.10
2022-12-01T20:54:30.024Z,3.10
2022-12-01T20:56:58.354Z,3.10
2022-12-01T20:59:25.311Z,3.00
2022-12-01T21:01:52.093Z,3.00
2022-12-01T21:04:18.900Z,3.00
2022-12-01T21:06:45.824Z,3.00
2022-12-01T21:09:13.271Z,3.00
2022-12-01T21:12:06.872Z,3.00
2022-12-01T21:14:47.326Z,3.00
2022-12-01T21:17:35.229Z,3.00
2022-12-01T21:20:08.855Z,3.10
2022-12-01T21:22:36.409Z,3.00
2022-12-01T21:25:12.546Z,3.00
2022-12-01T21:27:39.320Z,3.00
2022-12-01T21:30:29.402Z,3.00
2022-12-01T21:33:30.722Z,3.00
2022-12-01T21:35:59.121Z,3.00
2022-12-01T21:38:25.880Z,3.00
2022-12-01T21:40:52.829Z,3.00
2022-12-01T21:43:25.613Z,3.00
2022-12-01T21:45:57.900Z,3.00
2022-12-01T21:48:25.224Z,3.00
2022-12-01T21:51:01.469Z,2.90
2022-12-01T21:53:39.037Z,2.90
2022-12-01T21:56:15.314Z,2.80
2022-12-01T21:58:44.203Z,2.80
2022-12-01T22:01:28.122Z,2.80
2022-12-01T22:04:12.178Z,2.70
2022-12-01T22:06:44.586Z,2.80
2022-12-01T22:09:33.078Z,2.80
2022-12-01T22:12:28.599Z,2.80
2022-12-01T22:15:01.404Z,2.80
2022-12-01T22:17:29.716Z,2.80
2022-12-01T22:20:01.401Z,2.80
2022-12-01T22:22:30.343Z,2.80
2022-12-01T22:25:07.041Z,2.70
2022-12-01T22:27:39.551Z,2.80
2022-12-01T22:30:06.309Z,2.80
2022-12-01T22:32:58.217Z,2.80
2022-12-01T22:35:48.334Z,2.80
2022-12-01T22:38:26.590Z,2.80
2022-12-01T22:41:00.252Z,2.80
2022-12-01T22:43:48.499Z,2.80
2022-12-01T22:46:19.835Z,2.80
2022-12-01T22:48:59.861Z,2.80
2022-12-01T22:51:55.843Z,2.80
2022-12-01T22:54:50.291Z,2.80
2022-12-01T22:57:34.992Z,2.80
2022-12-01T23:00:25.748Z,2.80
2022-12-01T23:02:55.696Z,2.80
2022-12-01T23:05:29.593Z,2.70
2022-12-01T23:07:57.472Z,2.80
2022-12-01T23:10:33.600Z,2.70
2022-12-01T23:13:12.731Z,2.80
2022-12-01T23:15:45.613Z,2.80
2022-12-01T23:18:31.954Z,2.80
2022-12-01T23:21:01.112Z,2.70
2022-12-01T23:23:35.708Z,2.80
2022-12-01T23:26:08.288Z,2.80
2022-12-01T23:28:38.609Z,2.80
2022-12-01T23:31:06.087Z,2.80
2022-12-01T23:33:35.337Z,2.80
2022-12-01T23:36:24.406Z,2.80
2022-12-01T23:38:57.671Z,2.80
2022-12-01T23:41:46.849Z,2.80
2022-12-01T23:44:36.909Z,2.80
2022-12-01T23:47:10.687Z,2.80
2022-12-01T23:49:38.677Z,2.80
2022-12-01T23:52:13.330Z,2.90
2022-12-01T23:54:40.130Z,2.90
2022-12-01T23:57:24.585Z,2.90
2022-12-01T23:59:59.598Z,2.90
