createdAt,value
2022-07-31T00:04:44.568Z,19.85
2022-07-31T00:09:53.427Z,19.80
2022-07-31T00:14:57.526Z,19.75
2022-07-31T00:20:00.527Z,19.75
2022-07-31T00:25:03.907Z,19.77
2022-07-31T00:30:07.961Z,19.74
2022-07-31T00:35:12.477Z,19.75
2022-07-31T00:40:16.862Z,19.72
2022-07-31T00:45:24.086Z,19.69
2022-07-31T00:50:32.128Z,19.69
2022-07-31T00:55:51.948Z,19.65
2022-07-31T01:00:55.171Z,19.62
2022-07-31T01:05:58.185Z,19.65
2022-07-31T01:11:13.934Z,19.66
2022-07-31T01:16:19.006Z,19.61
2022-07-31T01:21:32.596Z,19.60
2022-07-31T01:26:44.682Z,19.62
2022-07-31T01:31:57.705Z,19.67
2022-07-31T01:37:20.859Z,19.66
2022-07-31T01:42:25.816Z,19.65
2022-07-31T01:47:32.936Z,19.65
2022-07-31T01:52:39.406Z,19.59
2022-07-31T01:57:43.190Z,19.58
2022-07-31T02:02:49.583Z,19.58
2022-07-31T02:07:57.923Z,19.60
2022-07-31T02:13:05.548Z,19.58
2022-07-31T02:18:12.722Z,19.58
2022-07-31T02:23:31.271Z,19.60
2022-07-31T02:28:38.514Z,19.56
2022-07-31T02:33:46.113Z,19.57
2022-07-31T02:38:51.427Z,19.59
2022-07-31T02:43:55.015Z,19.61
2022-07-31T02:49:00.103Z,19.59
2022-07-31T02:54:04.416Z,19.56
2022-07-31T02:59:07.790Z,19.57
2022-07-31T03:04:24.771Z,19.58
2022-07-31T03:09:28.254Z,19.56
2022-07-31T03:14:46.671Z,19.54
2022-07-31T03:19:51.211Z,19.52
2022-07-31T03:24:54.881Z,19.55
2022-07-31T03:29:58.428Z,19.58
2022-07-31T03:35:01.528Z,19.63
2022-07-31T03:40:05.189Z,19.69
2022-07-31T03:45:11.075Z,19.69
2022-07-31T03:50:15.346Z,19.68
2022-07-31T03:55:18.348Z,19.69
2022-07-31T04:00:27.228Z,19.73
2022-07-31T04:05:32.287Z,19.75
2022-07-31T04:10:38.623Z,19.74
2022-07-31T04:15:43.152Z,19.74
2022-07-31T04:20:46.342Z,19.79
2022-07-31T04:25:49.749Z,19.83
2022-07-31T04:31:08.569Z,19.84
2022-07-31T04:36:29.317Z,19.80
2022-07-31T04:41:34.707Z,19.85
2022-07-31T04:46:37.991Z,19.91
2022-07-31T04:51:41.633Z,19.92
2022-07-31T04:56:44.532Z,19.88
2022-07-31T05:01:49.331Z,19.82
2022-07-31T05:06:55.596Z,19.80
2022-07-31T05:11:58.596Z,19.78
2022-07-31T05:17:01.568Z,19.79
2022-07-31T05:22:20.783Z,19.77
2022-07-31T05:27:42.182Z,19.73
2022-07-31T05:32:45.712Z,19.65
2022-07-31T05:37:48.598Z,19.58
2022-07-31T05:42:53.759Z,19.52
2022-07-31T05:48:06.053Z,19.44
2022-07-31T05:53:12.156Z,19.39
2022-07-31T05:58:34.318Z,19.40
2022-07-31T06:03:51.899Z,19.40
2022-07-31T06:09:07.470Z,19.40
2022-07-31T06:14:16.512Z,19.39
2022-07-31T06:19:38.195Z,19.36
2022-07-31T06:24:43.401Z,19.42
2022-07-31T06:29:46.780Z,19.50
2022-07-31T06:34:49.948Z,19.51
2022-07-31T06:39:56.220Z,19.47
2022-07-31T06:45:48.612Z,19.43
2022-07-31T06:51:28.311Z,19.39
2022-07-31T06:56:28.754Z,19.35
2022-07-31T07:01:32.184Z,19.37
2022-07-31T07:06:35.320Z,19.37
2022-07-31T07:11:38.619Z,19.37
2022-07-31T07:16:41.515Z,19.38
2022-07-31T07:21:44.590Z,19.39
2022-07-31T07:26:47.457Z,19.37
2022-07-31T07:31:50.515Z,19.31
2022-07-31T07:36:53.994Z,19.26
2022-07-31T07:41:59.760Z,19.24
2022-07-31T07:47:03.263Z,19.20
2022-07-31T07:52:08.085Z,19.12
2022-07-31T07:57:16.201Z,19.07
2022-07-31T08:02:38.575Z,19.07
2022-07-31T08:07:43.209Z,19.08
2022-07-31T08:13:05.657Z,19.01
2022-07-31T08:18:28.437Z,18.94
2022-07-31T08:23:32.071Z,18.88
2022-07-31T08:28:36.365Z,18.83
2022-07-31T08:33:39.643Z,18.86
2022-07-31T08:38:42.593Z,18.92
2022-07-31T08:44:25.840Z,18.95
2022-07-31T08:49:41.064Z,18.93
2022-07-31T08:54:47.877Z,18.93
2022-07-31T08:59:53.576Z,18.97
2022-07-31T09:04:57.329Z,19.02
2022-07-31T09:10:00.458Z,19.04
2022-07-31T09:15:03.812Z,19.03
2022-07-31T09:20:19.221Z,19.00
2022-07-31T09:25:22.290Z,18.98
2022-07-31T09:30:25.717Z,18.96
2022-07-31T09:35:52.739Z,18.97
2022-07-31T09:40:57.874Z,18.94
2022-07-31T09:46:05.482Z,18.92
2022-07-31T09:51:24.483Z,18.92
2022-07-31T09:56:31.563Z,18.95
2022-07-31T10:01:36.637Z,18.96
2022-07-31T10:06:41.442Z,18.92
2022-07-31T10:11:48.254Z,18.94
2022-07-31T10:16:59.148Z,18.90
2022-07-31T10:22:23.266Z,18.93
2022-07-31T10:27:27.710Z,18.93
2022-07-31T10:32:39.386Z,18.93
2022-07-31T10:38:12.544Z,18.90
2022-07-31T10:43:49.625Z,18.88
2022-07-31T10:49:16.008Z,18.82
2022-07-31T10:54:47.102Z,18.77
2022-07-31T11:00:18.847Z,18.83
2022-07-31T11:05:32.552Z,19.06
2022-07-31T11:11:16.711Z,19.24
2022-07-31T11:16:50.176Z,19.29
2022-07-31T11:22:31.304Z,19.25
2022-07-31T11:27:35.928Z,19.22
2022-07-31T11:32:38.872Z,19.17
2022-07-31T11:37:57.132Z,19.15
2022-07-31T11:48:27.959Z,19.18
2022-07-31T11:53:31.234Z,19.07
2022-07-31T11:58:34.167Z,19.04
2022-07-31T12:03:38.671Z,19.03
2022-07-31T12:08:41.804Z,19.02
2022-07-31T12:13:48.897Z,19.02
2022-07-31T12:18:59.330Z,19.03
2022-07-31T12:24:09.777Z,19.06
2022-07-31T12:29:13.315Z,19.07
2022-07-31T12:34:32.462Z,19.07
2022-07-31T12:39:54.830Z,19.12
2022-07-31T12:45:17.903Z,19.13
2022-07-31T12:50:24.452Z,19.13
2022-07-31T12:55:29.624Z,19.01
2022-07-31T13:00:35.762Z,18.92
2022-07-31T13:05:41.694Z,18.76
2022-07-31T13:10:44.558Z,18.69
2022-07-31T13:15:47.406Z,18.68
2022-07-31T13:20:50.253Z,18.65
2022-07-31T13:25:53.159Z,18.68
2022-07-31T13:30:56.025Z,18.75
2022-07-31T13:35:58.862Z,18.79
2022-07-31T13:41:20.745Z,18.71
2022-07-31T13:46:25.108Z,18.70
2022-07-31T13:51:28.836Z,18.66
2022-07-31T13:56:42.454Z,18.67
2022-07-31T14:02:02.999Z,18.67
2022-07-31T14:07:09.931Z,18.64
2022-07-31T14:12:16.195Z,18.62
2022-07-31T14:17:19.041Z,18.66
2022-07-31T14:22:21.848Z,18.76
2022-07-31T14:27:24.759Z,18.86
2022-07-31T14:32:29.477Z,18.89
2022-07-31T14:37:32.364Z,18.91
2022-07-31T14:42:35.314Z,18.92
2022-07-31T14:47:38.485Z,18.89
2022-07-31T14:52:41.585Z,18.91
2022-07-31T14:57:44.593Z,18.89
2022-07-31T15:02:49.554Z,18.88
2022-07-31T15:07:53.395Z,18.93
2022-07-31T15:12:56.451Z,19.02
2022-07-31T15:17:59.562Z,19.04
2022-07-31T15:23:02.925Z,19.05
2022-07-31T15:28:05.892Z,19.05
2022-07-31T15:33:08.954Z,19.07
2022-07-31T15:38:11.823Z,19.15
2022-07-31T15:43:14.695Z,19.20
2022-07-31T15:48:17.611Z,19.15
2022-07-31T15:53:20.857Z,19.15
2022-07-31T15:58:23.710Z,19.16
2022-07-31T16:03:50.197Z,19.21
2022-07-31T16:08:53.650Z,19.17
2022-07-31T16:13:58.047Z,19.15
2022-07-31T16:19:00.907Z,19.13
2022-07-31T16:24:04.812Z,19.11
2022-07-31T16:29:09.729Z,19.10
2022-07-31T16:34:20.555Z,19.16
2022-07-31T16:39:23.457Z,19.21
2022-07-31T16:44:26.368Z,19.19
2022-07-31T16:49:36.338Z,19.16
2022-07-31T16:54:43.292Z,19.17
2022-07-31T16:59:56.982Z,19.11
2022-07-31T17:05:01.963Z,19.10
2022-07-31T17:10:05.624Z,19.09
2022-07-31T17:15:09.458Z,19.11
2022-07-31T17:20:13.203Z,19.15
2022-07-31T17:25:18.772Z,19.11
2022-07-31T17:30:21.681Z,19.04
2022-07-31T17:35:24.758Z,18.99
2022-07-31T17:40:43.129Z,18.96
2022-07-31T17:46:05.209Z,19.03
2022-07-31T17:51:10.397Z,19.03
2022-07-31T17:56:15.887Z,19.01
2022-07-31T18:01:27.071Z,18.93
2022-07-31T18:06:34.837Z,18.85
2022-07-31T18:11:37.822Z,18.82
2022-07-31T18:16:40.883Z,18.80
2022-07-31T18:21:43.845Z,18.80
2022-07-31T18:26:49.393Z,18.80
2022-07-31T18:31:52.219Z,18.79
2022-07-31T18:36:55.309Z,18.84
2022-07-31T18:41:58.325Z,18.83
2022-07-31T18:47:01.285Z,18.83
2022-07-31T18:52:05.617Z,18.90
2022-07-31T18:57:09.241Z,18.92
2022-07-31T19:02:12.725Z,18.92
2022-07-31T19:07:15.658Z,18.94
2022-07-31T19:12:18.537Z,18.93
2022-07-31T19:17:21.664Z,18.88
2022-07-31T19:22:25.327Z,18.92
2022-07-31T19:27:48.227Z,18.99
2022-07-31T19:32:51.155Z,19.03
2022-07-31T19:37:58.583Z,19.02
2022-07-31T19:43:02.451Z,19.02
2022-07-31T19:48:05.806Z,19.05
2022-07-31T19:53:08.815Z,19.07
2022-07-31T19:58:11.704Z,19.06
2022-07-31T20:03:14.720Z,19.02
2022-07-31T20:08:17.723Z,19.00
2022-07-31T20:13:20.830Z,19.04
2022-07-31T20:18:28.612Z,19.07
2022-07-31T20:23:34.499Z,19.10
2022-07-31T20:28:40.369Z,19.12
2022-07-31T20:33:56.601Z,19.11
2022-07-31T20:39:02.870Z,19.14
2022-07-31T20:44:06.097Z,19.14
2022-07-31T20:49:19.514Z,19.15
2022-07-31T20:54:34.731Z,19.09
2022-07-31T20:59:37.770Z,19.06
2022-07-31T21:04:40.737Z,19.03
2022-07-31T21:09:43.678Z,19.06
2022-07-31T21:14:46.522Z,19.05
2022-07-31T21:19:49.490Z,19.06
2022-07-31T21:24:52.710Z,19.09
2022-07-31T21:29:57.049Z,19.11
2022-07-31T21:35:00.301Z,19.14
2022-07-31T21:40:04.187Z,19.18
2022-07-31T21:45:07.864Z,19.19
2022-07-31T21:50:11.274Z,19.12
2022-07-31T21:55:14.807Z,19.10
2022-07-31T22:00:17.879Z,19.13
2022-07-31T22:05:43.110Z,19.16
2022-07-31T22:10:46.663Z,19.16
2022-07-31T22:15:59.187Z,19.15
2022-07-31T22:21:07.006Z,19.16
2022-07-31T22:26:10.451Z,19.15
2022-07-31T22:31:13.645Z,19.13
2022-07-31T22:36:18.159Z,19.13
2022-07-31T22:41:21.069Z,19.13
2022-07-31T22:46:24.057Z,19.15
2022-07-31T22:51:26.962Z,19.17
2022-07-31T22:56:29.909Z,19.13
2022-07-31T23:01:32.842Z,19.14
2022-07-31T23:06:35.962Z,19.16
2022-07-31T23:11:38.931Z,19.15
2022-07-31T23:16:42.564Z,19.16
2022-07-31T23:21:45.628Z,19.22
2022-07-31T23:26:48.530Z,19.20
2022-07-31T23:31:51.505Z,19.18
2022-07-31T23:36:54.388Z,19.18
2022-07-31T23:42:16.310Z,19.20
2022-07-31T23:47:19.623Z,19.18
2022-07-31T23:52:22.579Z,19.16
2022-07-31T23:57:25.461Z,19.16
