createdAt,value
2022-09-27T00:02:23.701Z,1.08
2022-09-27T00:05:13.399Z,1.20
2022-09-27T00:08:03.017Z,1.50
2022-09-27T00:11:01.166Z,1.60
2022-09-27T00:13:50.333Z,1.90
2022-09-27T00:16:41.402Z,2.08
2022-09-27T00:19:30.415Z,0.73
2022-09-27T00:22:19.576Z,1.02
2022-09-27T00:25:09.301Z,1.77
2022-09-27T00:27:59.983Z,4.30
2022-09-27T00:30:49.481Z,1.83
2022-09-27T00:33:38.552Z,2.00
2022-09-27T00:36:29.348Z,3.40
2022-09-27T00:39:18.524Z,1.92
2022-09-27T00:42:08.443Z,1.67
2022-09-27T00:45:15.328Z,2.75
2022-09-27T00:48:07.100Z,1.30
2022-09-27T00:51:00.650Z,4.40
2022-09-27T00:53:53.274Z,0.77
2022-09-27T00:56:43.422Z,1.23
2022-09-27T00:59:37.035Z,2.00
2022-09-27T01:02:28.262Z,1.65
2022-09-27T01:05:20.276Z,1.95
2022-09-27T01:08:10.189Z,1.52
2022-09-27T01:11:12.496Z,3.30
2022-09-27T01:14:14.946Z,1.20
2022-09-27T01:17:11.543Z,1.83
2022-09-27T01:20:45.644Z,3.80
2022-09-27T01:24:13.102Z,3.10
2022-09-27T01:27:37.318Z,1.13
2022-09-27T01:30:31.502Z,1.77
2022-09-27T01:33:30.599Z,1.05
2022-09-27T01:36:26.262Z,1.95
2022-09-27T01:39:26.799Z,1.15
2022-09-27T01:42:23.554Z,1.40
2022-09-27T01:45:19.624Z,2.92
2022-09-27T01:48:15.407Z,1.92
2022-09-27T01:51:08.913Z,1.38
2022-09-27T01:54:02.624Z,2.00
2022-09-27T01:56:55.382Z,4.63
2022-09-27T01:59:49.038Z,1.38
2022-09-27T02:02:42.064Z,3.28
2022-09-27T02:05:36.898Z,1.52
2022-09-27T02:08:32.227Z,1.77
2022-09-27T02:11:21.156Z,2.08
2022-09-27T02:14:18.248Z,1.27
2022-09-27T02:17:15.052Z,1.40
2022-09-27T02:20:12.815Z,2.30
2022-09-27T02:23:12.678Z,1.92
2022-09-27T02:26:05.328Z,2.70
2022-09-27T02:29:00.587Z,2.50
2022-09-27T02:31:49.919Z,2.28
2022-09-27T02:34:41.344Z,1.95
2022-09-27T02:37:30.726Z,1.67
2022-09-27T02:40:21.825Z,2.03
2022-09-27T02:43:10.789Z,1.67
2022-09-27T02:46:12.851Z,4.88
2022-09-27T02:49:12.513Z,1.35
2022-09-27T02:52:13.634Z,2.20
2022-09-27T02:55:11.312Z,1.45
2022-09-27T02:58:14.565Z,2.20
2022-09-27T03:01:09.523Z,2.67
2022-09-27T03:04:05.910Z,2.33
2022-09-27T03:06:57.570Z,2.90
2022-09-27T03:09:48.625Z,2.42
2022-09-27T03:12:37.898Z,2.00
2022-09-27T03:15:28.343Z,1.40
2022-09-27T03:18:17.181Z,2.58
2022-09-27T03:21:06.175Z,1.67
2022-09-27T03:23:55.035Z,4.22
2022-09-27T03:26:44.280Z,2.60
2022-09-27T03:29:33.738Z,2.20
2022-09-27T03:32:24.534Z,1.75
2022-09-27T03:35:13.863Z,2.83
2022-09-27T03:38:02.911Z,2.67
2022-09-27T03:40:51.888Z,3.22
2022-09-27T03:43:41.831Z,4.15
2022-09-27T03:46:30.920Z,2.13
2022-09-27T03:49:21.411Z,4.28
2022-09-27T03:52:10.522Z,3.30
2022-09-27T03:55:02.123Z,4.13
2022-09-27T03:57:51.710Z,2.53
2022-09-27T04:00:41.471Z,2.50
2022-09-27T04:03:30.470Z,4.00
2022-09-27T04:06:21.100Z,3.92
2022-09-27T04:09:10.576Z,2.35
2022-09-27T04:11:59.799Z,4.72
2022-09-27T04:14:49.635Z,3.90
2022-09-27T04:17:38.391Z,1.98
2022-09-27T04:20:27.612Z,3.13
2022-09-27T04:23:18.524Z,2.00
2022-09-27T04:26:09.350Z,3.45
2022-09-27T06:36:25.628Z,4.93
2022-09-27T06:39:14.618Z,5.22
2022-09-27T06:42:03.943Z,3.85
2022-09-27T06:44:52.957Z,2.35
2022-09-27T06:47:42.568Z,6.15
2022-09-27T06:50:32.856Z,5.45
2022-09-27T06:53:23.324Z,3.47
2022-09-27T06:56:12.574Z,3.83
2022-09-27T06:59:19.413Z,8.35
2022-09-27T07:02:08.592Z,5.85
2022-09-27T07:04:59.646Z,4.57
2022-09-27T07:07:49.486Z,6.38
2022-09-27T07:10:40.975Z,5.80
2022-09-27T07:13:33.182Z,5.95
2022-09-27T07:16:22.901Z,9.38
2022-09-27T07:19:13.875Z,7.30
2022-09-27T07:22:03.233Z,5.60
2022-09-27T07:24:52.605Z,7.53
2022-09-27T07:27:43.718Z,5.60
2022-09-27T07:30:33.400Z,5.13
2022-09-27T07:33:22.724Z,5.72
2022-09-27T07:36:15.031Z,6.30
2022-09-27T07:39:04.122Z,9.25
2022-09-27T07:41:54.215Z,7.57
2022-09-27T07:44:44.538Z,4.80
2022-09-27T07:47:33.439Z,10.70
2022-09-27T07:50:22.503Z,6.85
2022-09-27T07:53:13.944Z,12.77
2022-09-27T07:56:03.699Z,6.53
2022-09-27T07:58:52.703Z,6.07
2022-09-27T08:01:44.563Z,8.23
2022-09-27T08:04:33.979Z,8.07
2022-09-27T08:07:23.092Z,10.25
2022-09-27T08:10:12.459Z,6.90
2022-09-27T08:13:04.394Z,13.18
2022-09-27T08:15:53.601Z,8.68
2022-09-27T08:18:44.190Z,7.13
2022-09-27T08:21:33.568Z,8.13
2022-09-27T08:24:22.742Z,8.63
2022-09-27T08:27:12.926Z,6.95
2022-09-27T08:30:01.635Z,6.03
2022-09-27T08:32:51.517Z,6.10
2022-09-27T08:35:42.364Z,10.20
2022-09-27T08:38:31.672Z,8.90
2022-09-27T08:41:29.963Z,12.93
2022-09-27T08:44:28.313Z,9.82
2022-09-27T08:47:19.643Z,12.60
2022-09-27T08:50:23.077Z,10.63
2022-09-27T08:53:23.566Z,7.72
2022-09-27T08:56:14.526Z,9.05
2022-09-27T08:59:12.497Z,8.48
2022-09-27T09:02:01.550Z,7.47
2022-09-27T09:04:55.541Z,11.55
2022-09-27T09:08:02.743Z,11.82
2022-09-27T09:11:16.170Z,11.05
2022-09-27T09:14:23.377Z,10.93
2022-09-27T09:17:21.957Z,8.55
2022-09-27T09:20:24.064Z,9.15
2022-09-27T09:23:29.199Z,13.68
2022-09-27T09:26:28.789Z,9.27
2022-09-27T09:29:28.781Z,18.40
2022-09-27T09:32:30.633Z,13.55
2022-09-27T09:35:23.369Z,12.20
2022-09-27T09:38:17.802Z,15.57
2022-09-27T09:41:13.402Z,11.05
2022-09-27T09:44:12.090Z,13.80
2022-09-27T09:47:03.503Z,10.85
2022-09-27T09:49:58.346Z,10.05
2022-09-27T09:52:50.210Z,10.50
2022-09-27T09:55:42.465Z,10.73
2022-09-27T09:58:36.999Z,13.80
2022-09-27T10:01:30.346Z,10.90
2022-09-27T10:04:24.223Z,8.88
2022-09-27T10:07:14.301Z,11.85
2022-09-27T10:10:04.554Z,14.15
2022-09-27T10:12:53.860Z,11.50
2022-09-27T10:15:43.475Z,14.40
2022-09-27T10:18:36.881Z,13.73
2022-09-27T10:21:30.147Z,9.15
2022-09-27T10:24:21.015Z,11.48
2022-09-27T10:27:10.421Z,10.55
2022-09-27T10:30:00.872Z,11.43
2022-09-27T10:32:52.678Z,10.27
2022-09-27T10:35:46.163Z,17.67
2022-09-27T10:38:37.634Z,13.25
2022-09-27T10:41:32.940Z,15.00
2022-09-27T10:44:26.439Z,13.20
2022-09-27T10:47:23.300Z,12.52
2022-09-27T10:50:48.883Z,11.93
2022-09-27T10:53:34.201Z,9.98
2022-09-27T10:56:26.004Z,14.35
2022-09-27T10:59:20.872Z,8.70
2022-09-27T11:02:21.618Z,12.88
2022-09-27T11:05:15.576Z,10.18
2022-09-27T11:08:26.048Z,12.65
2022-09-27T11:11:22.076Z,14.50
2022-09-27T11:14:20.670Z,13.60
2022-09-27T11:17:14.286Z,10.70
2022-09-27T11:20:25.896Z,10.25
2022-09-27T11:23:34.234Z,8.43
2022-09-27T11:26:39.068Z,9.45
2022-09-27T11:29:38.985Z,6.90
2022-09-27T11:32:38.343Z,9.40
2022-09-27T11:35:33.681Z,11.25
2022-09-27T11:38:51.680Z,8.55
2022-09-27T11:41:51.348Z,8.98
2022-09-27T11:45:27.829Z,7.03
2022-09-27T11:48:28.372Z,8.32
2022-09-27T11:51:35.043Z,9.88
2022-09-27T11:54:37.153Z,8.15
2022-09-27T11:57:33.281Z,6.10
2022-09-27T12:00:24.780Z,7.32
2022-09-27T12:03:55.603Z,10.23
2022-09-27T12:06:51.851Z,8.45
2022-09-27T12:09:46.726Z,5.40
2022-09-27T12:12:41.005Z,6.97
2022-09-27T12:15:33.955Z,7.15
2022-09-27T12:18:29.435Z,4.35
2022-09-27T12:21:19.452Z,3.30
2022-09-27T12:24:12.205Z,2.97
2022-09-27T12:27:09.940Z,3.47
2022-09-27T12:30:02.472Z,4.90
2022-09-27T12:32:59.406Z,5.22
2022-09-27T12:35:52.963Z,3.95
2022-09-27T12:38:45.450Z,3.65
2022-09-27T12:41:40.410Z,5.35
2022-09-27T12:44:30.459Z,4.68
2022-09-27T12:47:40.595Z,3.55
2022-09-27T12:50:36.592Z,4.20
2022-09-27T12:53:31.343Z,2.78
2022-09-27T12:56:30.094Z,5.68
2022-09-27T12:59:41.534Z,8.18
2022-09-27T13:03:15.388Z,5.03
2022-09-27T13:06:32.481Z,7.72
2022-09-27T13:10:05.575Z,7.15
2022-09-27T13:12:56.102Z,7.63
2022-09-27T13:15:46.748Z,10.55
2022-09-27T13:19:01.427Z,10.40
2022-09-27T13:21:59.595Z,6.45
2022-09-27T13:24:50.196Z,7.15
2022-09-27T13:27:43.844Z,7.40
2022-09-27T13:30:48.049Z,6.63
2022-09-27T13:33:47.884Z,6.57
2022-09-27T13:36:37.975Z,9.05
2022-09-27T13:39:27.093Z,8.40
2022-09-27T13:42:30.599Z,6.55
2022-09-27T13:45:24.282Z,7.85
2022-09-27T13:48:18.619Z,10.35
2022-09-27T13:51:18.476Z,11.20
2022-09-27T13:54:40.632Z,11.80
2022-09-27T13:57:53.171Z,8.85
2022-09-27T14:00:46.166Z,8.57
2022-09-27T14:03:38.766Z,8.68
2022-09-27T14:06:31.946Z,8.10
2022-09-27T14:09:27.064Z,6.82
2022-09-27T14:12:22.753Z,5.53
2022-09-27T14:15:20.585Z,5.28
2022-09-27T14:18:14.795Z,7.88
2022-09-27T14:21:18.545Z,6.65
2022-09-27T14:24:33.931Z,6.57
2022-09-27T14:27:25.117Z,10.05
2022-09-27T14:30:18.858Z,6.30
2022-09-27T14:33:27.999Z,7.55
2022-09-27T14:36:44.912Z,10.88
2022-09-27T14:39:38.214Z,9.50
2022-09-27T14:42:28.711Z,9.73
2022-09-27T14:45:22.797Z,12.55
2022-09-27T14:48:21.714Z,9.48
2022-09-27T14:51:21.873Z,7.93
2022-09-27T14:54:23.319Z,3.10
2022-09-27T14:57:17.119Z,8.90
2022-09-27T15:00:18.308Z,3.35
2022-09-27T15:03:11.031Z,5.55
2022-09-27T15:06:01.689Z,3.72
2022-09-27T15:08:50.904Z,4.75
2022-09-27T15:11:41.635Z,5.00
2022-09-27T15:14:33.529Z,2.78
2022-09-27T15:17:23.333Z,4.43
2022-09-27T15:20:25.233Z,4.22
2022-09-27T15:23:28.449Z,2.85
2022-09-27T15:26:21.645Z,4.60
2022-09-27T15:29:20.365Z,6.20
2022-09-27T15:32:18.788Z,1.80
2022-09-27T15:35:10.114Z,2.28
2022-09-27T15:38:31.028Z,2.20
2022-09-27T15:41:21.250Z,7.03
2022-09-27T15:44:36.192Z,4.60
2022-09-27T15:47:48.639Z,4.30
2022-09-27T15:50:39.847Z,3.92
2022-09-27T15:53:48.662Z,4.95
2022-09-27T15:56:37.681Z,5.05
2022-09-27T15:59:30.216Z,5.68
2022-09-27T16:02:23.785Z,3.83
2022-09-27T16:05:16.687Z,4.15
2022-09-27T16:08:06.389Z,7.20
2022-09-27T16:10:57.937Z,3.50
2022-09-27T16:13:47.788Z,4.45
2022-09-27T16:16:36.713Z,6.50
2022-09-27T16:19:30.010Z,5.75
2022-09-27T16:22:26.254Z,5.93
2022-09-27T16:25:16.154Z,8.18
2022-09-27T16:28:08.697Z,5.20
2022-09-27T16:31:04.328Z,6.22
2022-09-27T16:33:53.701Z,6.13
2022-09-27T16:36:44.780Z,6.00
2022-09-27T16:39:36.292Z,2.67
2022-09-27T16:42:25.278Z,5.05
2022-09-27T16:45:19.321Z,2.13
2022-09-27T16:48:09.235Z,4.32
2022-09-27T16:51:21.231Z,4.68
2022-09-27T16:54:10.438Z,2.97
2022-09-27T16:57:01.461Z,4.20
2022-09-27T16:59:50.717Z,6.10
2022-09-27T17:02:40.362Z,6.78
2022-09-27T17:05:29.852Z,6.90
2022-09-27T17:08:19.046Z,4.80
2022-09-27T17:11:08.215Z,6.75
2022-09-27T17:13:58.723Z,3.88
2022-09-27T17:16:48.397Z,5.95
2022-09-27T17:19:38.294Z,4.63
2022-09-27T17:22:27.567Z,5.72
2022-09-27T17:25:16.933Z,4.43
2022-09-27T17:28:05.675Z,7.00
2022-09-27T17:30:56.432Z,5.95
2022-09-27T17:33:47.161Z,6.13
2022-09-27T17:36:37.842Z,7.93
2022-09-27T17:39:26.786Z,4.85
2022-09-27T17:42:15.771Z,5.25
2022-09-27T17:45:05.278Z,4.82
2022-09-27T17:48:13.735Z,4.00
2022-09-27T17:51:03.429Z,4.13
2022-09-27T17:53:52.930Z,6.65
2022-09-27T17:56:42.963Z,6.45
2022-09-27T17:59:34.157Z,5.40
2022-09-27T18:02:24.179Z,4.20
2022-09-27T18:05:15.619Z,4.22
2022-09-27T18:08:06.306Z,4.82
2022-09-27T18:10:59.771Z,4.60
2022-09-27T18:13:54.895Z,4.43
2022-09-27T18:16:44.922Z,4.90
2022-09-27T18:19:37.340Z,4.47
2022-09-27T18:22:33.349Z,5.68
2022-09-27T18:25:22.600Z,3.78
2022-09-27T18:28:15.563Z,5.80
2022-09-27T18:31:11.798Z,5.63
2022-09-27T18:34:05.063Z,6.30
2022-09-27T18:36:55.323Z,5.22
2022-09-27T18:39:45.967Z,5.78
2022-09-27T18:42:37.129Z,2.67
2022-09-27T18:45:26.562Z,3.45
2022-09-27T18:48:19.825Z,4.63
2022-09-27T18:51:12.385Z,5.43
2022-09-27T18:54:04.002Z,4.03
2022-09-27T18:56:59.126Z,5.88
2022-09-27T18:59:50.640Z,5.07
2022-09-27T19:02:42.532Z,2.88
2022-09-27T19:05:34.523Z,8.80
2022-09-27T19:08:25.427Z,1.30
2022-09-27T19:11:21.267Z,8.90
2022-09-27T19:14:22.526Z,3.97
2022-09-27T19:17:12.063Z,4.53
2022-09-27T19:20:02.856Z,4.68
2022-09-27T19:22:52.326Z,9.85
2022-09-27T19:25:46.936Z,2.88
2022-09-27T19:28:41.498Z,5.37
2022-09-27T19:31:39.223Z,5.07
2022-09-27T19:34:30.717Z,5.43
2022-09-27T19:37:21.764Z,7.10
2022-09-27T19:40:17.519Z,7.50
2022-09-27T19:43:07.387Z,5.43
2022-09-27T19:46:00.483Z,4.07
2022-09-27T19:48:57.266Z,4.25
2022-09-27T19:51:50.497Z,2.53
2022-09-27T19:54:46.512Z,5.70
2022-09-27T19:57:36.962Z,3.35
2022-09-27T20:00:31.236Z,6.93
2022-09-27T20:03:21.213Z,3.47
2022-09-27T20:06:17.774Z,3.05
2022-09-27T20:09:10.114Z,6.35
2022-09-27T20:12:01.046Z,4.68
2022-09-27T20:14:51.151Z,7.25
2022-09-27T20:17:42.368Z,7.00
2022-09-27T20:20:30.918Z,2.95
2022-09-27T20:23:24.909Z,3.10
2022-09-27T20:26:17.655Z,3.03
2022-09-27T20:29:08.138Z,5.50
2022-09-27T20:32:25.489Z,3.40
2022-09-27T20:35:11.472Z,4.07
2022-09-27T20:38:04.649Z,7.50
2022-09-27T20:41:00.004Z,2.85
2022-09-27T20:43:54.376Z,2.83
2022-09-27T20:46:47.725Z,10.20
2022-09-27T20:49:40.272Z,4.70
2022-09-27T20:52:30.396Z,4.55
2022-09-27T20:55:20.469Z,6.18
2022-09-27T20:58:12.623Z,5.35
2022-09-27T21:01:07.222Z,5.57
2022-09-27T21:03:56.984Z,10.27
2022-09-27T21:06:46.827Z,5.38
2022-09-27T21:09:38.326Z,5.35
2022-09-27T21:12:27.418Z,5.90
2022-09-27T21:15:18.323Z,3.42
2022-09-27T21:18:07.896Z,1.50
2022-09-27T21:21:00.786Z,2.17
2022-09-27T21:23:54.580Z,2.85
2022-09-27T21:26:44.358Z,2.90
2022-09-27T21:29:34.121Z,5.07
2022-09-27T21:32:26.706Z,3.45
2022-09-27T21:35:16.298Z,3.85
2022-09-27T21:38:05.660Z,3.80
2022-09-27T21:40:58.570Z,5.80
2022-09-27T21:43:49.458Z,2.05
2022-09-27T21:46:42.238Z,5.38
2022-09-27T21:49:34.379Z,3.40
2022-09-27T21:52:23.402Z,5.95
2022-09-27T21:55:12.377Z,3.88
2022-09-27T21:58:02.009Z,2.13
2022-09-27T22:00:51.179Z,5.32
2022-09-27T22:03:42.814Z,6.10
2022-09-27T22:06:34.885Z,4.35
2022-09-27T22:09:24.018Z,2.78
2022-09-27T22:12:13.092Z,5.80
2022-09-27T22:15:01.919Z,6.55
