createdAt,value
2017-08-17T00:01:18.812Z,9.53
2017-08-17T00:03:46.394Z,10.13
2017-08-17T00:06:14.035Z,10.33
2017-08-17T00:08:41.614Z,9.83
2017-08-17T00:11:09.558Z,9.63
2017-08-17T00:13:37.154Z,9.90
2017-08-17T00:16:04.751Z,10.23
2017-08-17T00:18:32.369Z,9.77
2017-08-17T00:20:59.968Z,10.37
2017-08-17T00:23:27.714Z,10.17
2017-08-17T00:25:55.340Z,10.87
2017-08-17T00:28:22.964Z,9.77
2017-08-17T00:30:50.578Z,10.40
2017-08-17T00:33:18.310Z,9.73
2017-08-17T00:35:45.915Z,9.73
2017-08-17T00:38:13.544Z,10.20
2017-08-17T00:40:41.171Z,10.10
2017-08-17T00:43:08.825Z,10.50
2017-08-17T00:45:36.437Z,10.43
2017-08-17T00:48:04.385Z,10.70
2017-08-17T00:50:32.009Z,10.70
2017-08-17T00:52:59.618Z,10.27
2017-08-17T00:55:27.236Z,10.03
2017-08-17T00:57:54.818Z,10.57
2017-08-17T01:00:22.432Z,10.63
2017-08-17T01:02:50.025Z,10.50
2017-08-17T01:05:17.674Z,10.10
2017-08-17T01:07:45.294Z,10.33
2017-08-17T01:10:12.897Z,10.50
2017-08-17T01:12:40.512Z,10.97
2017-08-17T01:15:08.134Z,10.73
2017-08-17T01:17:35.724Z,11.87
2017-08-17T01:20:03.704Z,12.23
2017-08-17T01:22:31.320Z,10.63
2017-08-17T01:24:58.910Z,11.37
2017-08-17T01:27:26.553Z,11.17
2017-08-17T01:29:54.148Z,11.60
2017-08-17T01:32:21.763Z,11.03
2017-08-17T01:34:49.354Z,12.50
2017-08-17T01:37:16.980Z,11.97
2017-08-17T01:39:44.582Z,12.63
2017-08-17T01:42:12.193Z,12.50
2017-08-17T01:44:39.825Z,12.37
2017-08-17T01:47:19.385Z,12.00
2017-08-17T01:49:46.991Z,12.23
2017-08-17T01:52:14.979Z,13.17
2017-08-17T01:54:42.558Z,11.67
2017-08-17T01:57:10.153Z,12.57
2017-08-17T01:59:37.767Z,11.60
2017-08-17T02:02:05.350Z,13.00
2017-08-17T02:04:32.985Z,12.50
2017-08-17T02:07:00.564Z,12.83
2017-08-17T02:09:28.605Z,12.43
2017-08-17T02:11:56.199Z,12.87
2017-08-17T02:14:23.792Z,12.13
2017-08-17T02:16:51.425Z,12.87
2017-08-17T02:19:19.019Z,13.93
2017-08-17T02:21:46.808Z,12.83
2017-08-17T02:24:14.400Z,13.70
2017-08-17T02:26:42.046Z,12.53
2017-08-17T02:29:09.662Z,13.00
2017-08-17T02:31:37.291Z,13.63
2017-08-17T02:34:04.940Z,12.33
2017-08-17T02:36:32.712Z,12.70
2017-08-17T02:39:00.313Z,13.70
2017-08-17T02:41:27.943Z,12.93
2017-08-17T02:43:55.533Z,12.60
2017-08-17T02:46:23.161Z,14.50
2017-08-17T02:48:50.854Z,13.07
2017-08-17T02:51:18.663Z,13.87
2017-08-17T02:53:46.266Z,13.30
2017-08-17T02:56:13.869Z,13.63
2017-08-17T02:58:41.591Z,12.90
2017-08-17T03:01:09.388Z,13.97
2017-08-17T03:03:37.003Z,13.47
2017-08-17T03:06:04.604Z,13.13
2017-08-17T03:08:32.310Z,13.73
2017-08-17T03:10:59.939Z,14.40
2017-08-17T03:13:27.549Z,13.23
2017-08-17T03:15:55.157Z,13.60
2017-08-17T03:18:22.778Z,13.70
2017-08-17T03:20:50.357Z,13.70
2017-08-17T03:23:17.982Z,13.90
2017-08-17T03:25:45.567Z,14.50
2017-08-17T03:28:13.196Z,13.90
2017-08-17T03:30:40.813Z,13.23
2017-08-17T03:33:08.409Z,13.90
2017-08-17T03:35:36.011Z,14.30
2017-08-17T03:38:04.163Z,14.63
2017-08-17T03:40:31.880Z,15.10
2017-08-17T03:42:59.484Z,15.27
2017-08-17T03:45:27.112Z,14.00
2017-08-17T03:47:54.710Z,14.00
2017-08-17T03:50:22.347Z,15.00
2017-08-17T03:52:49.965Z,14.03
2017-08-17T03:55:17.586Z,16.37
2017-08-17T03:57:45.176Z,14.33
2017-08-17T04:00:12.820Z,14.93
2017-08-17T04:02:45.178Z,15.30
2017-08-17T04:05:13.134Z,15.40
2017-08-17T04:07:40.836Z,15.33
2017-08-17T04:10:08.463Z,15.33
2017-08-17T04:12:36.417Z,15.60
2017-08-17T04:15:04.015Z,16.23
2017-08-17T04:17:31.625Z,15.23
2017-08-17T04:19:59.256Z,16.50
2017-08-17T04:22:26.868Z,16.20
2017-08-17T04:24:54.478Z,15.10
2017-08-17T04:27:22.098Z,15.80
2017-08-17T04:29:50.065Z,15.67
2017-08-17T04:32:17.659Z,16.03
2017-08-17T04:34:45.669Z,17.13
2017-08-17T04:37:13.298Z,16.57
2017-08-17T04:39:40.894Z,15.53
2017-08-17T04:42:09.102Z,17.37
2017-08-17T04:44:36.726Z,16.10
2017-08-17T04:47:04.737Z,16.67
2017-08-17T04:49:32.334Z,15.30
2017-08-17T04:51:59.936Z,15.53
2017-08-17T04:54:27.559Z,15.37
2017-08-17T04:57:12.609Z,16.17
2017-08-17T04:59:40.548Z,17.17
2017-08-17T05:02:08.132Z,16.00
2017-08-17T05:04:35.917Z,16.57
2017-08-17T05:07:03.563Z,15.60
2017-08-17T05:09:31.178Z,15.83
2017-08-17T05:11:58.760Z,16.10
2017-08-17T05:14:26.829Z,15.37
2017-08-17T05:16:54.467Z,16.20
2017-08-17T05:19:22.069Z,16.50
2017-08-17T05:21:49.696Z,15.10
2017-08-17T05:24:17.740Z,15.97
2017-08-17T05:26:45.354Z,15.53
2017-08-17T05:29:12.983Z,15.03
2017-08-17T05:31:40.798Z,16.13
2017-08-17T05:34:08.423Z,15.17
2017-08-17T05:36:36.567Z,15.70
2017-08-17T05:39:04.347Z,14.40
2017-08-17T05:41:32.083Z,14.00
2017-08-17T05:43:59.745Z,14.47
2017-08-17T05:46:27.333Z,14.00
2017-08-17T05:48:54.940Z,15.50
2017-08-17T05:51:22.916Z,13.63
2017-08-17T05:53:51.102Z,13.60
2017-08-17T05:56:18.729Z,13.67
2017-08-17T05:58:46.331Z,14.07
2017-08-17T06:01:13.965Z,13.37
2017-08-17T06:03:41.561Z,13.87
2017-08-17T06:06:09.201Z,13.23
2017-08-17T06:08:36.924Z,14.45
2017-08-17T06:11:04.603Z,14.50
2017-08-17T06:13:32.193Z,14.10
2017-08-17T06:15:59.806Z,14.00
2017-08-17T06:18:27.424Z,24.50
2017-08-17T06:20:55.054Z,13.47
2017-08-17T06:23:22.741Z,12.33
2017-08-17T06:25:50.352Z,11.97
2017-08-17T06:28:17.948Z,14.50
2017-08-17T06:30:45.565Z,11.53
2017-08-17T06:33:13.162Z,12.23
2017-08-17T06:35:40.793Z,12.30
2017-08-17T06:38:08.380Z,14.40
2017-08-17T06:40:36.013Z,12.90
2017-08-17T06:43:03.635Z,11.43
2017-08-17T06:45:31.433Z,12.20
2017-08-17T06:47:59.003Z,11.97
2017-08-17T06:50:26.629Z,12.93
2017-08-17T06:52:54.242Z,12.70
2017-08-17T06:55:21.884Z,13.10
2017-08-17T06:57:49.480Z,11.57
2017-08-17T07:00:17.118Z,10.50
2017-08-17T07:02:44.773Z,12.50
2017-08-17T07:05:12.426Z,10.40
2017-08-17T07:07:40.038Z,9.87
2017-08-17T07:10:07.690Z,10.10
2017-08-17T07:12:35.372Z,9.10
2017-08-17T07:15:02.985Z,8.83
2017-08-17T07:17:30.585Z,8.70
2017-08-17T07:19:58.182Z,8.17
2017-08-17T07:22:25.808Z,7.60
2017-08-17T07:24:53.432Z,8.33
2017-08-17T07:27:21.070Z,8.20
2017-08-17T07:29:48.682Z,8.43
2017-08-17T07:32:16.262Z,8.53
2017-08-17T07:34:43.864Z,8.47
2017-08-17T07:37:11.462Z,8.10
2017-08-17T07:39:39.090Z,9.07
2017-08-17T07:42:06.697Z,8.30
2017-08-17T07:44:34.413Z,7.90
2017-08-17T07:47:02.021Z,7.83
2017-08-17T07:49:29.630Z,7.70
2017-08-17T07:51:58.501Z,7.90
2017-08-17T07:54:26.109Z,7.77
2017-08-17T07:56:53.686Z,6.97
2017-08-17T07:59:21.285Z,7.63
2017-08-17T08:01:48.896Z,7.53
2017-08-17T08:04:16.526Z,7.20
2017-08-17T08:06:44.125Z,7.63
2017-08-17T08:09:11.746Z,7.53
2017-08-17T08:11:39.338Z,7.53
2017-08-17T08:14:06.952Z,6.90
2017-08-17T08:16:34.543Z,6.43
2017-08-17T08:19:02.143Z,6.27
2017-08-17T08:21:29.720Z,5.50
2017-08-17T08:23:57.753Z,6.10
2017-08-17T08:26:25.439Z,6.37
2017-08-17T08:28:53.049Z,5.87
2017-08-17T08:31:20.767Z,5.53
2017-08-17T08:33:48.517Z,6.37
2017-08-17T08:36:16.113Z,6.03
2017-08-17T08:38:43.799Z,6.90
2017-08-17T08:41:11.436Z,6.30
2017-08-17T08:43:39.022Z,6.70
2017-08-17T08:46:06.648Z,7.37
2017-08-17T08:48:34.261Z,6.73
2017-08-17T08:51:01.883Z,6.63
2017-08-17T08:53:29.459Z,6.50
2017-08-17T08:55:57.214Z,6.40
2017-08-17T08:58:24.874Z,6.23
2017-08-17T09:00:52.536Z,5.60
2017-08-17T09:03:20.133Z,6.10
2017-08-17T09:05:48.111Z,6.17
2017-08-17T09:08:15.721Z,5.77
2017-08-17T09:10:43.332Z,5.70
2017-08-17T09:13:10.955Z,5.50
2017-08-17T09:15:38.636Z,6.00
2017-08-17T09:18:06.281Z,5.43
2017-08-17T09:20:33.949Z,6.60
2017-08-17T09:23:01.617Z,6.90
2017-08-17T09:25:29.237Z,6.27
2017-08-17T09:27:57.157Z,5.73
2017-08-17T09:30:24.764Z,6.23
2017-08-17T09:32:52.360Z,5.90
2017-08-17T09:35:19.989Z,6.33
2017-08-17T09:37:47.595Z,6.70
2017-08-17T09:40:15.209Z,6.47
2017-08-17T09:42:42.837Z,5.70
2017-08-17T09:45:10.432Z,6.27
2017-08-17T09:47:38.021Z,5.73
2017-08-17T09:50:05.708Z,4.93
2017-08-17T09:52:33.314Z,5.93
2017-08-17T09:55:01.014Z,6.50
2017-08-17T09:57:28.705Z,5.80
2017-08-17T09:59:56.557Z,6.30
2017-08-17T10:02:24.172Z,7.00
2017-08-17T10:04:51.888Z,5.67
2017-08-17T10:07:19.481Z,6.87
2017-08-17T10:09:47.152Z,7.33
2017-08-17T10:12:14.822Z,7.00
2017-08-17T10:14:42.713Z,6.60
2017-08-17T10:17:10.317Z,6.27
2017-08-17T10:19:37.970Z,7.47
2017-08-17T10:22:05.563Z,6.67
2017-08-17T10:24:33.403Z,5.97
2017-08-17T10:27:01.011Z,7.33
2017-08-17T10:29:28.628Z,7.23
2017-08-17T10:31:56.233Z,6.37
2017-08-17T10:34:23.857Z,7.60
2017-08-17T10:36:51.461Z,7.13
2017-08-17T10:39:19.162Z,5.57
2017-08-17T10:41:46.764Z,5.80
2017-08-17T10:44:14.373Z,6.23
2017-08-17T10:46:41.958Z,5.73
2017-08-17T10:49:09.575Z,6.97
2017-08-17T10:51:37.175Z,5.67
2017-08-17T10:54:04.756Z,5.50
2017-08-17T10:56:32.596Z,5.23
2017-08-17T10:59:00.254Z,5.60
2017-08-17T11:01:28.030Z,5.50
2017-08-17T11:03:55.640Z,5.00
2017-08-17T11:06:23.262Z,5.67
2017-08-17T11:08:50.839Z,4.40
2017-08-17T11:11:19.044Z,4.60
2017-08-17T11:13:46.650Z,5.50
2017-08-17T11:16:14.367Z,6.03
2017-08-17T11:18:41.978Z,5.40
2017-08-17T11:21:09.587Z,5.20
2017-08-17T11:23:37.211Z,6.53
2017-08-17T11:26:04.840Z,6.43
2017-08-17T11:28:32.460Z,5.83
2017-08-17T11:31:00.058Z,6.77
2017-08-17T11:33:27.666Z,7.03
2017-08-17T11:35:55.279Z,6.00
2017-08-17T11:38:22.899Z,5.77
2017-08-17T11:40:50.517Z,6.20
2017-08-17T11:43:18.391Z,5.23
2017-08-17T11:45:46.024Z,5.40
2017-08-17T11:48:14.235Z,5.90
2017-08-17T11:50:41.860Z,5.87
2017-08-17T11:53:09.454Z,5.47
2017-08-17T11:55:37.070Z,6.00
2017-08-17T11:58:04.689Z,5.17
2017-08-17T12:00:32.317Z,5.47
2017-08-17T12:02:59.977Z,5.43
2017-08-17T12:05:27.767Z,5.07
2017-08-17T12:07:55.511Z,5.63
2017-08-17T12:10:23.131Z,4.57
2017-08-17T12:12:50.989Z,4.80
2017-08-17T12:15:18.644Z,5.00
2017-08-17T12:17:46.283Z,5.30
2017-08-17T12:20:13.897Z,4.60
2017-08-17T12:22:41.466Z,4.97
2017-08-17T12:25:09.072Z,5.00
2017-08-17T12:27:36.712Z,4.83
2017-08-17T12:30:04.336Z,4.40
2017-08-17T12:32:32.004Z,4.60
2017-08-17T12:34:59.625Z,4.90
2017-08-17T12:37:27.300Z,4.43
2017-08-17T12:39:54.926Z,4.13
2017-08-17T12:42:22.623Z,4.30
2017-08-17T12:44:50.221Z,4.33
2017-08-17T12:47:17.803Z,4.83
2017-08-17T12:49:45.803Z,5.03
2017-08-17T12:52:13.424Z,4.60
2017-08-17T12:54:41.173Z,4.90
2017-08-17T12:57:08.861Z,4.67
2017-08-17T12:59:36.545Z,4.60
2017-08-17T13:02:04.161Z,5.47
2017-08-17T13:04:31.760Z,6.20
2017-08-17T13:06:59.359Z,5.30
2017-08-17T13:09:27.039Z,4.53
2017-08-17T13:11:54.642Z,4.43
2017-08-17T13:14:22.275Z,4.60
2017-08-17T13:16:49.934Z,5.15
2017-08-17T13:19:17.575Z,4.40
2017-08-17T13:21:45.293Z,5.30
2017-08-17T13:24:12.910Z,4.57
2017-08-17T13:26:40.501Z,4.43
2017-08-17T13:29:08.158Z,5.00
2017-08-17T13:31:35.878Z,4.83
2017-08-17T13:34:03.556Z,5.10
2017-08-17T13:36:31.224Z,5.03
2017-08-17T13:38:58.841Z,4.73
2017-08-17T13:41:26.437Z,5.13
2017-08-17T13:43:54.144Z,4.87
2017-08-17T13:46:21.756Z,5.40
2017-08-17T13:48:49.703Z,4.80
2017-08-17T13:51:17.382Z,5.93
2017-08-17T13:53:45.021Z,4.60
2017-08-17T13:56:12.660Z,4.77
2017-08-17T13:58:40.321Z,5.17
2017-08-17T14:01:07.933Z,4.67
2017-08-17T14:03:35.672Z,5.10
2017-08-17T14:06:03.297Z,5.43
2017-08-17T14:08:30.902Z,4.87
2017-08-17T14:10:58.636Z,4.43
2017-08-17T14:13:26.236Z,4.57
2017-08-17T14:15:53.870Z,4.63
2017-08-17T14:18:21.524Z,4.87
2017-08-17T14:20:49.148Z,5.00
2017-08-17T14:23:16.752Z,4.40
2017-08-17T14:25:44.365Z,4.23
2017-08-17T14:28:11.958Z,4.50
2017-08-17T14:30:39.673Z,4.40
2017-08-17T14:33:07.438Z,4.30
2017-08-17T14:35:35.048Z,4.37
2017-08-17T14:38:02.662Z,5.10
2017-08-17T14:40:30.285Z,4.80
2017-08-17T14:42:57.878Z,4.20
2017-08-17T14:45:55.773Z,4.33
2017-08-17T14:48:23.379Z,4.30
2017-08-17T14:50:51.277Z,4.60
2017-08-17T14:53:18.913Z,4.57
2017-08-17T14:55:46.505Z,4.80
2017-08-17T14:58:14.139Z,4.60
2017-08-17T15:00:41.733Z,4.20
2017-08-17T15:03:09.335Z,4.30
2017-08-17T15:05:36.921Z,4.10
2017-08-17T15:08:04.558Z,4.20
2017-08-17T15:10:32.146Z,4.90
2017-08-17T15:13:03.587Z,4.70
2017-08-17T15:15:31.180Z,4.47
2017-08-17T15:17:58.802Z,4.47
2017-08-17T15:20:29.845Z,4.40
2017-08-17T15:23:01.308Z,4.87
2017-08-17T15:25:28.912Z,4.97
2017-08-17T15:27:56.496Z,4.60
2017-08-17T15:30:24.106Z,4.37
2017-08-17T15:32:51.687Z,4.20
2017-08-17T15:35:19.347Z,4.90
2017-08-17T15:37:46.953Z,4.67
2017-08-17T15:40:14.566Z,4.40
2017-08-17T15:42:42.166Z,4.13
2017-08-17T15:45:10.068Z,4.50
2017-08-17T15:47:37.682Z,4.30
2017-08-17T15:50:05.317Z,4.70
2017-08-17T15:52:32.951Z,4.30
2017-08-17T15:55:00.570Z,4.23
2017-08-17T15:57:28.194Z,4.67
2017-08-17T15:59:55.766Z,4.60
2017-08-17T16:02:23.406Z,4.80
2017-08-17T16:04:51.000Z,4.90
2017-08-17T16:07:18.627Z,4.20
2017-08-17T16:09:46.218Z,4.50
2017-08-17T16:12:13.845Z,4.43
2017-08-17T16:14:41.451Z,4.43
2017-08-17T16:17:09.074Z,4.30
2017-08-17T16:19:36.713Z,4.90
2017-08-17T16:22:04.314Z,4.87
2017-08-17T16:24:31.902Z,6.03
2017-08-17T16:27:00.872Z,5.50
2017-08-17T16:29:28.469Z,5.27
2017-08-17T16:31:56.116Z,4.40
2017-08-17T16:34:23.752Z,4.20
2017-08-17T16:36:51.620Z,4.17
2017-08-17T16:39:19.224Z,4.57
2017-08-17T16:41:46.816Z,4.77
2017-08-17T16:44:14.424Z,4.70
2017-08-17T16:46:42.015Z,4.20
2017-08-17T16:49:09.625Z,4.60
2017-08-17T16:51:37.249Z,5.50
2017-08-17T16:54:04.853Z,5.20
2017-08-17T16:56:32.460Z,5.00
2017-08-17T16:59:00.089Z,4.23
2017-08-17T17:01:27.723Z,4.60
2017-08-17T17:03:55.381Z,4.30
2017-08-17T17:06:22.977Z,5.17
2017-08-17T17:08:50.620Z,5.30
2017-08-17T17:11:18.283Z,5.07
2017-08-17T17:13:45.939Z,4.87
2017-08-17T17:16:13.580Z,4.70
2017-08-17T17:18:41.223Z,4.90
2017-08-17T17:21:08.864Z,4.87
2017-08-17T17:23:36.513Z,5.53
2017-08-17T17:26:04.123Z,4.87
2017-08-17T17:28:31.730Z,4.70
2017-08-17T17:30:59.369Z,4.83
2017-08-17T17:33:27.017Z,5.53
2017-08-17T17:35:54.635Z,5.00
2017-08-17T17:38:22.268Z,5.70
2017-08-17T17:40:49.884Z,6.20
2017-08-17T17:43:17.519Z,5.70
2017-08-17T17:45:45.144Z,6.20
2017-08-17T17:48:12.823Z,6.20
2017-08-17T17:50:40.428Z,5.63
2017-08-17T17:53:08.109Z,6.20
2017-08-17T17:55:35.757Z,5.47
2017-08-17T17:58:03.745Z,6.00
2017-08-17T18:00:31.330Z,5.93
2017-08-17T18:02:58.913Z,4.97
2017-08-17T18:05:26.553Z,5.60
2017-08-17T18:07:54.169Z,5.63
2017-08-17T18:10:21.776Z,6.20
2017-08-17T18:12:49.377Z,5.50
2017-08-17T18:15:17.011Z,5.90
2017-08-17T18:17:44.618Z,6.17
2017-08-17T18:20:12.268Z,5.77
2017-08-17T18:22:39.861Z,5.63
2017-08-17T18:25:07.720Z,5.93
2017-08-17T18:27:35.351Z,5.33
2017-08-17T18:30:02.975Z,5.63
2017-08-17T18:32:30.622Z,6.40
2017-08-17T18:34:58.201Z,5.93
2017-08-17T18:37:25.808Z,5.43
2017-08-17T18:39:53.401Z,6.40
2017-08-17T18:42:21.031Z,5.63
2017-08-17T18:44:48.643Z,5.33
2017-08-17T18:47:16.527Z,5.50
2017-08-17T18:49:44.147Z,5.57
2017-08-17T18:52:11.711Z,5.50
2017-08-17T18:54:39.407Z,6.40
2017-08-17T18:57:07.044Z,6.00
2017-08-17T18:59:34.813Z,6.53
2017-08-17T19:02:02.644Z,6.20
2017-08-17T19:04:30.291Z,6.60
2017-08-17T19:06:57.937Z,6.83
2017-08-17T19:09:25.796Z,6.23
2017-08-17T19:11:53.409Z,6.63
2017-08-17T19:14:20.973Z,6.57
2017-08-17T19:16:48.598Z,6.70
2017-08-17T19:19:16.169Z,6.37
2017-08-17T19:21:43.824Z,6.50
2017-08-17T19:24:11.443Z,6.43
2017-08-17T19:26:39.051Z,5.57
2017-08-17T19:29:06.662Z,5.80
2017-08-17T19:31:34.292Z,6.33
2017-08-17T19:34:01.887Z,6.20
2017-08-17T19:36:29.785Z,5.87
2017-08-17T19:38:57.398Z,6.90
2017-08-17T19:41:24.993Z,6.40
2017-08-17T19:43:52.827Z,6.93
2017-08-17T19:46:20.444Z,6.37
2017-08-17T19:48:48.064Z,6.77
2017-08-17T19:51:15.660Z,7.13
2017-08-17T19:53:43.559Z,7.80
2017-08-17T19:56:11.198Z,8.70
2017-08-17T19:58:38.800Z,8.93
2017-08-17T20:01:06.415Z,7.67
2017-08-17T20:03:34.046Z,7.57
2017-08-17T20:06:01.687Z,7.90
2017-08-17T20:08:29.278Z,7.80
2017-08-17T20:10:56.901Z,7.77
2017-08-17T20:13:24.622Z,6.30
2017-08-17T20:15:52.260Z,7.90
2017-08-17T20:18:19.939Z,8.03
2017-08-17T20:20:47.851Z,8.50
2017-08-17T20:23:15.510Z,8.00
2017-08-17T20:25:43.164Z,8.50
2017-08-17T20:28:10.869Z,8.13
2017-08-17T20:30:38.527Z,8.30
2017-08-17T20:33:06.163Z,8.83
2017-08-17T20:35:33.783Z,8.50
2017-08-17T20:38:01.427Z,8.33
2017-08-17T20:40:29.084Z,7.30
2017-08-17T20:42:56.820Z,8.13
2017-08-17T20:45:24.437Z,8.30
2017-08-17T20:47:52.116Z,9.70
2017-08-17T20:50:19.730Z,9.70
2017-08-17T20:52:48.060Z,8.90
2017-08-17T20:55:15.662Z,8.23
2017-08-17T20:57:43.266Z,8.77
2017-08-17T21:00:10.987Z,9.07
2017-08-17T21:02:38.615Z,8.33
2017-08-17T21:05:06.290Z,7.97
2017-08-17T21:07:33.884Z,9.20
2017-08-17T21:10:01.496Z,8.67
2017-08-17T21:12:29.178Z,8.10
2017-08-17T21:14:56.866Z,8.53
2017-08-17T21:17:24.595Z,8.07
2017-08-17T21:19:52.647Z,8.23
2017-08-17T21:22:20.279Z,8.77
2017-08-17T21:24:47.893Z,8.40
2017-08-17T21:27:15.511Z,8.93
2017-08-17T21:29:43.192Z,8.27
2017-08-17T21:32:14.371Z,8.10
2017-08-17T21:34:41.995Z,7.73
2017-08-17T21:37:09.622Z,8.37
2017-08-17T21:39:37.243Z,8.80
2017-08-17T21:42:04.874Z,8.50
2017-08-17T21:44:32.496Z,8.30
2017-08-17T21:47:00.142Z,8.07
2017-08-17T21:49:27.757Z,8.70
2017-08-17T21:51:55.710Z,7.47
2017-08-17T21:54:23.423Z,8.50
2017-08-17T21:56:51.095Z,7.57
2017-08-17T21:59:18.842Z,8.30
2017-08-17T22:01:46.430Z,8.60
2017-08-17T22:04:14.045Z,8.40
2017-08-17T22:06:41.656Z,8.70
2017-08-17T22:09:09.278Z,9.23
2017-08-17T22:11:36.894Z,9.50
2017-08-17T22:14:04.520Z,9.17
2017-08-17T22:16:32.225Z,8.97
2017-08-17T22:19:00.165Z,8.83
2017-08-17T22:21:27.868Z,9.13
2017-08-17T22:23:55.569Z,8.10
2017-08-17T22:26:23.190Z,8.97
2017-08-17T22:28:50.800Z,9.00
2017-08-17T22:31:18.417Z,7.80
2017-08-17T22:33:46.089Z,8.67
2017-08-17T22:36:13.770Z,8.87
2017-08-17T22:38:41.447Z,8.80
2017-08-17T22:41:09.346Z,8.77
2017-08-17T22:43:37.013Z,8.40
2017-08-17T22:46:04.637Z,8.90
2017-08-17T22:48:32.342Z,8.50
2017-08-17T22:51:00.005Z,8.80
2017-08-17T22:53:27.628Z,8.93
2017-08-17T22:55:55.222Z,9.40
2017-08-17T22:58:22.835Z,9.27
2017-08-17T23:00:50.452Z,8.87
2017-08-17T23:03:18.353Z,8.93
2017-08-17T23:05:45.939Z,8.87
2017-08-17T23:08:13.534Z,9.17
2017-08-17T23:10:41.187Z,8.83
2017-08-17T23:13:08.790Z,9.57
2017-08-17T23:15:36.424Z,9.33
2017-08-17T23:18:03.996Z,8.83
2017-08-17T23:20:31.625Z,9.30
2017-08-17T23:22:59.236Z,8.80
2017-08-17T23:25:27.105Z,8.73
2017-08-17T23:27:54.730Z,9.20
2017-08-17T23:30:22.326Z,8.50
2017-08-17T23:32:49.930Z,8.80
2017-08-17T23:35:17.539Z,8.73
2017-08-17T23:37:45.162Z,8.50
2017-08-17T23:40:12.758Z,9.80
2017-08-17T23:42:40.384Z,8.10
2017-08-17T23:45:08.037Z,8.70
2017-08-17T23:47:35.655Z,9.37
2017-08-17T23:50:03.266Z,9.63
2017-08-17T23:52:30.900Z,9.47
2017-08-17T23:54:58.487Z,8.93
2017-08-17T23:57:26.400Z,9.63
2017-08-17T23:59:54.009Z,9.77
