createdAt,value
2022-09-28T00:01:10.448Z,12.70
2022-09-28T00:03:39.052Z,12.70
2022-09-28T00:06:09.767Z,12.70
2022-09-28T00:08:38.251Z,12.60
2022-09-28T00:11:08.812Z,12.60
2022-09-28T00:13:36.847Z,12.60
2022-09-28T00:16:09.149Z,12.60
2022-09-28T00:18:37.452Z,12.60
2022-09-28T00:21:08.151Z,12.60
2022-09-28T00:23:58.788Z,12.60
2022-09-28T00:26:26.935Z,12.50
2022-09-28T00:28:55.924Z,12.50
2022-09-28T00:31:26.415Z,12.50
2022-09-28T00:33:56.909Z,12.50
2022-09-28T00:36:27.098Z,12.50
2022-09-28T00:38:55.360Z,12.50
2022-09-28T00:41:23.508Z,12.50
2022-09-28T00:43:51.743Z,12.50
2022-09-28T00:46:23.880Z,12.50
2022-09-28T00:48:56.885Z,12.40
2022-09-28T00:51:27.889Z,12.40
2022-09-28T00:53:57.042Z,12.40
2022-09-28T00:56:28.772Z,12.40
2022-09-28T00:58:57.897Z,12.40
2022-09-28T01:01:26.042Z,12.50
2022-09-28T01:03:55.640Z,12.50
2022-09-28T01:06:27.656Z,12.50
2022-09-28T01:09:02.623Z,12.60
2022-09-28T01:11:32.525Z,12.60
2022-09-28T01:14:02.021Z,12.60
2022-09-28T01:16:38.148Z,12.60
2022-09-28T01:19:23.431Z,12.60
2022-09-28T01:21:54.803Z,12.60
2022-09-28T01:24:40.917Z,12.60
2022-09-28T01:27:16.692Z,12.60
2022-09-28T01:29:55.984Z,12.60
2022-09-28T01:32:36.635Z,12.60
2022-09-28T01:35:09.170Z,12.60
2022-09-28T01:37:45.733Z,12.60
2022-09-28T01:40:16.576Z,12.50
2022-09-28T01:42:50.272Z,12.50
2022-09-28T01:45:24.786Z,12.50
2022-09-28T01:47:57.858Z,12.50
2022-09-28T01:50:29.617Z,12.50
2022-09-28T01:53:04.170Z,12.50
2022-09-28T01:55:34.953Z,12.50
2022-09-28T01:58:11.250Z,12.50
2022-09-28T02:00:44.219Z,12.50
2022-09-28T02:03:17.545Z,12.50
2022-09-28T02:05:51.648Z,12.50
2022-09-28T02:08:26.979Z,12.50
2022-09-28T02:10:59.879Z,12.50
2022-09-28T02:13:33.183Z,12.50
2022-09-28T02:16:06.868Z,12.50
2022-09-28T02:18:35.321Z,12.50
2022-09-28T02:21:11.776Z,12.50
2022-09-28T02:23:43.300Z,12.50
2022-09-28T02:26:15.156Z,12.50
2022-09-28T02:28:44.688Z,12.50
2022-09-28T02:31:12.808Z,12.50
2022-09-28T02:33:45.085Z,12.50
2022-09-28T02:36:13.197Z,12.40
2022-09-28T02:38:41.259Z,12.40
2022-09-28T02:41:17.772Z,12.40
2022-09-28T02:43:56.469Z,12.40
2022-09-28T02:46:30.896Z,12.40
2022-09-28T02:49:24.391Z,12.40
2022-09-28T02:52:06.441Z,12.40
2022-09-28T02:54:55.232Z,12.40
2022-09-28T02:57:33.363Z,12.40
2022-09-28T03:00:08.597Z,12.40
2022-09-28T03:02:47.187Z,12.30
2022-09-28T03:05:20.647Z,12.30
2022-09-28T03:07:56.709Z,12.40
2022-09-28T03:10:29.543Z,12.30
2022-09-28T03:12:58.764Z,12.30
2022-09-28T03:15:29.877Z,12.30
2022-09-28T03:17:58.059Z,12.30
2022-09-28T03:20:26.595Z,12.30
2022-09-28T03:23:19.704Z,12.40
2022-09-28T03:25:42.711Z,12.30
2022-09-28T03:28:10.755Z,12.30
2022-09-28T03:30:40.462Z,12.30
2022-09-28T03:33:08.497Z,12.30
2022-09-28T03:35:36.569Z,12.20
2022-09-28T03:38:04.619Z,12.20
2022-09-28T03:40:32.731Z,12.20
2022-09-28T03:43:01.903Z,12.10
2022-09-28T03:45:29.981Z,12.00
2022-09-28T03:48:00.225Z,12.00
2022-09-28T03:50:28.821Z,12.00
2022-09-28T03:52:56.875Z,11.90
2022-09-28T03:55:24.936Z,11.90
2022-09-28T03:57:55.821Z,12.00
2022-09-28T04:00:24.269Z,12.00
2022-09-28T04:02:52.384Z,11.90
2022-09-28T04:05:21.955Z,11.90
2022-09-28T04:07:50.007Z,11.90
2022-09-28T04:10:18.053Z,11.90
2022-09-28T04:12:47.160Z,11.90
2022-09-28T04:15:15.324Z,11.90
2022-09-28T04:17:44.961Z,11.80
2022-09-28T04:20:12.979Z,11.80
2022-09-28T04:22:42.963Z,11.80
2022-09-28T04:25:11.055Z,11.80
2022-09-28T04:27:56.759Z,11.70
2022-09-28T04:30:24.840Z,11.70
2022-09-28T04:32:52.919Z,11.70
2022-09-28T04:35:21.209Z,11.60
2022-09-28T04:37:50.700Z,11.60
2022-09-28T04:40:18.805Z,11.60
2022-09-28T04:42:53.916Z,11.60
2022-09-28T04:45:22.049Z,11.60
2022-09-28T04:47:50.157Z,11.60
2022-09-28T04:50:18.361Z,11.60
2022-09-28T04:52:46.398Z,11.60
2022-09-28T04:55:15.932Z,11.60
2022-09-28T04:57:43.966Z,11.70
2022-09-28T05:00:13.399Z,11.70
2022-09-28T05:02:41.539Z,11.80
2022-09-28T05:05:10.187Z,11.80
2022-09-28T05:07:38.344Z,11.80
2022-09-28T05:10:06.985Z,11.90
2022-09-28T05:12:36.440Z,11.90
2022-09-28T05:15:04.740Z,11.90
2022-09-28T05:17:32.936Z,12.00
2022-09-28T05:20:02.958Z,12.00
2022-09-28T05:22:30.985Z,12.00
2022-09-28T05:25:00.387Z,12.00
2022-09-28T05:27:28.464Z,12.10
2022-09-28T05:29:58.183Z,12.10
2022-09-28T05:32:26.232Z,12.10
2022-09-28T05:34:55.704Z,12.20
2022-09-28T05:37:23.756Z,12.20
2022-09-28T05:39:51.819Z,12.20
2022-09-28T05:42:19.975Z,12.20
2022-09-28T05:44:48.223Z,12.20
2022-09-28T05:47:17.743Z,12.20
2022-09-28T05:49:45.869Z,12.20
2022-09-28T05:52:13.941Z,12.20
2022-09-28T05:54:41.970Z,12.20
2022-09-28T05:57:10.110Z,12.20
2022-09-28T05:59:38.173Z,12.30
2022-09-28T06:02:07.541Z,12.30
2022-09-28T06:04:37.035Z,12.30
2022-09-28T06:07:05.079Z,12.40
2022-09-28T06:09:33.168Z,12.40
2022-09-28T06:12:01.517Z,12.40
2022-09-28T06:14:29.593Z,12.50
2022-09-28T06:16:57.680Z,12.50
2022-09-28T06:19:25.799Z,12.60
2022-09-28T06:21:55.249Z,12.60
2022-09-28T06:24:23.265Z,12.70
2022-09-28T06:26:51.387Z,12.80
2022-09-28T06:29:20.036Z,12.90
2022-09-28T06:31:48.829Z,12.90
2022-09-28T06:34:17.503Z,12.90
2022-09-28T06:36:46.044Z,12.90
2022-09-28T06:39:15.532Z,12.90
2022-09-28T06:41:44.239Z,12.90
2022-09-28T06:44:12.297Z,12.90
2022-09-28T06:46:41.186Z,12.90
2022-09-28T06:49:10.284Z,12.90
2022-09-28T06:51:38.364Z,12.80
2022-09-28T06:54:06.773Z,12.80
2022-09-28T06:56:37.200Z,12.80
2022-09-28T06:59:05.380Z,12.80
2022-09-28T07:01:33.524Z,12.80
2022-09-28T07:04:02.016Z,12.80
2022-09-28T07:06:31.660Z,12.80
2022-09-28T07:09:26.768Z,12.80
2022-09-28T07:11:56.358Z,12.80
2022-09-28T07:14:40.390Z,12.80
2022-09-28T07:17:14.143Z,12.80
2022-09-28T07:19:42.664Z,12.80
2022-09-28T07:22:18.460Z,12.80
2022-09-28T07:24:48.080Z,12.90
2022-09-28T07:27:18.158Z,12.90
2022-09-28T07:29:46.202Z,12.90
2022-09-28T07:32:15.742Z,13.00
2022-09-28T07:34:45.010Z,13.00
2022-09-28T07:37:14.508Z,13.00
2022-09-28T07:40:08.437Z,13.10
2022-09-28T07:42:38.399Z,13.10
2022-09-28T07:45:08.106Z,13.20
2022-09-28T07:47:38.971Z,13.20
2022-09-28T07:50:08.264Z,13.20
2022-09-28T07:52:36.947Z,13.30
2022-09-28T07:55:07.233Z,13.30
2022-09-28T07:57:37.663Z,13.40
2022-09-28T08:00:08.177Z,13.50
2022-09-28T08:02:36.812Z,13.50
2022-09-28T08:05:05.819Z,13.50
2022-09-28T08:07:38.458Z,13.60
2022-09-28T08:10:07.564Z,13.60
2022-09-28T08:12:40.930Z,13.70
2022-09-28T08:15:10.552Z,13.90
2022-09-28T08:17:40.908Z,14.00
2022-09-28T08:20:28.143Z,14.10
2022-09-28T08:22:56.948Z,14.20
2022-09-28T08:25:26.241Z,14.40
2022-09-28T08:28:11.066Z,14.60
2022-09-28T08:30:40.016Z,14.70
2022-09-28T08:33:08.740Z,14.80
2022-09-28T08:35:37.022Z,14.90
2022-09-28T08:38:05.358Z,14.90
2022-09-28T08:40:39.148Z,15.00
2022-09-28T08:43:26.667Z,15.10
2022-09-28T08:45:55.812Z,15.10
2022-09-28T08:48:56.316Z,15.20
2022-09-28T08:51:35.780Z,15.20
2022-09-28T08:54:11.932Z,15.30
2022-09-28T08:56:45.868Z,15.30
2022-09-28T08:59:18.487Z,15.30
2022-09-28T09:01:52.710Z,15.30
2022-09-28T09:04:25.603Z,15.40
2022-09-28T09:07:06.016Z,15.40
2022-09-28T09:09:49.361Z,15.50
2022-09-28T09:12:38.659Z,15.50
2022-09-28T09:15:22.294Z,15.60
2022-09-28T09:18:03.581Z,15.70
2022-09-28T09:20:42.636Z,15.80
2022-09-28T09:23:18.923Z,15.90
2022-09-28T09:26:03.840Z,16.00
2022-09-28T09:29:04.859Z,16.10
2022-09-28T09:31:53.113Z,16.20
2022-09-28T09:34:35.611Z,16.30
2022-09-28T09:37:19.843Z,16.30
2022-09-28T09:40:00.468Z,16.50
2022-09-28T09:42:45.129Z,16.60
2022-09-28T09:45:26.465Z,16.80
2022-09-28T09:48:02.411Z,16.90
2022-09-28T09:50:38.649Z,17.00
2022-09-28T09:53:17.064Z,17.10
2022-09-28T09:55:46.930Z,17.20
2022-09-28T09:58:19.676Z,17.30
2022-09-28T10:00:51.769Z,17.40
2022-09-28T10:03:26.044Z,17.40
2022-09-28T10:06:00.081Z,17.50
2022-09-28T10:08:29.621Z,17.60
2022-09-28T10:11:08.588Z,17.70
2022-09-28T10:13:37.151Z,17.80
2022-09-28T10:16:07.267Z,17.90
2022-09-28T10:18:37.583Z,18.00
2022-09-28T10:21:06.170Z,18.10
2022-09-28T10:23:37.915Z,18.10
2022-09-28T10:26:14.755Z,18.00
2022-09-28T10:28:49.645Z,18.00
2022-09-28T10:31:38.583Z,17.80
2022-09-28T10:34:10.000Z,17.70
2022-09-28T10:36:48.424Z,17.60
2022-09-28T10:39:33.465Z,17.40
2022-09-28T10:42:07.427Z,17.30
2022-09-28T10:44:50.069Z,17.10
2022-09-28T10:47:24.886Z,17.00
2022-09-28T10:49:57.400Z,16.80
2022-09-28T10:52:38.102Z,16.70
2022-09-28T10:55:27.712Z,16.60
2022-09-28T10:57:56.262Z,16.40
2022-09-28T11:00:37.647Z,16.30
2022-09-28T11:03:06.530Z,16.20
2022-09-28T11:05:38.867Z,16.20
2022-09-28T11:08:09.845Z,16.10
2022-09-28T11:10:39.931Z,16.20
2022-09-28T11:13:11.184Z,16.20
2022-09-28T11:15:44.612Z,16.30
2022-09-28T11:18:28.540Z,16.40
2022-09-28T11:21:14.460Z,16.50
2022-09-28T11:23:44.604Z,16.70
2022-09-28T11:26:18.329Z,16.80
2022-09-28T11:28:54.126Z,17.10
2022-09-28T11:31:28.259Z,17.30
2022-09-28T11:34:14.551Z,17.40
2022-09-28T11:37:03.922Z,17.50
2022-09-28T11:39:40.736Z,17.70
2022-09-28T11:42:19.816Z,17.70
2022-09-28T11:44:49.572Z,17.80
2022-09-28T11:47:47.032Z,17.90
2022-09-28T11:50:24.284Z,17.80
2022-09-28T11:53:03.180Z,17.80
2022-09-28T11:55:36.393Z,17.70
2022-09-28T11:58:11.786Z,17.80
2022-09-28T12:00:45.233Z,17.80
2022-09-28T12:03:19.808Z,17.80
2022-09-28T12:05:52.337Z,17.80
2022-09-28T12:08:28.173Z,17.80
2022-09-28T12:11:04.112Z,17.80
2022-09-28T12:13:38.544Z,17.80
2022-09-28T12:16:38.395Z,17.80
2022-09-28T12:19:03.717Z,17.70
2022-09-28T12:21:40.264Z,17.60
2022-09-28T12:24:16.298Z,17.50
2022-09-28T12:26:53.241Z,17.40
2022-09-28T12:29:27.431Z,17.30
2022-09-28T12:32:02.970Z,17.30
2022-09-28T12:34:31.322Z,17.30
2022-09-28T12:37:14.355Z,17.30
2022-09-28T12:40:00.180Z,17.40
2022-09-28T12:42:44.274Z,17.40
2022-09-28T12:46:11.105Z,17.50
2022-09-28T12:49:40.970Z,17.60
2022-09-28T12:51:50.673Z,17.70
2022-09-28T12:54:50.721Z,17.80
2022-09-28T12:57:38.721Z,17.80
2022-09-28T13:00:11.939Z,17.70
2022-09-28T13:03:14.516Z,17.70
2022-09-28T13:06:09.427Z,17.70
2022-09-28T13:08:45.461Z,17.70
2022-09-28T13:11:24.084Z,17.70
2022-09-28T13:14:05.070Z,17.80
2022-09-28T13:16:41.887Z,17.80
2022-09-28T13:19:17.818Z,17.90
2022-09-28T13:21:56.934Z,17.90
2022-09-28T13:24:33.079Z,17.90
2022-09-28T13:27:08.001Z,17.90
2022-09-28T13:32:13.974Z,17.80
2022-09-28T13:34:42.334Z,17.70
2022-09-28T13:37:21.684Z,17.70
2022-09-28T13:39:52.850Z,17.70
2022-09-28T13:42:33.025Z,17.70
2022-09-28T13:45:27.761Z,17.70
2022-09-28T13:48:15.749Z,17.70
2022-09-28T13:51:07.854Z,17.70
2022-09-28T13:53:51.122Z,17.70
2022-09-28T13:56:29.432Z,17.70
2022-09-28T13:59:01.159Z,17.70
2022-09-28T14:01:37.380Z,17.60
2022-09-28T14:04:16.707Z,17.60
2022-09-28T14:06:49.435Z,17.50
2022-09-28T14:09:42.570Z,17.50
2022-09-28T14:12:31.254Z,17.40
2022-09-28T14:14:59.617Z,17.30
2022-09-28T14:17:54.232Z,17.30
2022-09-28T14:20:26.614Z,17.30
2022-09-28T14:23:18.225Z,17.20
2022-09-28T14:25:48.097Z,17.20
2022-09-28T14:28:38.905Z,17.20
2022-09-28T14:31:16.284Z,17.20
2022-09-28T14:33:58.083Z,17.10
2022-09-28T14:36:46.727Z,17.10
2022-09-28T14:39:40.711Z,17.10
2022-09-28T14:42:15.786Z,17.10
2022-09-28T14:45:20.935Z,17.00
2022-09-28T14:48:22.132Z,17.00
2022-09-28T14:50:55.764Z,17.00
2022-09-28T14:53:25.868Z,17.00
2022-09-28T14:55:58.851Z,17.00
2022-09-28T14:58:30.337Z,17.00
2022-09-28T15:01:03.750Z,17.00
2022-09-28T15:03:35.505Z,17.00
2022-09-28T15:06:05.135Z,17.00
2022-09-28T15:08:40.341Z,17.00
2022-09-28T15:11:14.929Z,16.90
2022-09-28T15:13:44.032Z,16.90
2022-09-28T15:16:14.301Z,16.90
2022-09-28T15:19:05.682Z,16.80
2022-09-28T15:21:39.581Z,16.80
2022-09-28T15:24:27.194Z,16.70
2022-09-28T15:26:56.847Z,16.70
2022-09-28T15:29:27.282Z,16.70
2022-09-28T15:31:55.335Z,16.60
2022-09-28T15:34:49.406Z,16.60
2022-09-28T15:37:22.593Z,16.60
2022-09-28T15:39:52.315Z,16.60
2022-09-28T15:42:20.592Z,16.60
2022-09-28T15:45:07.942Z,16.60
2022-09-28T15:47:40.052Z,16.60
2022-09-28T15:50:21.080Z,16.50
2022-09-28T15:52:57.336Z,16.50
2022-09-28T15:55:28.053Z,16.50
2022-09-28T15:58:08.874Z,16.40
2022-09-28T16:00:37.087Z,16.30
2022-09-28T16:03:21.625Z,16.30
2022-09-28T16:05:52.254Z,16.20
2022-09-28T16:08:25.365Z,16.20
2022-09-28T16:10:58.905Z,16.10
2022-09-28T16:13:28.686Z,16.00
2022-09-28T16:16:00.161Z,16.00
2022-09-28T16:18:29.929Z,15.90
2022-09-28T16:21:21.549Z,15.90
2022-09-28T16:23:56.097Z,15.80
2022-09-28T16:26:34.169Z,15.70
2022-09-28T16:29:11.033Z,15.60
2022-09-28T16:31:41.575Z,15.60
2022-09-28T16:34:22.277Z,15.50
2022-09-28T16:36:51.927Z,15.50
2022-09-28T16:39:22.510Z,15.40
2022-09-28T16:41:53.885Z,15.40
2022-09-28T16:44:26.307Z,15.40
2022-09-28T16:46:57.408Z,15.30
2022-09-28T16:49:28.893Z,15.20
2022-09-28T16:51:57.072Z,15.10
2022-09-28T16:54:44.596Z,15.10
2022-09-28T16:57:17.339Z,15.00
2022-09-28T16:59:46.287Z,15.00
2022-09-28T17:02:42.226Z,14.90
2022-09-28T17:05:08.259Z,14.90
2022-09-28T17:07:37.097Z,14.80
2022-09-28T17:10:19.480Z,14.70
2022-09-28T17:12:50.664Z,14.70
2022-09-28T17:15:19.595Z,14.60
2022-09-28T17:17:50.176Z,14.60
2022-09-28T17:20:23.942Z,14.50
2022-09-28T17:22:53.005Z,14.50
2022-09-28T17:25:27.204Z,14.40
2022-09-28T17:27:58.521Z,14.40
2022-09-28T17:30:28.945Z,14.30
2022-09-28T17:32:58.769Z,14.30
2022-09-28T17:35:30.156Z,14.30
2022-09-28T17:37:58.568Z,14.30
2022-09-28T17:40:30.692Z,14.30
2022-09-28T17:43:00.554Z,14.30
2022-09-28T17:45:32.427Z,14.20
2022-09-28T17:48:04.979Z,14.20
2022-09-28T17:50:36.439Z,14.10
2022-09-28T17:53:06.487Z,14.00
2022-09-28T17:55:37.843Z,14.00
2022-09-28T17:58:16.004Z,14.00
2022-09-28T18:00:44.649Z,14.00
2022-09-28T18:03:16.611Z,13.90
2022-09-28T18:05:48.173Z,14.00
2022-09-28T18:08:23.867Z,13.90
2022-09-28T18:10:54.706Z,13.90
2022-09-28T18:13:22.861Z,13.80
2022-09-28T18:15:52.520Z,13.80
2022-09-28T18:18:21.266Z,13.90
2022-09-28T18:20:49.415Z,13.80
2022-09-28T18:23:17.760Z,13.90
2022-09-28T18:25:48.084Z,13.80
2022-09-28T18:28:17.584Z,13.80
2022-09-28T18:30:46.461Z,13.80
2022-09-28T18:33:15.619Z,13.80
2022-09-28T18:35:52.343Z,13.80
2022-09-28T18:38:20.491Z,13.80
2022-09-28T18:40:48.706Z,13.80
2022-09-28T18:43:18.353Z,13.80
2022-09-28T18:45:47.196Z,13.80
2022-09-28T18:48:15.379Z,13.80
2022-09-28T18:50:43.880Z,13.70
2022-09-28T18:53:14.722Z,13.70
2022-09-28T18:55:44.525Z,13.70
2022-09-28T18:58:14.693Z,13.60
2022-09-28T19:00:44.460Z,13.70
2022-09-28T19:03:14.444Z,13.70
2022-09-28T19:05:43.912Z,13.60
2022-09-28T19:08:12.095Z,13.60
2022-09-28T19:10:40.210Z,13.60
2022-09-28T19:13:08.356Z,13.70
2022-09-28T19:15:36.545Z,13.70
2022-09-28T19:18:07.086Z,13.60
2022-09-28T19:20:35.238Z,13.60
2022-09-28T19:23:04.165Z,13.60
2022-09-28T19:25:32.296Z,13.50
2022-09-28T19:28:00.324Z,13.50
2022-09-28T19:30:28.497Z,13.40
2022-09-28T19:32:56.532Z,13.40
2022-09-28T19:35:26.008Z,13.40
2022-09-28T19:37:54.060Z,13.30
2022-09-28T19:40:22.217Z,13.30
2022-09-28T19:42:50.287Z,13.30
2022-09-28T19:45:18.361Z,13.20
2022-09-28T19:47:47.090Z,13.20
2022-09-28T19:50:15.264Z,13.20
2022-09-28T19:52:45.530Z,13.20
2022-09-28T19:55:13.586Z,13.10
2022-09-28T19:57:41.691Z,13.10
2022-09-28T20:00:11.454Z,13.10
2022-09-28T20:02:39.546Z,13.00
2022-09-28T20:05:08.015Z,13.00
2022-09-28T20:07:36.807Z,13.00
2022-09-28T20:10:07.178Z,12.90
2022-09-28T20:12:35.660Z,12.90
2022-09-28T20:15:03.856Z,12.80
2022-09-28T20:17:31.935Z,12.80
2022-09-28T20:20:00.003Z,12.80
2022-09-28T20:22:28.025Z,12.80
2022-09-28T20:24:56.074Z,12.70
2022-09-28T20:27:27.105Z,12.70
2022-09-28T20:29:55.214Z,12.70
2022-09-28T20:32:23.262Z,12.80
2022-09-28T20:34:51.356Z,12.80
2022-09-28T20:37:19.439Z,12.80
2022-09-28T20:39:47.488Z,12.90
2022-09-28T20:42:15.802Z,12.90
2022-09-28T20:44:45.296Z,13.00
2022-09-28T20:47:13.382Z,13.00
2022-09-28T20:49:41.627Z,13.00
2022-09-28T20:52:09.663Z,13.00
2022-09-28T20:54:38.186Z,13.10
2022-09-28T20:57:17.633Z,13.10
2022-09-28T20:59:52.165Z,13.10
2022-09-28T21:02:23.032Z,13.10
2022-09-28T21:04:51.093Z,13.10
2022-09-28T21:07:19.148Z,13.20
2022-09-28T21:09:47.221Z,13.20
2022-09-28T21:12:15.388Z,13.20
2022-09-28T21:14:43.446Z,13.20
2022-09-28T21:17:12.914Z,13.20
2022-09-28T21:19:40.971Z,13.30
2022-09-28T21:22:09.038Z,13.30
2022-09-28T21:24:37.092Z,13.30
2022-09-28T21:27:05.342Z,13.30
2022-09-28T21:29:33.380Z,13.30
2022-09-28T21:32:01.611Z,13.30
2022-09-28T21:34:31.126Z,13.30
2022-09-28T21:36:59.175Z,13.30
2022-09-28T21:39:27.287Z,13.30
2022-09-28T21:41:55.335Z,13.30
2022-09-28T21:44:23.599Z,13.30
2022-09-28T21:46:51.908Z,13.30
2022-09-28T21:49:19.988Z,13.30
2022-09-28T21:51:49.446Z,13.30
2022-09-28T21:54:17.532Z,13.30
2022-09-28T21:56:45.599Z,13.30
2022-09-28T21:59:13.661Z,13.30
2022-09-28T22:01:42.810Z,13.30
2022-09-28T22:04:11.543Z,13.30
2022-09-28T22:06:39.803Z,13.30
2022-09-28T22:09:09.410Z,13.30
2022-09-28T22:11:38.270Z,13.30
2022-09-28T22:14:06.374Z,13.30
2022-09-28T22:16:34.484Z,13.30
2022-09-28T22:19:02.785Z,13.30
2022-09-28T22:21:33.412Z,13.30
2022-09-28T22:24:02.952Z,13.30
2022-09-28T22:26:34.085Z,13.30
2022-09-28T22:29:04.072Z,13.30
2022-09-28T22:31:34.863Z,13.30
2022-09-28T22:34:03.295Z,13.30
2022-09-28T22:36:31.815Z,13.30
2022-09-28T22:39:00.506Z,13.30
2022-09-28T22:41:28.568Z,13.20
2022-09-28T22:43:59.067Z,13.30
2022-09-28T22:46:28.730Z,13.20
2022-09-28T22:48:58.798Z,13.20
2022-09-28T22:51:28.300Z,13.20
2022-09-28T22:53:57.050Z,13.20
2022-09-28T22:56:25.421Z,13.20
2022-09-28T22:58:53.489Z,13.20
2022-09-28T23:01:24.614Z,13.20
2022-09-28T23:03:54.117Z,13.20
2022-09-28T23:06:24.772Z,13.20
2022-09-28T23:08:53.615Z,13.20
2022-09-28T23:11:21.892Z,13.20
2022-09-28T23:13:50.919Z,13.20
2022-09-28T23:16:19.724Z,13.20
2022-09-28T23:18:49.932Z,13.10
2022-09-28T23:21:20.347Z,13.10
2022-09-28T23:23:53.535Z,13.10
2022-09-28T23:26:23.614Z,13.10
2022-09-28T23:28:52.730Z,13.10
2022-09-28T23:31:23.144Z,13.10
2022-09-28T23:33:52.996Z,13.10
2022-09-28T23:36:21.069Z,13.10
2022-09-28T23:38:49.122Z,13.10
2022-09-28T23:41:17.160Z,13.00
2022-09-28T23:43:45.224Z,13.00
2022-09-28T23:46:16.217Z,13.00
2022-09-28T23:48:47.768Z,13.00
2022-09-28T23:51:17.388Z,13.00
2022-09-28T23:53:45.602Z,13.00
2022-09-28T23:56:14.449Z,12.90
2022-09-28T23:58:42.784Z,12.90
