createdAt,value
2022-09-02T00:02:01.266Z,100.00
2022-09-02T00:25:44.980Z,100.00
2022-09-02T00:29:19.212Z,100.00
2022-09-02T00:32:56.427Z,100.00
2022-09-02T00:46:30.772Z,100.00
2022-09-02T00:50:08.749Z,100.00
2022-09-02T01:05:19.795Z,100.00
2022-09-02T01:08:59.891Z,100.00
2022-09-02T01:12:34.561Z,100.00
2022-09-02T01:25:50.833Z,100.00
2022-09-02T01:29:24.680Z,100.00
2022-09-02T01:32:58.327Z,100.00
2022-09-02T01:46:23.157Z,100.00
2022-09-02T01:49:56.951Z,100.00
2022-09-02T01:53:34.511Z,100.00
2022-09-02T02:06:57.882Z,100.00
2022-09-02T02:10:31.921Z,100.00
2022-09-02T02:14:05.570Z,100.00
2022-09-02T02:17:39.910Z,100.00
2022-09-02T02:21:26.991Z,100.00
2022-09-02T02:34:52.138Z,100.00
2022-09-02T02:38:25.717Z,100.00
2022-09-02T02:41:59.549Z,100.00
2022-09-02T02:55:25.640Z,100.00
2022-09-02T02:59:01.760Z,100.00
2022-09-02T03:13:25.750Z,100.00
2022-09-02T03:17:00.810Z,100.00
2022-09-02T03:20:36.150Z,100.00
2022-09-02T03:28:13.956Z,100.00
2022-09-02T03:45:08.362Z,100.00
2022-09-02T03:48:41.868Z,100.00
2022-09-02T03:51:58.131Z,100.00
2022-09-02T03:55:26.199Z,100.00
2022-09-02T03:59:03.180Z,100.00
2022-09-02T04:02:29.619Z,100.00
2022-09-02T04:08:59.761Z,100.00
2022-09-02T04:12:33.290Z,100.00
2022-09-02T04:16:12.961Z,100.00
2022-09-02T04:19:46.331Z,100.00
2022-09-02T04:37:39.439Z,100.00
2022-09-02T04:41:18.178Z,100.00
2022-09-02T04:44:58.280Z,100.00
2022-09-02T04:58:24.460Z,100.00
2022-09-02T05:02:01.259Z,100.00
2022-09-02T05:05:34.864Z,100.00
2022-09-02T05:09:09.181Z,100.00
2022-09-02T05:12:44.122Z,100.00
2022-09-02T05:26:09.782Z,100.00
2022-09-02T05:29:45.555Z,100.00
2022-09-02T05:33:19.559Z,100.00
2022-09-02T05:50:03.302Z,100.00
2022-09-02T05:53:36.861Z,100.00
2022-09-02T05:57:14.813Z,100.00
2022-09-02T06:10:46.270Z,99.99
2022-09-02T06:14:25.516Z,99.00
2022-09-02T06:18:02.219Z,98.19
2022-09-02T06:24:43.730Z,95.68
2022-09-02T06:28:19.078Z,93.56
2022-09-02T06:31:54.987Z,93.82
2022-09-02T06:35:28.401Z,91.90
2022-09-02T06:39:03.460Z,91.89
2022-09-02T06:42:37.330Z,89.91
2022-09-02T06:56:10.202Z,86.67
2022-09-02T06:59:43.881Z,83.99
2022-09-02T07:03:36.026Z,83.86
2022-09-02T07:10:17.591Z,81.16
2022-09-02T07:13:51.822Z,82.61
2022-09-02T07:31:01.414Z,77.96
2022-09-02T07:34:32.534Z,80.32
2022-09-02T07:38:04.670Z,77.46
2022-09-02T07:41:35.919Z,77.00
2022-09-02T07:45:08.839Z,75.08
2022-09-02T07:48:39.630Z,75.51
2022-09-02T07:52:11.484Z,71.46
2022-09-02T08:13:02.671Z,65.71
2022-09-02T08:16:36.334Z,66.35
2022-09-02T08:20:12.402Z,67.14
2022-09-02T08:23:49.640Z,64.02
2022-09-02T08:27:23.121Z,63.63
2022-09-02T08:41:03.100Z,61.02
2022-09-02T08:44:37.435Z,58.61
2022-09-02T08:48:16.211Z,60.02
2022-09-02T08:51:53.335Z,57.64
2022-09-02T09:06:24.027Z,56.12
2022-09-02T09:10:11.970Z,55.41
2022-09-02T09:14:05.371Z,56.93
2022-09-02T09:17:45.570Z,54.98
2022-09-02T09:38:16.971Z,52.15
2022-09-02T09:41:51.652Z,52.38
2022-09-02T09:45:32.824Z,53.27
2022-09-02T09:49:07.472Z,56.05
2022-09-02T09:52:45.761Z,54.66
2022-09-02T09:56:29.289Z,55.05
2022-09-02T10:00:04.426Z,55.18
2022-09-02T10:03:32.928Z,53.18
2022-09-02T10:06:59.460Z,54.83
2022-09-02T10:20:31.890Z,50.31
2022-09-02T10:24:13.919Z,51.15
2022-09-02T10:27:59.505Z,52.40
2022-09-02T10:31:40.654Z,52.25
2022-09-02T10:55:43.230Z,47.73
2022-09-02T10:59:24.071Z,49.36
2022-09-02T11:03:09.006Z,49.63
2022-09-02T11:27:04.431Z,46.36
2022-09-02T11:30:48.819Z,45.96
2022-09-02T11:34:36.047Z,47.56
2022-09-02T11:38:20.925Z,46.40
2022-09-02T11:42:05.811Z,46.32
2022-09-02T12:00:08.450Z,47.15
2022-09-02T12:04:39.790Z,46.52
2022-09-02T12:07:53.552Z,44.65
2022-09-02T12:21:28.950Z,45.49
2022-09-02T12:25:04.860Z,45.53
2022-09-02T12:28:42.221Z,45.81
2022-09-02T12:46:29.620Z,43.06
2022-09-02T12:50:09.328Z,42.49
2022-09-02T12:53:48.613Z,42.40
2022-09-02T13:11:12.450Z,42.36
2022-09-02T13:15:23.387Z,42.76
2022-09-02T13:19:23.021Z,44.37
2022-09-02T13:36:36.961Z,44.02
2022-09-02T13:40:28.480Z,46.09
2022-09-02T13:44:13.125Z,44.81
2022-09-02T13:47:48.805Z,45.38
2022-09-02T14:08:32.471Z,46.52
2022-09-02T14:12:08.038Z,47.14
2022-09-02T14:15:42.046Z,47.07
2022-09-02T14:19:28.011Z,47.19
2022-09-02T14:23:04.231Z,46.70
2022-09-02T14:26:43.220Z,47.35
2022-09-02T14:30:31.721Z,47.99
2022-09-02T14:33:58.622Z,46.96
2022-09-02T14:37:28.978Z,47.95
2022-09-02T14:41:06.508Z,46.87
2022-09-02T14:44:41.132Z,46.73
2022-09-02T15:02:25.850Z,47.03
2022-09-02T15:06:06.150Z,47.36
2022-09-02T15:09:45.060Z,49.16
2022-09-02T15:19:52.630Z,46.36
2022-09-02T15:23:23.880Z,48.03
2022-09-02T15:26:55.653Z,47.76
2022-09-02T15:36:46.920Z,49.57
2022-09-02T15:40:22.513Z,49.38
2022-09-02T15:43:58.090Z,49.01
2022-09-02T15:57:23.698Z,47.67
2022-09-02T16:00:48.590Z,48.71
2022-09-02T16:04:23.222Z,48.42
2022-09-02T16:07:56.735Z,48.20
2022-09-02T16:21:43.649Z,49.08
2022-09-02T16:25:17.445Z,49.95
2022-09-02T16:28:52.902Z,50.66
2022-09-02T16:42:40.800Z,50.08
2022-09-02T16:46:11.711Z,51.20
2022-09-02T16:49:42.814Z,51.09
2022-09-02T16:56:34.896Z,50.95
2022-09-02T17:00:10.946Z,51.15
2022-09-02T17:03:47.459Z,50.98
2022-09-02T17:20:32.842Z,52.76
2022-09-02T17:24:08.442Z,52.91
2022-09-02T17:27:44.020Z,52.99
2022-09-02T17:31:49.536Z,53.26
2022-09-02T17:49:15.364Z,55.31
2022-09-02T17:52:48.289Z,55.67
2022-09-02T17:56:50.422Z,55.28
2022-09-02T18:00:27.111Z,55.35
2022-09-02T18:04:27.041Z,55.48
2022-09-02T18:21:21.559Z,55.52
2022-09-02T18:25:16.853Z,55.74
2022-09-02T18:29:01.237Z,55.93
2022-09-02T18:33:02.876Z,55.65
2022-09-02T18:46:27.402Z,55.84
2022-09-02T18:50:22.115Z,55.43
2022-09-02T18:54:17.894Z,56.58
2022-09-02T18:58:03.225Z,56.60
2022-09-02T19:11:34.401Z,57.00
2022-09-02T19:15:17.465Z,57.60
2022-09-02T19:18:59.522Z,57.97
2022-09-02T19:28:56.781Z,58.10
2022-09-02T19:32:33.889Z,58.15
2022-09-02T19:36:13.721Z,58.25
2022-09-02T19:53:22.725Z,58.81
2022-09-02T19:56:57.591Z,58.78
2022-09-02T20:00:33.882Z,58.85
2022-09-02T20:04:09.288Z,59.29
2022-09-02T20:07:35.231Z,59.17
2022-09-02T20:21:06.391Z,59.59
2022-09-02T20:24:40.231Z,60.02
2022-09-02T20:28:35.575Z,60.05
2022-09-02T20:39:05.011Z,60.46
2022-09-02T20:43:07.661Z,61.71
2022-09-02T20:46:54.681Z,61.86
2022-09-02T21:03:59.527Z,62.36
2022-09-02T21:07:43.039Z,63.03
2022-09-02T21:11:18.050Z,63.57
2022-09-02T21:28:44.361Z,63.86
2022-09-02T21:32:26.693Z,64.38
2022-09-02T21:39:17.292Z,64.66
2022-09-02T21:43:12.961Z,65.19
2022-09-02T21:46:49.707Z,65.55
2022-09-02T22:00:09.489Z,65.87
2022-09-02T22:03:55.403Z,66.79
2022-09-02T22:07:35.374Z,67.41
2022-09-02T22:11:16.723Z,67.44
2022-09-02T22:14:59.630Z,67.46
2022-09-02T22:28:28.981Z,68.40
2022-09-02T22:32:10.441Z,69.53
2022-09-02T22:35:54.530Z,70.03
2022-09-02T22:46:14.025Z,70.07
2022-09-02T22:50:10.402Z,71.35
2022-09-02T22:53:44.121Z,71.50
2022-09-02T23:07:06.571Z,71.19
2022-09-02T23:10:47.882Z,71.61
2022-09-02T23:14:36.201Z,71.86
2022-09-02T23:18:45.831Z,72.19
2022-09-02T23:32:33.762Z,71.49
2022-09-02T23:36:14.692Z,72.12
2022-09-02T23:40:02.952Z,72.73
2022-09-02T23:46:44.081Z,71.75
2022-09-02T23:50:26.947Z,72.85
2022-09-02T23:54:18.071Z,72.57
