createdAt,value
2023-03-04T00:02:45.472Z,86.68
2023-03-04T00:12:38.504Z,86.58
2023-03-04T00:22:38.755Z,87.10
2023-03-04T00:32:38.843Z,88.13
2023-03-04T00:42:38.909Z,88.55
2023-03-04T00:52:39.147Z,88.76
2023-03-04T01:02:42.472Z,89.11
2023-03-04T01:12:39.506Z,88.65
2023-03-04T01:22:39.868Z,88.48
2023-03-04T01:32:39.888Z,89.73
2023-03-04T01:42:40.229Z,89.98
2023-03-04T01:52:40.262Z,89.81
2023-03-04T02:02:40.607Z,90.02
2023-03-04T02:12:40.646Z,89.71
2023-03-04T02:22:40.985Z,89.75
2023-03-04T02:32:41.007Z,89.89
2023-03-04T02:42:41.442Z,90.83
2023-03-04T02:52:41.473Z,91.14
2023-03-04T03:02:41.834Z,91.03
2023-03-04T03:12:41.856Z,91.08
2023-03-04T03:22:42.182Z,91.27
2023-03-04T03:32:42.244Z,92.14
2023-03-04T03:42:42.545Z,92.49
2023-03-04T03:52:42.592Z,92.39
2023-03-04T04:02:43.044Z,92.18
2023-03-04T04:12:42.948Z,92.54
2023-03-04T04:22:43.292Z,92.85
2023-03-04T04:32:43.340Z,92.37
2023-03-04T04:42:43.660Z,92.93
2023-03-04T04:52:43.689Z,93.50
2023-03-04T05:02:43.936Z,94.02
2023-03-04T05:12:44.166Z,94.06
2023-03-04T05:22:44.518Z,94.06
2023-03-04T05:32:44.551Z,93.23
2023-03-04T05:42:44.881Z,92.91
2023-03-04T05:52:44.909Z,92.44
2023-03-04T06:02:45.307Z,93.06
2023-03-04T06:12:45.361Z,92.85
2023-03-04T06:22:46.641Z,93.06
2023-03-04T06:32:45.699Z,93.21
2023-03-04T06:42:45.984Z,93.84
2023-03-04T06:52:46.024Z,94.42
2023-03-04T07:02:46.366Z,94.58
2023-03-04T07:12:46.395Z,95.06
2023-03-04T07:22:46.732Z,95.12
2023-03-04T07:32:46.843Z,95.06
2023-03-04T07:42:46.902Z,95.89
2023-03-04T07:52:47.124Z,96.69
2023-03-04T08:02:47.462Z,96.85
2023-03-04T08:12:47.514Z,96.49
2023-03-04T08:22:47.749Z,95.87
2023-03-04T08:32:48.052Z,95.87
2023-03-04T08:42:48.074Z,96.70
2023-03-04T08:52:48.311Z,96.61
2023-03-04T09:02:48.580Z,96.00
2023-03-04T09:12:48.822Z,93.93
2023-03-04T09:22:49.173Z,91.86
2023-03-04T09:32:49.216Z,89.61
2023-03-04T09:42:49.539Z,87.62
2023-03-04T09:52:49.581Z,85.68
2023-03-04T10:02:49.910Z,82.10
2023-03-04T10:12:49.951Z,79.48
2023-03-04T10:22:50.265Z,77.76
2023-03-04T10:32:50.306Z,75.73
2023-03-04T10:42:50.658Z,75.42
2023-03-04T10:52:50.690Z,71.79
2023-03-04T11:02:50.989Z,70.60
2023-03-04T11:12:51.027Z,68.38
2023-03-04T11:22:51.359Z,68.48
2023-03-04T11:32:51.436Z,67.05
2023-03-04T11:42:51.750Z,67.50
2023-03-04T11:52:51.776Z,64.33
2023-03-04T12:02:52.012Z,64.74
2023-03-04T12:12:52.242Z,64.30
2023-03-04T12:22:55.553Z,62.81
2023-03-04T12:32:52.592Z,62.74
2023-03-04T12:42:52.852Z,61.32
2023-03-04T12:52:52.910Z,61.02
2023-03-04T13:02:54.146Z,61.87
2023-03-04T13:12:53.488Z,60.89
2023-03-04T13:22:53.570Z,61.12
2023-03-04T13:32:53.604Z,59.23
2023-03-04T13:42:55.047Z,57.50
2023-03-04T13:52:54.103Z,57.29
2023-03-04T14:02:54.343Z,56.55
2023-03-04T14:12:54.400Z,55.76
2023-03-04T14:22:54.715Z,56.76
2023-03-04T14:32:54.931Z,56.81
2023-03-04T14:42:56.105Z,57.45
2023-03-04T14:52:55.133Z,56.37
2023-03-04T15:02:55.570Z,52.62
2023-03-04T15:12:55.629Z,54.39
2023-03-04T15:22:56.184Z,55.02
2023-03-04T15:32:56.271Z,54.95
2023-03-04T15:42:56.617Z,55.76
2023-03-04T15:52:56.656Z,58.29
2023-03-04T16:02:56.776Z,60.22
2023-03-04T16:12:56.826Z,61.71
2023-03-04T16:22:57.143Z,61.10
2023-03-04T16:32:57.184Z,62.77
2023-03-04T16:42:58.437Z,65.44
2023-03-04T16:52:57.933Z,64.09
2023-03-04T17:02:58.222Z,65.14
2023-03-04T17:12:58.137Z,66.13
2023-03-04T17:22:58.526Z,68.35
2023-03-04T17:32:58.587Z,67.87
2023-03-04T17:43:00.113Z,68.59
2023-03-04T17:53:03.300Z,68.52
2023-03-04T18:03:00.417Z,69.69
2023-03-04T18:12:59.598Z,70.47
2023-03-04T18:22:59.759Z,71.75
2023-03-04T18:33:00.006Z,72.61
2023-03-04T18:43:00.255Z,73.81
2023-03-04T18:53:00.415Z,74.02
2023-03-04T19:03:00.414Z,74.36
2023-03-04T19:13:00.653Z,75.02
2023-03-04T19:23:00.854Z,78.30
2023-03-04T19:33:04.496Z,79.64
2023-03-04T19:43:01.228Z,80.36
2023-03-04T19:53:01.401Z,80.30
2023-03-04T20:03:01.325Z,79.06
2023-03-04T20:13:04.896Z,79.20
2023-03-04T20:23:02.005Z,77.75
2023-03-04T20:33:02.219Z,78.06
2023-03-04T20:43:02.164Z,78.00
2023-03-04T20:53:05.711Z,77.75
2023-03-04T21:03:03.588Z,77.89
2023-03-04T21:13:02.815Z,77.93
2023-03-04T21:23:03.099Z,78.03
2023-03-04T21:33:05.355Z,78.49
2023-03-04T21:43:03.109Z,78.56
2023-03-04T21:53:03.470Z,78.56
2023-03-04T22:03:04.497Z,78.45
2023-03-04T22:13:03.643Z,79.08
2023-03-04T22:23:04.068Z,79.28
2023-03-04T22:33:07.406Z,78.45
2023-03-04T22:43:04.245Z,78.34
2023-03-04T22:53:04.610Z,78.97
2023-03-04T23:03:04.630Z,78.52
2023-03-04T23:13:05.878Z,78.63
2023-03-04T23:23:05.114Z,78.52
2023-03-04T23:33:05.457Z,78.42
2023-03-04T23:43:05.546Z,78.31
2023-03-04T23:53:05.709Z,78.20
