createdAt,value
2017-04-19T00:00:53.296Z,0
2017-04-19T00:01:53.360Z,0
2017-04-19T00:02:52.827Z,0
2017-04-19T00:03:53.137Z,0
2017-04-19T00:04:52.502Z,0
2017-04-19T00:05:53.073Z,0
2017-04-19T00:06:53.039Z,0
2017-04-19T00:07:53.197Z,0
2017-04-19T00:08:52.993Z,0
2017-04-19T00:09:52.993Z,0
2017-04-19T00:10:52.017Z,0
2017-04-19T00:11:52.010Z,0
2017-04-19T00:12:52.992Z,0
2017-04-19T00:13:52.566Z,0
2017-04-19T00:14:52.544Z,0
2017-04-19T00:15:52.528Z,0
2017-04-19T00:16:51.973Z,0
2017-04-19T00:17:52.470Z,0
2017-04-19T00:18:51.873Z,0
2017-04-19T00:19:52.454Z,0
2017-04-19T00:20:52.714Z,0
2017-04-19T00:21:52.146Z,0
2017-04-19T00:22:52.348Z,0
2017-04-19T00:23:52.651Z,0
2017-04-19T00:24:52.626Z,0
2017-04-19T00:25:51.978Z,0
2017-04-19T00:26:52.310Z,0
2017-04-19T00:27:51.933Z,0
2017-04-19T00:28:52.224Z,0
2017-04-19T00:29:51.669Z,0
2017-04-19T00:30:52.229Z,0
2017-04-19T00:31:51.822Z,0
2017-04-19T00:32:51.821Z,0
2017-04-19T00:33:52.152Z,0
2017-04-19T00:34:52.183Z,0
2017-04-19T00:35:52.082Z,0
2017-04-19T00:36:51.735Z,0
2017-04-19T00:37:52.098Z,0
2017-04-19T00:38:51.968Z,0
2017-04-19T00:39:51.934Z,0
2017-04-19T00:40:51.705Z,0
2017-04-19T00:41:51.895Z,0
2017-04-19T00:42:52.232Z,0
2017-04-19T00:43:51.542Z,0
2017-04-19T00:44:51.891Z,0
2017-04-19T00:45:52.087Z,0
2017-04-19T00:46:51.464Z,0
2017-04-19T00:47:51.533Z,0
2017-04-19T00:48:51.464Z,0
2017-04-19T00:49:51.852Z,0
2017-04-19T00:50:51.983Z,0
2017-04-19T00:51:51.661Z,0
2017-04-19T00:52:51.613Z,0
2017-04-19T00:53:51.641Z,0
2017-04-19T00:54:51.932Z,0
2017-04-19T00:55:51.904Z,0
2017-04-19T00:56:51.550Z,0
2017-04-19T00:57:51.515Z,0
2017-04-19T00:58:51.503Z,0
2017-04-19T00:59:51.465Z,0
2017-04-19T01:00:51.452Z,0
2017-04-19T01:01:51.412Z,0
2017-04-19T01:02:51.005Z,0
2017-04-19T01:03:50.732Z,0
2017-04-19T01:04:51.321Z,0
2017-04-19T01:05:51.326Z,0
2017-04-19T01:06:50.978Z,0
2017-04-19T01:07:51.255Z,0
2017-04-19T01:08:51.263Z,0
2017-04-19T01:09:50.958Z,0
2017-04-19T01:10:50.902Z,0
2017-04-19T01:11:50.917Z,0
2017-04-19T01:12:51.162Z,0
2017-04-19T01:13:50.905Z,0
2017-04-19T01:14:51.088Z,0
2017-04-19T01:15:50.803Z,0
2017-04-19T01:16:51.063Z,0
2017-04-19T01:17:51.371Z,0
2017-04-19T01:18:51.095Z,0
2017-04-19T01:19:51.284Z,0
2017-04-19T01:20:51.292Z,0
2017-04-19T01:21:50.382Z,0
2017-04-19T01:22:50.984Z,0
2017-04-19T01:23:50.878Z,0
2017-04-19T01:24:51.354Z,0
2017-04-19T01:25:51.122Z,0
2017-04-19T01:26:50.499Z,0
2017-04-19T01:27:50.789Z,0
2017-04-19T01:28:50.854Z,0
2017-04-19T01:29:50.116Z,0
2017-04-19T01:30:50.762Z,0
2017-04-19T01:31:50.723Z,0
2017-04-19T01:32:50.821Z,0
2017-04-19T01:33:50.715Z,0
2017-04-19T01:34:50.301Z,0
2017-04-19T01:35:50.690Z,0
2017-04-19T01:36:50.868Z,0
2017-04-19T01:37:50.842Z,0
2017-04-19T01:38:50.995Z,0
2017-04-19T01:39:50.780Z,0
2017-04-19T01:40:50.458Z,0
2017-04-19T01:41:50.753Z,0
2017-04-19T01:42:50.473Z,0
2017-04-19T01:43:50.732Z,0
2017-04-19T01:44:50.654Z,0
2017-04-19T01:45:50.654Z,0
2017-04-19T01:46:50.663Z,0
2017-04-19T01:47:50.599Z,0
2017-04-19T01:48:50.563Z,0
2017-04-19T01:49:50.544Z,0
2017-04-19T01:50:50.206Z,0
2017-04-19T01:51:49.941Z,0
2017-04-19T01:52:50.252Z,0
2017-04-19T01:53:50.182Z,0
2017-04-19T01:54:50.142Z,0
2017-04-19T01:55:49.873Z,0
2017-04-19T01:56:50.153Z,0
2017-04-19T01:57:50.015Z,0
2017-04-19T01:58:49.405Z,0
2017-04-19T01:59:49.983Z,0
2017-04-19T02:00:50.362Z,0
2017-04-19T02:01:49.617Z,0
2017-04-19T02:02:50.202Z,0
2017-04-19T02:03:49.929Z,0
2017-04-19T02:04:49.545Z,0
2017-04-19T02:05:48.993Z,0
2017-04-19T02:06:49.801Z,0
2017-04-19T02:07:49.792Z,0
2017-04-19T02:08:49.884Z,0
2017-04-19T02:09:49.471Z,0
2017-04-19T02:10:49.690Z,0
2017-04-19T02:11:49.374Z,0
2017-04-19T02:12:49.802Z,0
2017-04-19T02:13:49.432Z,0
2017-04-19T02:14:49.612Z,0
2017-04-19T02:15:49.284Z,0
2017-04-19T02:16:49.583Z,0
2017-04-19T02:17:49.531Z,0
2017-04-19T02:18:49.744Z,0
2017-04-19T02:19:49.489Z,0
2017-04-19T02:20:48.844Z,0
2017-04-19T02:21:49.733Z,0
2017-04-19T02:22:49.415Z,0
2017-04-19T02:23:49.394Z,0
2017-04-19T02:24:49.043Z,0
2017-04-19T02:25:49.057Z,0
2017-04-19T02:26:49.610Z,0
2017-04-19T02:27:48.755Z,0
2017-04-19T02:28:49.613Z,0
2017-04-19T02:29:48.614Z,0
2017-04-19T02:30:49.004Z,0
2017-04-19T02:31:49.192Z,0
2017-04-19T02:32:49.162Z,0
2017-04-19T02:33:48.819Z,0
2017-04-19T02:34:49.502Z,0
2017-04-19T02:35:48.803Z,0
2017-04-19T02:36:48.782Z,0
2017-04-19T02:37:49.324Z,0
2017-04-19T02:38:48.685Z,0
2017-04-19T02:39:49.335Z,0
2017-04-19T02:40:48.646Z,0
2017-04-19T02:41:48.912Z,0
2017-04-19T02:42:49.198Z,0
2017-04-19T02:43:48.314Z,0
2017-04-19T02:44:48.522Z,0
2017-04-19T02:45:48.822Z,0
2017-04-19T02:46:48.772Z,0
2017-04-19T02:47:49.183Z,0
2017-04-19T02:48:48.751Z,0
2017-04-19T02:49:48.435Z,0
2017-04-19T02:50:48.466Z,0
2017-04-19T02:51:48.373Z,0
2017-04-19T02:52:48.394Z,0
2017-04-19T02:53:48.353Z,0
2017-04-19T02:54:48.285Z,0
2017-04-19T02:55:48.052Z,0
2017-04-19T02:56:48.236Z,0
2017-04-19T02:57:48.619Z,0
2017-04-19T02:58:48.501Z,0
2017-04-19T02:59:48.166Z,0
2017-04-19T03:00:48.141Z,0
2017-04-19T03:01:48.177Z,0
2017-04-19T03:02:48.403Z,0
2017-04-19T03:03:48.595Z,0
2017-04-19T03:04:48.424Z,0
2017-04-19T03:05:48.374Z,0
2017-04-19T03:06:48.431Z,0
2017-04-19T03:07:48.319Z,0
2017-04-19T03:08:48.230Z,0
2017-04-19T03:09:48.239Z,0
2017-04-19T03:10:48.189Z,0
2017-04-19T03:11:48.263Z,0
2017-04-19T03:12:48.176Z,0
2017-04-19T03:13:48.433Z,0
2017-04-19T03:14:47.455Z,0
2017-04-19T03:15:48.346Z,0
2017-04-19T03:16:48.089Z,0
2017-04-19T03:17:48.026Z,0
2017-04-19T03:18:47.988Z,0
2017-04-19T03:19:48.249Z,0
2017-04-19T03:20:48.223Z,0
2017-04-19T03:21:48.476Z,0
2017-04-19T03:22:48.122Z,0
2017-04-19T03:23:48.171Z,0
2017-04-19T03:24:48.113Z,0
2017-04-19T03:25:46.900Z,0
2017-04-19T03:26:47.811Z,0
2017-04-19T03:27:47.492Z,0
2017-04-19T03:28:47.427Z,0
2017-04-19T03:29:47.073Z,0
2017-04-19T03:30:47.668Z,0
2017-04-19T03:31:47.653Z,0
2017-04-19T03:32:47.657Z,0
2017-04-19T03:33:47.914Z,0
2017-04-19T03:34:47.568Z,0
2017-04-19T03:35:47.597Z,0
2017-04-19T03:36:46.896Z,0
2017-04-19T03:37:47.261Z,0
2017-04-19T03:38:47.523Z,0
2017-04-19T03:39:47.726Z,0
2017-04-19T03:40:47.124Z,0
2017-04-19T03:41:47.759Z,0
2017-04-19T03:42:47.361Z,0
2017-04-19T03:43:47.032Z,0
2017-04-19T03:44:47.623Z,0
2017-04-19T03:45:47.280Z,0
2017-04-19T03:46:47.266Z,0
2017-04-19T03:47:47.623Z,0
2017-04-19T03:48:46.900Z,0
2017-04-19T03:49:47.488Z,0
2017-04-19T03:50:46.584Z,0
2017-04-19T03:51:47.138Z,0
2017-04-19T03:52:47.545Z,0
2017-04-19T03:53:47.074Z,0
2017-04-19T03:54:47.402Z,0
2017-04-19T03:55:47.324Z,0
2017-04-19T03:56:47.347Z,0
2017-04-19T03:57:47.272Z,0
2017-04-19T03:58:47.054Z,0
2017-04-19T03:59:47.204Z,0
2017-04-19T04:00:46.592Z,0
2017-04-19T04:01:47.172Z,0
2017-04-19T04:02:47.232Z,0
2017-04-19T04:03:46.202Z,0
2017-04-19T04:04:47.202Z,0
2017-04-19T04:05:46.442Z,0
2017-04-19T04:06:46.942Z,0
2017-04-19T04:07:46.391Z,0
2017-04-19T04:08:46.469Z,0
2017-04-19T04:09:46.368Z,0
2017-04-19T04:10:46.730Z,0
2017-04-19T04:11:46.298Z,0
2017-04-19T04:12:46.412Z,0
2017-04-19T04:13:46.671Z,0
2017-04-19T04:14:46.226Z,0
2017-04-19T04:15:45.883Z,0
2017-04-19T04:16:46.183Z,0
2017-04-19T04:17:46.152Z,0
2017-04-19T04:18:46.202Z,0
2017-04-19T04:19:46.403Z,0
2017-04-19T04:20:46.405Z,0
2017-04-19T04:21:46.661Z,0
2017-04-19T04:22:46.071Z,0
2017-04-19T04:23:46.002Z,0
2017-04-19T04:24:46.463Z,0
2017-04-19T04:25:46.551Z,5
2017-04-19T04:26:45.923Z,5
2017-04-19T04:27:45.579Z,5
2017-04-19T04:28:45.860Z,5
2017-04-19T04:29:45.929Z,5
2017-04-19T04:30:46.105Z,5
2017-04-19T04:31:46.414Z,5
2017-04-19T04:32:45.760Z,5
2017-04-19T04:33:45.763Z,5
2017-04-19T04:34:46.032Z,5
2017-04-19T04:35:45.674Z,10
2017-04-19T04:36:45.664Z,10
2017-04-19T04:37:46.061Z,10
2017-04-19T04:38:45.893Z,10
2017-04-19T04:39:45.898Z,10
2017-04-19T04:40:46.189Z,10
2017-04-19T04:41:45.841Z,10
2017-04-19T04:42:45.841Z,15
2017-04-19T04:43:46.093Z,15
2017-04-19T04:44:45.763Z,15
2017-04-19T04:45:45.106Z,15
2017-04-19T04:46:45.694Z,15
2017-04-19T04:47:45.664Z,15
2017-04-19T04:48:45.993Z,15
2017-04-19T04:49:45.299Z,20
2017-04-19T04:50:45.929Z,20
2017-04-19T04:51:45.886Z,20
2017-04-19T04:52:45.223Z,20
2017-04-19T04:53:45.832Z,20
2017-04-19T04:54:45.814Z,20
2017-04-19T04:55:45.471Z,25
2017-04-19T04:56:45.452Z,25
2017-04-19T04:57:44.783Z,25
2017-04-19T04:58:45.702Z,25
2017-04-19T04:59:45.353Z,25
2017-04-19T05:00:45.343Z,25
2017-04-19T05:01:45.635Z,30
2017-04-19T05:02:45.260Z,30
2017-04-19T05:03:44.953Z,30
2017-04-19T05:04:45.220Z,30
2017-04-19T05:05:45.566Z,30
2017-04-19T05:06:44.881Z,30
2017-04-19T05:07:45.154Z,35
2017-04-19T05:08:45.434Z,35
2017-04-19T05:09:44.842Z,35
2017-04-19T05:10:45.382Z,35
2017-04-19T05:11:45.074Z,35
2017-04-19T05:12:45.333Z,35
2017-04-19T05:13:45.001Z,40
2017-04-19T05:14:44.664Z,40
2017-04-19T05:15:45.300Z,40
2017-04-19T05:16:44.914Z,40
2017-04-19T05:17:45.323Z,40
2017-04-19T05:18:45.219Z,40
2017-04-19T05:19:44.314Z,45
2017-04-19T05:20:44.661Z,45
2017-04-19T05:21:44.883Z,45
2017-04-19T05:22:44.572Z,45
2017-04-19T05:23:44.132Z,45
2017-04-19T05:24:45.150Z,45
2017-04-19T05:25:44.226Z,50
2017-04-19T05:26:44.682Z,50
2017-04-19T05:27:45.062Z,50
2017-04-19T05:28:44.620Z,50
2017-04-19T05:29:44.588Z,50
2017-04-19T05:30:44.862Z,55
2017-04-19T05:31:43.912Z,55
2017-04-19T05:32:44.508Z,55
2017-04-19T05:33:43.892Z,55
2017-04-19T05:34:44.476Z,55
2017-04-19T05:35:44.434Z,55
2017-04-19T05:36:43.783Z,60
2017-04-19T05:37:44.381Z,60
2017-04-19T05:38:43.792Z,60
2017-04-19T05:39:44.661Z,60
2017-04-19T05:40:44.054Z,60
2017-04-19T05:41:44.591Z,65
2017-04-19T05:42:44.551Z,65
2017-04-19T05:43:43.941Z,65
2017-04-19T05:44:44.516Z,65
2017-04-19T05:45:44.475Z,65
2017-04-19T05:46:44.167Z,70
2017-04-19T05:47:43.691Z,70
2017-04-19T05:48:43.892Z,70
2017-04-19T05:49:43.465Z,70
2017-04-19T05:50:44.170Z,70
2017-04-19T05:51:43.721Z,75
2017-04-19T05:52:43.761Z,75
2017-04-19T05:53:43.673Z,75
2017-04-19T05:54:43.661Z,75
2017-04-19T05:55:44.032Z,75
2017-04-19T05:56:44.053Z,80
2017-04-19T05:57:43.572Z,80
2017-04-19T05:58:43.572Z,80
2017-04-19T05:59:43.556Z,80
2017-04-19T06:00:43.794Z,80
2017-04-19T06:01:43.492Z,85
2017-04-19T06:02:43.740Z,85
2017-04-19T06:03:43.731Z,85
2017-04-19T06:04:43.382Z,85
2017-04-19T06:05:43.572Z,85
2017-04-19T06:06:43.653Z,85
2017-04-19T06:07:43.651Z,85
2017-04-19T06:08:43.908Z,85
2017-04-19T06:09:43.947Z,85
2017-04-19T06:10:43.557Z,85
2017-04-19T06:11:43.523Z,90
2017-04-19T06:12:43.521Z,90
2017-04-19T06:13:42.879Z,90
2017-04-19T06:14:43.444Z,90
2017-04-19T06:15:43.732Z,95
2017-04-19T06:16:43.721Z,95
2017-04-19T06:17:43.732Z,95
2017-04-19T06:18:43.714Z,95
2017-04-19T06:19:43.687Z,95
2017-04-19T06:20:43.665Z,100
2017-04-19T06:21:43.622Z,100
2017-04-19T06:22:43.270Z,100
2017-04-19T06:23:43.561Z,100
2017-04-19T06:24:43.592Z,105
2017-04-19T06:25:42.864Z,105
2017-04-19T06:26:42.853Z,105
2017-04-19T06:27:43.435Z,105
2017-04-19T06:28:43.447Z,110
2017-04-19T06:29:43.068Z,110
2017-04-19T06:30:43.364Z,110
2017-04-19T06:31:43.044Z,115
2017-04-19T06:32:43.213Z,115
2017-04-19T06:33:43.303Z,115
2017-04-19T06:34:42.703Z,115
2017-04-19T06:35:42.313Z,120
2017-04-19T06:36:42.990Z,120
2017-04-19T06:37:42.557Z,120
2017-04-19T06:38:42.868Z,120
2017-04-19T06:39:42.836Z,120
2017-04-19T06:40:43.110Z,120
2017-04-19T06:41:42.942Z,125
2017-04-19T06:42:43.064Z,125
2017-04-19T06:43:43.038Z,125
2017-04-19T06:44:42.445Z,125
2017-04-19T06:45:42.455Z,130
2017-04-19T06:46:42.352Z,130
2017-04-19T06:47:42.642Z,130
2017-04-19T06:48:42.922Z,130
2017-04-19T06:49:42.940Z,135
2017-04-19T06:50:42.184Z,135
2017-04-19T06:51:42.235Z,140
2017-04-19T06:52:42.817Z,145
2017-04-19T06:53:42.163Z,155
2017-04-19T06:54:42.469Z,215
2017-04-19T06:55:42.410Z,425
2017-04-19T06:56:42.103Z,710
2017-04-19T06:57:42.377Z,980
2017-04-19T06:58:42.058Z,1230
2017-04-19T06:59:42.397Z,1325
2017-04-19T07:00:42.343Z,1340
2017-04-19T07:01:42.093Z,1355
2017-04-19T07:02:41.374Z,1390
2017-04-19T07:03:42.281Z,300
2017-04-19T07:04:42.542Z,1360
2017-04-19T07:05:41.612Z,1310
2017-04-19T07:06:42.233Z,1330
2017-04-19T07:07:42.226Z,1375
2017-04-19T07:08:41.895Z,1360
2017-04-19T07:09:42.263Z,1295
2017-04-19T07:10:42.433Z,1320
2017-04-19T07:11:41.837Z,1375
2017-04-19T07:12:41.796Z,1315
2017-04-19T07:13:41.542Z,1170
2017-04-19T07:14:42.075Z,300
2017-04-19T07:15:42.095Z,1405
2017-04-19T07:16:41.708Z,1415
2017-04-19T07:17:42.072Z,1100
2017-04-19T07:18:42.060Z,805
2017-04-19T07:19:41.071Z,520
2017-04-19T07:20:42.280Z,300
2017-04-19T07:21:41.964Z,235
2017-04-19T07:22:41.955Z,240
2017-04-19T07:23:42.251Z,280
2017-04-19T07:24:42.015Z,245
2017-04-19T07:25:42.302Z,235
2017-04-19T07:26:41.994Z,205
2017-04-19T07:27:42.235Z,240
2017-04-19T07:28:41.863Z,240
2017-04-19T07:29:41.973Z,245
2017-04-19T07:30:41.840Z,250
2017-04-19T07:31:41.861Z,290
2017-04-19T07:32:42.173Z,635
2017-04-19T07:33:41.186Z,1240
2017-04-19T07:34:41.922Z,1480
2017-04-19T07:35:42.332Z,775
2017-04-19T07:36:41.445Z,710
2017-04-19T07:37:41.742Z,1445
2017-04-19T07:38:41.127Z,1335
2017-04-19T07:39:41.743Z,1580
2017-04-19T07:40:41.442Z,1635
2017-04-19T07:41:41.392Z,680
2017-04-19T07:42:41.982Z,340
2017-04-19T07:43:41.334Z,595
2017-04-19T07:44:41.704Z,1510
2017-04-19T07:45:41.654Z,1420
2017-04-19T07:46:41.973Z,1205
2017-04-19T07:47:41.965Z,195
2017-04-19T07:48:41.939Z,1635
2017-04-19T07:49:41.592Z,1585
2017-04-19T07:50:41.271Z,1595
2017-04-19T07:51:41.564Z,240
2017-04-19T07:52:41.963Z,1000
2017-04-19T07:53:41.903Z,1475
2017-04-19T07:54:41.671Z,1115
2017-04-19T07:55:41.818Z,1560
2017-04-19T07:56:41.523Z,1710
2017-04-19T07:57:41.470Z,1195
2017-04-19T07:58:41.797Z,550
2017-04-19T07:59:41.465Z,205
2017-04-19T08:00:41.468Z,340
2017-04-19T08:01:41.783Z,1360
2017-04-19T08:02:41.732Z,1490
2017-04-19T08:03:41.098Z,1550
2017-04-19T08:04:41.653Z,215
2017-04-19T08:05:41.383Z,250
2017-04-19T08:06:41.370Z,255
2017-04-19T08:07:41.652Z,225
2017-04-19T08:08:41.344Z,210
2017-04-19T08:09:41.052Z,195
2017-04-19T08:10:41.310Z,180
2017-04-19T08:11:40.989Z,170
2017-04-19T08:12:41.283Z,165
2017-04-19T08:13:41.017Z,165
2017-04-19T08:14:41.256Z,170
2017-04-19T08:15:41.242Z,205
2017-04-19T08:16:41.551Z,1310
2017-04-19T08:17:41.209Z,265
2017-04-19T08:18:40.893Z,300
2017-04-19T08:19:41.473Z,205
2017-04-19T08:20:41.493Z,200
2017-04-19T08:21:41.140Z,1475
2017-04-19T08:22:41.121Z,250
2017-04-19T08:23:41.164Z,1320
2017-04-19T08:24:41.088Z,485
2017-04-19T08:25:41.123Z,190
2017-04-19T08:26:41.365Z,175
2017-04-19T08:27:41.344Z,270
2017-04-19T08:28:41.319Z,360
2017-04-19T08:29:40.696Z,215
2017-04-19T08:30:41.338Z,200
2017-04-19T08:31:40.995Z,1615
2017-04-19T08:32:40.957Z,1585
2017-04-19T08:33:41.219Z,1615
2017-04-19T08:34:41.250Z,1600
2017-04-19T08:35:40.901Z,1575
2017-04-19T08:36:41.192Z,1530
2017-04-19T08:37:41.199Z,1555
2017-04-19T08:38:41.186Z,400
2017-04-19T08:39:40.836Z,215
2017-04-19T08:40:41.154Z,215
2017-04-19T08:41:40.814Z,190
2017-04-19T08:42:41.306Z,200
2017-04-19T08:43:41.105Z,220
2017-04-19T08:44:41.123Z,285
2017-04-19T08:45:41.094Z,325
2017-04-19T08:46:40.463Z,275
2017-04-19T08:47:41.053Z,285
2017-04-19T08:48:41.016Z,1595
2017-04-19T08:49:40.165Z,265
2017-04-19T08:50:40.998Z,340
2017-04-19T08:51:40.764Z,580
2017-04-19T08:52:40.701Z,315
2017-04-19T08:53:40.654Z,260
2017-04-19T08:54:40.702Z,1590
2017-04-19T08:55:40.930Z,425
2017-04-19T08:56:40.583Z,1560
2017-04-19T08:57:40.890Z,1370
2017-04-19T08:58:40.553Z,1645
2017-04-19T08:59:40.606Z,1595
2017-04-19T09:00:40.528Z,1505
2017-04-19T09:01:40.254Z,1500
2017-04-19T09:02:40.900Z,1580
2017-04-19T09:03:40.864Z,1620
2017-04-19T09:04:40.810Z,1570
2017-04-19T09:05:40.784Z,410
2017-04-19T09:06:40.883Z,835
2017-04-19T09:07:40.471Z,340
2017-04-19T09:08:40.845Z,1050
2017-04-19T09:09:40.420Z,1370
2017-04-19T09:10:40.504Z,290
2017-04-19T09:11:40.743Z,1590
2017-04-19T09:12:40.382Z,590
2017-04-19T09:13:40.780Z,425
2017-04-19T09:14:40.686Z,505
2017-04-19T09:15:40.673Z,295
2017-04-19T09:16:40.685Z,310
2017-04-19T09:17:40.688Z,205
2017-04-19T09:18:40.652Z,195
2017-04-19T09:19:40.846Z,195
2017-04-19T09:20:40.665Z,185
2017-04-19T09:21:40.285Z,215
2017-04-19T09:22:40.614Z,305
2017-04-19T09:23:40.247Z,1455
2017-04-19T09:24:40.627Z,1205
2017-04-19T09:25:40.240Z,1420
2017-04-19T09:26:40.530Z,1405
2017-04-19T09:27:39.915Z,1400
2017-04-19T09:28:39.885Z,1345
2017-04-19T09:29:40.535Z,1375
2017-04-19T09:30:40.484Z,1295
2017-04-19T09:31:40.471Z,1495
2017-04-19T09:32:40.147Z,1405
2017-04-19T09:33:40.109Z,1380
2017-04-19T09:34:39.504Z,1390
2017-04-19T09:35:40.092Z,705
2017-04-19T09:36:40.401Z,1395
2017-04-19T09:37:39.796Z,1185
2017-04-19T09:38:40.335Z,1380
2017-04-19T09:39:40.360Z,1325
2017-04-19T09:40:40.052Z,1380
2017-04-19T09:41:40.065Z,1365
2017-04-19T09:42:40.339Z,1385
2017-04-19T09:43:40.363Z,655
2017-04-19T09:44:40.051Z,1295
2017-04-19T09:45:40.303Z,960
2017-04-19T09:46:40.004Z,1310
2017-04-19T09:47:39.695Z,1395
2017-04-19T09:48:40.082Z,1375
2017-04-19T09:49:40.279Z,1290
2017-04-19T09:50:40.052Z,1345
2017-04-19T09:51:40.276Z,1320
2017-04-19T09:52:39.937Z,1320
2017-04-19T09:53:39.991Z,1325
2017-04-19T09:54:39.925Z,1265
2017-04-19T09:55:40.234Z,1315
2017-04-19T09:56:40.130Z,1225
2017-04-19T09:57:39.896Z,780
2017-04-19T09:58:40.201Z,1215
2017-04-19T09:59:39.884Z,1195
2017-04-19T10:00:40.181Z,620
2017-04-19T10:01:39.553Z,560
2017-04-19T10:02:40.172Z,405
2017-04-19T10:03:40.163Z,260
2017-04-19T10:04:39.811Z,1120
2017-04-19T10:05:39.835Z,420
2017-04-19T10:06:39.574Z,350
2017-04-19T10:07:39.783Z,1145
2017-04-19T10:08:39.854Z,1155
2017-04-19T10:09:39.803Z,1040
2017-04-19T10:10:39.452Z,565
2017-04-19T10:11:39.454Z,320
2017-04-19T10:12:39.723Z,420
2017-04-19T10:13:39.419Z,260
2017-04-19T10:14:39.740Z,310
2017-04-19T10:15:39.392Z,230
2017-04-19T10:16:39.758Z,230
2017-04-19T10:17:39.742Z,235
2017-04-19T10:18:39.672Z,255
2017-04-19T10:19:40.005Z,415
2017-04-19T10:20:39.993Z,260
2017-04-19T10:21:39.613Z,270
2017-04-19T10:22:39.343Z,265
2017-04-19T10:23:39.313Z,270
2017-04-19T10:24:39.993Z,375
2017-04-19T10:25:39.944Z,280
2017-04-19T10:26:39.602Z,235
2017-04-19T10:27:39.833Z,210
2017-04-19T10:28:39.573Z,210
2017-04-19T10:29:39.495Z,210
2017-04-19T10:30:39.882Z,220
2017-04-19T10:31:39.761Z,225
2017-04-19T10:32:39.773Z,240
2017-04-19T10:33:39.146Z,245
2017-04-19T10:34:39.495Z,255
2017-04-19T10:35:39.263Z,275
2017-04-19T10:36:39.426Z,425
2017-04-19T10:37:39.363Z,345
2017-04-19T10:38:39.690Z,305
2017-04-19T10:39:39.682Z,270
2017-04-19T10:40:39.313Z,215
2017-04-19T10:41:39.285Z,175
2017-04-19T10:42:39.300Z,180
2017-04-19T10:43:39.662Z,175
2017-04-19T10:44:39.521Z,185
2017-04-19T10:45:39.232Z,195
2017-04-19T10:46:39.514Z,200
2017-04-19T10:47:39.204Z,330
2017-04-19T10:48:38.883Z,265
2017-04-19T10:49:39.186Z,190
2017-04-19T10:50:38.868Z,190
2017-04-19T10:51:38.812Z,190
2017-04-19T10:52:38.862Z,185
2017-04-19T10:53:39.316Z,175
2017-04-19T10:54:39.098Z,180
2017-04-19T10:55:39.362Z,165
2017-04-19T10:56:38.746Z,165
2017-04-19T10:57:39.336Z,165
2017-04-19T10:58:38.714Z,165
2017-04-19T10:59:39.111Z,165
2017-04-19T11:00:38.666Z,170
2017-04-19T11:01:38.974Z,290
2017-04-19T11:02:38.944Z,165
2017-04-19T11:03:38.700Z,170
2017-04-19T11:04:39.233Z,300
2017-04-19T11:05:39.274Z,160
2017-04-19T11:06:39.165Z,155
2017-04-19T11:07:38.852Z,150
2017-04-19T11:08:38.569Z,150
2017-04-19T11:09:38.839Z,150
2017-04-19T11:10:39.153Z,150
2017-04-19T11:11:38.794Z,155
2017-04-19T11:12:39.093Z,155
2017-04-19T11:13:38.753Z,160
2017-04-19T11:14:38.733Z,160
2017-04-19T11:15:38.696Z,155
2017-04-19T11:16:38.457Z,145
2017-04-19T11:17:38.746Z,140
2017-04-19T11:18:38.945Z,140
2017-04-19T11:19:38.684Z,150
2017-04-19T11:20:38.919Z,140
2017-04-19T11:21:38.892Z,140
2017-04-19T11:22:38.878Z,135
2017-04-19T11:23:38.873Z,130
2017-04-19T11:24:38.567Z,125
2017-04-19T11:25:38.843Z,120
2017-04-19T11:26:38.794Z,115
2017-04-19T11:27:38.833Z,115
2017-04-19T11:28:38.454Z,115
2017-04-19T11:29:38.794Z,120
2017-04-19T11:30:38.765Z,120
2017-04-19T11:31:38.153Z,135
2017-04-19T11:32:38.443Z,130
2017-04-19T11:33:38.693Z,140
2017-04-19T11:34:38.354Z,135
2017-04-19T11:35:38.345Z,140
2017-04-19T11:36:38.638Z,180
2017-04-19T11:37:38.327Z,315
2017-04-19T11:38:38.575Z,320
2017-04-19T11:39:38.253Z,330
2017-04-19T11:40:38.238Z,250
2017-04-19T11:41:38.225Z,270
2017-04-19T11:42:38.179Z,205
2017-04-19T11:43:38.534Z,335
2017-04-19T11:44:38.501Z,335
2017-04-19T11:45:38.463Z,215
2017-04-19T11:46:38.445Z,220
2017-04-19T11:47:38.134Z,365
2017-04-19T11:48:37.813Z,240
2017-04-19T11:49:38.483Z,210
2017-04-19T11:50:38.053Z,200
2017-04-19T11:51:38.375Z,190
2017-04-19T11:52:38.032Z,180
2017-04-19T11:53:38.149Z,175
2017-04-19T11:54:38.302Z,175
2017-04-19T11:55:38.280Z,170
2017-04-19T11:56:38.278Z,170
2017-04-19T11:57:38.249Z,175
2017-04-19T11:58:38.241Z,175
2017-04-19T11:59:38.477Z,175
2017-04-19T12:00:37.887Z,170
2017-04-19T12:01:37.561Z,170
2017-04-19T12:02:37.547Z,180
2017-04-19T12:03:37.642Z,335
2017-04-19T12:04:38.127Z,345
2017-04-19T12:05:38.092Z,360
2017-04-19T12:06:37.185Z,175
2017-04-19T12:07:37.745Z,160
2017-04-19T12:08:37.790Z,145
2017-04-19T12:09:37.708Z,140
2017-04-19T12:10:37.698Z,135
2017-04-19T12:11:37.073Z,130
2017-04-19T12:12:37.656Z,130
2017-04-19T12:13:37.331Z,130
2017-04-19T12:14:37.940Z,130
2017-04-19T12:15:37.602Z,135
2017-04-19T12:16:37.587Z,140
2017-04-19T12:17:37.660Z,150
2017-04-19T12:18:37.556Z,185
2017-04-19T12:19:37.223Z,315
2017-04-19T12:20:37.515Z,315
2017-04-19T12:21:37.195Z,325
2017-04-19T12:22:37.463Z,190
2017-04-19T12:23:37.783Z,180
2017-04-19T12:24:37.749Z,180
2017-04-19T12:25:37.165Z,180
2017-04-19T12:26:37.422Z,180
2017-04-19T12:27:36.783Z,175
2017-04-19T12:28:37.367Z,175
2017-04-19T12:29:37.665Z,170
2017-04-19T12:30:37.015Z,165
2017-04-19T12:31:37.316Z,160
2017-04-19T12:32:36.994Z,155
2017-04-19T12:33:37.593Z,155
2017-04-19T12:34:37.273Z,150
2017-04-19T12:35:37.019Z,150
2017-04-19T12:36:37.571Z,155
2017-04-19T12:37:37.213Z,155
2017-04-19T12:38:37.178Z,160
2017-04-19T12:39:37.470Z,170
2017-04-19T12:40:36.837Z,180
2017-04-19T12:41:37.233Z,190
2017-04-19T12:42:37.434Z,220
2017-04-19T12:43:36.503Z,280
2017-04-19T12:44:37.125Z,275
2017-04-19T12:45:37.061Z,230
2017-04-19T12:46:37.283Z,205
2017-04-19T12:47:37.026Z,200
2017-04-19T12:48:37.323Z,190
2017-04-19T12:49:37.016Z,185
2017-04-19T12:50:36.985Z,180
2017-04-19T12:51:36.971Z,170
2017-04-19T12:52:37.266Z,175
2017-04-19T12:53:36.912Z,175
2017-04-19T12:54:36.602Z,175
2017-04-19T12:55:37.242Z,170
2017-04-19T12:56:36.859Z,165
2017-04-19T12:57:37.160Z,160
2017-04-19T12:58:37.144Z,155
2017-04-19T12:59:36.831Z,220
2017-04-19T13:00:37.144Z,280
2017-04-19T13:01:37.087Z,255
2017-04-19T13:02:36.756Z,140
2017-04-19T13:03:36.517Z,135
2017-04-19T13:04:37.048Z,130
2017-04-19T13:05:37.038Z,125
2017-04-19T13:06:36.802Z,125
2017-04-19T13:07:36.993Z,125
2017-04-19T13:08:36.342Z,125
2017-04-19T13:09:36.685Z,125
2017-04-19T13:10:36.329Z,125
2017-04-19T13:11:36.292Z,120
2017-04-19T13:12:36.582Z,115
2017-04-19T13:13:36.896Z,115
2017-04-19T13:14:36.856Z,120
2017-04-19T13:15:36.584Z,130
2017-04-19T13:16:36.514Z,275
2017-04-19T13:17:36.563Z,275
2017-04-19T13:18:36.187Z,285
2017-04-19T13:19:36.207Z,280
2017-04-19T13:20:36.726Z,285
2017-04-19T13:21:36.421Z,295
2017-04-19T13:22:36.127Z,305
2017-04-19T13:23:36.371Z,260
2017-04-19T13:24:36.671Z,230
2017-04-19T13:25:36.096Z,305
2017-04-19T13:26:36.643Z,225
2017-04-19T13:27:36.634Z,325
2017-04-19T13:28:36.358Z,320
2017-04-19T13:29:36.286Z,205
2017-04-19T13:30:36.552Z,220
2017-04-19T13:31:36.832Z,145
2017-04-19T13:32:36.217Z,125
2017-04-19T13:33:36.514Z,115
2017-04-19T13:34:36.513Z,105
2017-04-19T13:35:36.485Z,100
2017-04-19T13:36:36.471Z,90
2017-04-19T13:37:36.443Z,85
2017-04-19T13:38:36.268Z,80
2017-04-19T13:39:35.792Z,80
2017-04-19T13:40:36.464Z,75
2017-04-19T13:41:36.364Z,75
2017-04-19T13:42:36.374Z,80
2017-04-19T13:43:36.350Z,85
2017-04-19T13:44:36.344Z,85
2017-04-19T13:45:36.306Z,90
2017-04-19T13:46:36.591Z,95
2017-04-19T13:47:36.283Z,100
2017-04-19T13:48:36.237Z,105
2017-04-19T13:49:36.264Z,110
2017-04-19T13:50:36.252Z,110
2017-04-19T13:51:36.209Z,110
2017-04-19T13:52:36.176Z,105
2017-04-19T13:53:35.886Z,105
2017-04-19T13:54:35.823Z,110
2017-04-19T13:55:35.989Z,105
2017-04-19T13:56:36.127Z,105
2017-04-19T13:57:36.085Z,115
2017-04-19T13:58:35.760Z,115
2017-04-19T13:59:35.735Z,125
2017-04-19T14:00:36.015Z,130
2017-04-19T14:01:36.002Z,155
2017-04-19T14:02:35.743Z,180
2017-04-19T14:03:35.664Z,270
2017-04-19T14:04:35.952Z,275
2017-04-19T14:05:35.625Z,285