createdAt,value
2018-04-20T11:33:26.548Z,40.56
2018-04-20T11:34:26.023Z,35.50
2018-04-20T11:36:19.765Z,32.81
2018-04-20T11:37:20.856Z,32.91
2018-04-20T11:39:12.383Z,32.91
2018-04-20T11:40:12.364Z,33.04
2018-04-20T11:42:05.330Z,30.37
2018-04-20T11:43:05.764Z,29.59
2018-04-20T11:44:59.037Z,26.70
2018-04-20T11:45:59.101Z,26.53
2018-04-20T11:47:52.354Z,25.15
2018-04-20T11:48:51.982Z,25.42
2018-04-20T11:50:44.895Z,23.97
2018-04-20T11:51:44.964Z,25.04
2018-04-20T11:53:37.846Z,24.92
2018-04-20T11:54:37.835Z,24.44
2018-04-20T11:56:31.333Z,21.49
2018-04-20T11:57:30.752Z,21.08
2018-04-20T11:59:23.668Z,22.35
2018-04-20T12:00:23.645Z,22.51
2018-04-20T12:02:16.596Z,24.18
2018-04-20T12:03:16.550Z,23.97
2018-04-20T12:05:09.488Z,23.86
2018-04-20T12:06:09.463Z,24.08
2018-04-20T12:08:02.364Z,23.79
2018-04-20T12:09:02.370Z,23.02
2018-04-20T12:10:55.298Z,23.79
2018-04-20T12:11:55.276Z,23.60
2018-04-20T12:13:48.177Z,23.90
2018-04-20T12:14:48.177Z,23.71
2018-04-20T12:16:41.137Z,22.16
2018-04-20T12:17:41.117Z,21.77
2018-04-20T12:19:34.015Z,21.30
2018-04-20T12:20:34.024Z,20.33
2018-04-20T12:22:26.976Z,20.53
2018-04-20T12:23:26.949Z,19.66
2018-04-20T12:25:19.851Z,20.24
2018-04-20T12:26:19.861Z,21.09
2018-04-20T12:28:12.791Z,20.53
2018-04-20T12:29:12.771Z,20.25
2018-04-20T12:31:05.679Z,18.32
2018-04-20T12:32:05.733Z,17.46
2018-04-20T12:33:58.627Z,17.16
2018-04-20T12:34:58.603Z,18.19
2018-04-20T12:36:51.517Z,19.86
2018-04-20T12:37:51.521Z,19.94
2018-04-20T12:39:44.611Z,19.85
2018-04-20T12:40:44.431Z,20.04
2018-04-20T12:42:37.584Z,21.11
2018-04-20T12:43:37.596Z,20.42
2018-04-20T12:45:31.930Z,27.50
2018-04-20T12:46:31.894Z,32.18
2018-04-20T12:48:24.856Z,33.62
2018-04-20T12:49:24.798Z,33.43
2018-04-20T12:51:17.943Z,35.82
2018-04-20T12:52:17.790Z,36.58
2018-04-20T12:54:10.726Z,34.35
2018-04-20T12:55:10.679Z,36.85
2018-04-20T12:57:04.219Z,37.05
2018-04-20T12:58:04.229Z,37.13
2018-04-20T12:59:57.499Z,38.66
2018-04-20T13:00:57.503Z,39.80
2018-04-20T13:02:52.116Z,36.54
2018-04-20T13:03:51.880Z,36.83
2018-04-20T13:05:44.883Z,35.98
2018-04-20T13:06:44.959Z,36.16
2018-04-20T13:08:37.806Z,40.79
2018-04-20T13:09:37.777Z,35.48
2018-04-20T13:11:30.680Z,35.49
2018-04-20T13:12:30.667Z,35.67
2018-04-20T13:14:24.087Z,36.74
2018-04-20T13:15:24.092Z,38.87
2018-04-20T13:17:16.958Z,35.86
2018-04-20T13:18:17.000Z,35.19
2018-04-20T13:20:09.873Z,37.71
2018-04-20T13:21:09.921Z,37.41
2018-04-20T13:23:02.757Z,38.17
2018-04-20T13:24:02.768Z,38.56
2018-04-20T13:25:57.211Z,38.00
2018-04-20T13:26:57.166Z,37.88
2018-04-20T13:28:50.079Z,37.90
2018-04-20T13:29:50.071Z,36.93
2018-04-20T13:31:43.614Z,36.35
2018-04-20T13:32:43.134Z,36.44
2018-04-20T13:34:35.906Z,35.98
2018-04-20T13:35:35.935Z,37.23
2018-04-20T13:37:28.835Z,37.23
2018-04-20T13:38:28.800Z,37.32
2018-04-20T13:40:21.749Z,37.41
2018-04-20T13:41:21.748Z,38.39
2018-04-20T13:43:14.873Z,38.78
2018-04-20T13:44:14.660Z,38.00
2018-04-20T13:46:08.121Z,37.23
2018-04-20T13:47:07.764Z,36.93
2018-04-20T13:49:00.719Z,34.43
2018-04-20T13:50:00.718Z,35.40
2018-04-20T13:51:54.090Z,35.30
2018-04-20T13:52:54.089Z,36.85
2018-04-20T13:54:47.047Z,36.44
2018-04-20T13:55:47.070Z,37.23
2018-04-20T13:57:54.026Z,36.25
2018-04-20T13:58:54.022Z,33.18
2018-04-20T14:00:47.089Z,33.84
2018-04-20T14:01:48.052Z,34.72
2018-04-20T14:03:39.986Z,28.74
2018-04-20T14:04:39.948Z,31.13
2018-04-20T14:06:32.876Z,31.71
2018-04-20T14:13:56.107Z,35.28
2018-04-20T14:14:56.065Z,34.70
2018-04-20T14:16:50.843Z,33.44
2018-04-20T14:17:50.485Z,34.80
2018-04-20T14:19:43.363Z,35.36
2018-04-20T14:20:43.374Z,35.17
2018-04-20T14:22:36.914Z,35.27
2018-04-20T14:23:36.726Z,35.66
2018-04-20T14:25:29.652Z,34.20
2018-04-20T14:26:29.627Z,32.67
2018-04-20T14:28:23.401Z,33.15
2018-04-20T14:29:22.653Z,33.92
2018-04-20T14:31:15.574Z,34.02
2018-04-20T14:32:15.545Z,34.61
2018-04-20T14:34:08.467Z,33.91
2018-04-20T14:35:08.449Z,33.54
2018-04-20T14:37:08.243Z,33.83
2018-04-20T14:38:01.340Z,34.61
2018-04-20T14:41:19.984Z,34.31
2018-04-20T14:42:19.969Z,33.81
2018-04-20T14:51:01.783Z,35.07
2018-04-20T14:53:56.102Z,33.83
2018-04-20T14:54:56.024Z,33.15
2018-04-20T14:56:49.639Z,33.44
2018-04-20T14:57:49.589Z,34.51
2018-04-20T14:59:43.400Z,33.15
2018-04-20T15:00:43.409Z,32.67
2018-04-20T15:02:37.125Z,32.67
2018-04-20T15:03:37.109Z,33.92
2018-04-20T15:05:30.473Z,34.41
2018-04-20T15:06:30.467Z,33.83
2018-04-20T15:08:23.930Z,34.30
2018-04-20T15:09:23.886Z,31.04
2018-04-20T15:11:16.838Z,29.68
2018-04-20T15:12:16.895Z,31.91
2018-04-20T15:14:10.307Z,31.81
2018-04-20T15:15:09.748Z,32.37
2018-04-20T15:17:02.729Z,32.86
2018-04-20T15:18:02.773Z,33.15
2018-04-20T15:19:57.708Z,33.25
2018-04-20T15:20:57.138Z,33.25
2018-04-20T15:22:50.587Z,34.11
2018-04-20T15:23:57.477Z,33.83
2018-04-20T15:26:25.407Z,34.69
2018-04-20T15:27:25.397Z,34.69
2018-04-20T15:29:18.290Z,35.27
2018-04-20T15:32:13.953Z,34.12
2018-04-20T15:33:13.653Z,34.22
2018-04-20T15:35:06.825Z,33.92
2018-04-20T15:36:06.839Z,33.83
2018-04-20T15:38:01.222Z,33.17
2018-04-20T15:39:01.194Z,33.36
2018-04-20T15:40:54.098Z,34.70
2018-04-20T15:41:54.091Z,35.28
2018-04-20T15:43:47.153Z,34.99
2018-04-20T15:44:46.996Z,35.38
2018-04-20T15:46:39.889Z,34.33
2018-04-20T15:47:39.899Z,34.22
2018-04-20T15:49:32.823Z,34.61
2018-04-20T15:50:32.777Z,35.19
2018-04-20T15:52:26.959Z,35.19
2018-04-20T15:53:26.223Z,35.19
2018-04-20T15:55:19.721Z,35.28
2018-04-20T15:56:19.191Z,35.09
2018-04-20T15:58:12.597Z,35.09
2018-04-20T15:59:12.099Z,35.28
2018-04-20T16:03:25.051Z,35.40
2018-04-20T16:04:25.048Z,35.59
2018-04-20T16:14:10.114Z,35.13
2018-04-20T16:15:10.061Z,35.05
2018-04-20T16:17:02.961Z,35.32
2018-04-20T16:18:02.961Z,34.66
2018-04-20T16:19:55.888Z,34.46
2018-04-20T16:20:55.858Z,33.98
2018-04-20T16:22:48.785Z,34.85
2018-04-20T16:23:56.413Z,34.46
2018-04-20T16:25:41.700Z,34.08
2018-04-20T16:26:41.658Z,34.27
2018-04-20T16:28:35.120Z,33.20
2018-04-20T16:29:34.650Z,34.17
2018-04-20T16:31:27.600Z,33.88
2018-04-20T16:32:27.560Z,34.27
2018-04-20T16:34:20.529Z,35.33
2018-04-20T16:35:20.524Z,35.33
2018-04-20T16:37:14.030Z,34.17
2018-04-20T16:43:22.100Z,33.22
2018-04-20T16:44:22.045Z,34.67
2018-04-20T16:46:15.424Z,34.40
2018-04-20T16:47:14.884Z,33.72
2018-04-20T16:49:08.625Z,32.73
2018-04-20T16:50:08.286Z,32.54
2018-04-20T16:52:01.739Z,33.22
2018-04-20T16:53:01.701Z,33.70
2018-04-20T16:54:54.796Z,34.27
2018-04-20T16:55:54.641Z,33.88
2018-04-20T16:57:49.660Z,33.20
2018-04-20T16:58:49.551Z,34.36
2018-04-20T17:00:42.724Z,34.08
2018-04-20T17:01:42.572Z,33.49
2018-04-20T17:04:06.651Z,34.08
2018-04-20T17:05:06.309Z,33.20
2018-04-20T17:07:02.840Z,34.17
2018-04-20T17:13:44.311Z,35.14
2018-04-20T17:14:44.282Z,34.93
2018-04-20T17:16:37.396Z,34.27
2018-04-20T17:17:37.350Z,34.54
2018-04-20T17:19:30.352Z,35.32
2018-04-20T17:20:30.233Z,34.46
2018-04-20T17:22:23.311Z,34.85
2018-04-20T17:23:23.239Z,35.22
2018-04-20T17:25:16.292Z,35.71
2018-04-20T17:26:16.113Z,35.32
2018-04-20T17:28:12.197Z,34.64
2018-04-20T17:29:12.151Z,35.24
2018-04-20T17:31:05.109Z,35.13
2018-04-20T17:32:05.083Z,35.51
2018-04-20T17:34:02.123Z,35.78
2018-04-20T17:34:59.857Z,36.76
2018-04-20T17:36:54.373Z,36.76
2018-04-20T17:37:54.350Z,36.27
2018-04-20T17:39:51.916Z,37.15
2018-04-20T17:40:51.885Z,36.66
2018-04-20T17:42:44.896Z,36.56
2018-04-20T17:43:44.836Z,37.53
2018-04-20T17:45:39.124Z,36.93
2018-04-20T17:46:39.200Z,36.83
2018-04-20T17:48:32.186Z,37.81
2018-04-20T17:49:32.026Z,38.39
2018-04-20T17:51:25.455Z,37.90
2018-04-20T17:52:26.128Z,37.71
2018-04-20T17:54:18.497Z,37.71
2018-04-20T17:55:18.368Z,37.59
2018-04-20T17:57:11.542Z,39.62
2018-04-20T17:58:11.428Z,39.53
2018-04-20T18:00:04.842Z,39.72
2018-04-20T18:01:05.439Z,39.82
2018-04-20T18:02:57.851Z,40.31
2018-04-20T18:03:57.804Z,39.61
2018-04-20T18:05:50.884Z,39.80
2018-04-20T18:06:50.723Z,40.00
2018-04-20T18:08:47.752Z,40.28
2018-04-20T18:09:44.002Z,39.70
2018-04-20T18:11:37.549Z,40.00
2018-04-20T18:12:37.402Z,38.93
2018-04-20T18:14:31.999Z,41.25
2018-04-20T18:15:31.876Z,40.67
2018-04-20T18:17:24.979Z,39.70
2018-04-20T18:18:24.959Z,39.70
2018-04-20T18:20:18.002Z,39.88
2018-04-20T18:21:17.944Z,39.97
2018-04-20T18:23:12.638Z,39.78
2018-04-20T18:24:10.860Z,40.46
2018-04-20T18:26:04.933Z,40.26
2018-04-20T18:27:04.995Z,40.75
2018-04-20T18:28:57.989Z,40.07
2018-04-20T18:29:57.969Z,40.65
2018-04-20T18:31:51.298Z,40.26
2018-04-20T18:32:50.991Z,40.26
2018-04-20T18:34:45.116Z,40.65
2018-04-20T18:35:44.704Z,40.94
2018-04-20T18:37:37.595Z,40.65
2018-04-20T18:38:37.491Z,40.94
2018-04-20T18:40:31.085Z,41.70
2018-04-20T18:41:31.069Z,41.60
2018-04-20T18:43:27.991Z,41.99
2018-04-20T18:44:24.478Z,42.37
2018-04-20T18:46:16.969Z,42.86
2018-04-20T18:47:16.940Z,42.86
2018-04-20T18:49:10.229Z,43.15
2018-04-20T18:50:10.067Z,43.44
2018-04-20T18:52:03.714Z,43.82
2018-04-20T18:53:03.605Z,43.51
2018-04-20T18:54:56.587Z,44.09
2018-04-20T18:55:56.562Z,44.67
2018-04-20T18:57:49.959Z,44.09
2018-04-20T18:58:49.479Z,44.57
2018-04-20T19:00:42.783Z,44.96
2018-04-20T19:01:42.482Z,44.67
2018-04-20T19:03:35.379Z,45.06
2018-04-20T19:04:35.375Z,44.96
2018-04-20T19:06:28.298Z,45.23
2018-04-20T19:07:28.277Z,45.52
2018-04-20T19:09:21.171Z,45.62
2018-04-20T19:10:21.169Z,45.72
2018-04-20T19:12:14.093Z,45.93
2018-04-20T19:13:14.068Z,45.54
2018-04-20T19:15:07.529Z,46.30
2018-04-20T19:21:34.044Z,47.72
2018-04-20T19:22:33.494Z,47.14
2018-04-20T19:24:26.248Z,48.11
2018-04-20T19:26:53.739Z,48.21
2018-04-20T19:29:06.853Z,48.30
2018-04-20T19:30:06.701Z,48.47
2018-04-20T19:31:59.589Z,47.91
2018-04-20T19:32:59.519Z,47.89
2018-04-20T19:34:52.457Z,49.05
2018-04-20T19:35:52.421Z,49.07
2018-04-20T19:37:45.302Z,49.15
2018-04-20T19:38:45.309Z,48.86
2018-04-20T19:40:38.238Z,48.95
2018-04-20T19:41:38.190Z,48.95
2018-04-20T19:43:31.129Z,49.24
2018-04-20T19:44:31.080Z,49.73
2018-04-20T19:46:24.005Z,49.53
2018-04-20T19:47:23.969Z,49.92
2018-04-20T19:49:17.435Z,49.92
2018-04-20T19:50:16.858Z,49.70
2018-04-20T19:52:10.542Z,50.89
2018-04-20T19:53:09.780Z,50.40
