createdAt,value
2016-10-20T00:00:20.588Z,9.06
2016-10-20T00:00:42.316Z,9.06
2016-10-20T00:01:04.031Z,9.09
2016-10-20T00:01:25.765Z,9.09
2016-10-20T00:01:47.501Z,9.12
2016-10-20T00:02:09.217Z,9.16
2016-10-20T00:02:30.952Z,9.07
2016-10-20T00:02:52.700Z,9.03
2016-10-20T00:03:14.578Z,9.08
2016-10-20T00:03:36.295Z,9.13
2016-10-20T00:03:58.010Z,9.09
2016-10-20T00:04:19.732Z,9.15
2016-10-20T00:04:41.454Z,9.23
2016-10-20T00:05:03.168Z,9.20
2016-10-20T00:05:24.890Z,9.12
2016-10-20T00:05:46.610Z,9.06
2016-10-20T00:06:08.333Z,8.98
2016-10-20T00:06:30.060Z,8.93
2016-10-20T00:06:51.799Z,8.95
2016-10-20T00:07:13.527Z,8.94
2016-10-20T00:07:35.265Z,8.98
2016-10-20T00:07:57.078Z,9.05
2016-10-20T00:08:18.800Z,9.03
2016-10-20T00:08:40.525Z,9.13
2016-10-20T00:09:03.242Z,9.17
2016-10-20T00:09:24.971Z,9.21
2016-10-20T00:09:46.698Z,9.23
2016-10-20T00:10:08.418Z,9.23
2016-10-20T00:10:30.138Z,9.19
2016-10-20T00:10:51.865Z,9.10
2016-10-20T00:11:13.588Z,9.07
2016-10-20T00:11:35.304Z,9.05
2016-10-20T00:11:57.035Z,9.09
2016-10-20T00:12:18.749Z,9.05
2016-10-20T00:12:40.473Z,8.96
2016-10-20T00:13:02.194Z,8.96
2016-10-20T00:13:23.921Z,8.96
2016-10-20T00:13:45.639Z,8.98
2016-10-20T00:14:07.369Z,9.04
2016-10-20T00:14:29.087Z,8.98
2016-10-20T00:14:50.817Z,9.02
2016-10-20T00:15:12.536Z,9.07
2016-10-20T00:16:00.762Z,9.22
2016-10-20T00:16:22.475Z,9.20
2016-10-20T00:16:44.185Z,9.20
2016-10-20T00:17:05.903Z,9.20
2016-10-20T00:17:27.619Z,9.19
2016-10-20T00:17:49.346Z,9.16
2016-10-20T00:18:11.062Z,9.16
2016-10-20T00:18:32.797Z,9.18
2016-10-20T00:18:54.527Z,9.16
2016-10-20T00:19:16.244Z,9.18
2016-10-20T00:19:37.970Z,9.16
2016-10-20T00:19:59.692Z,9.16
2016-10-20T00:20:21.416Z,9.05
2016-10-20T00:20:43.145Z,8.97
2016-10-20T00:21:04.871Z,9.02
2016-10-20T00:21:26.588Z,9.03
2016-10-20T00:21:48.307Z,9.07
2016-10-20T00:22:10.024Z,9.13
2016-10-20T00:22:31.756Z,9.07
2016-10-20T00:22:53.485Z,8.97
2016-10-20T00:23:15.216Z,8.99
2016-10-20T00:23:36.936Z,8.95
2016-10-20T00:23:58.656Z,8.90
2016-10-20T00:24:20.382Z,8.87
2016-10-20T00:24:42.102Z,8.97
2016-10-20T00:25:03.820Z,8.97
2016-10-20T00:25:25.550Z,9.01
2016-10-20T00:25:56.804Z,9.05
2016-10-20T00:26:18.522Z,9.00
2016-10-20T00:26:40.245Z,9.01
2016-10-20T00:27:01.971Z,9.05
2016-10-20T00:27:23.689Z,9.10
2016-10-20T00:27:45.413Z,9.11
2016-10-20T00:28:07.137Z,9.09
2016-10-20T00:28:28.870Z,9.16
2016-10-20T00:28:50.591Z,9.07
2016-10-20T00:29:12.306Z,8.99
2016-10-20T00:29:34.028Z,9.01
2016-10-20T00:29:55.745Z,8.98
2016-10-20T00:30:17.464Z,8.92
2016-10-20T00:30:39.188Z,8.90
2016-10-20T00:31:00.920Z,8.95
2016-10-20T00:31:22.658Z,8.94
2016-10-20T00:31:44.394Z,8.94
2016-10-20T00:32:06.113Z,8.89
2016-10-20T00:32:27.844Z,8.99
2016-10-20T00:32:49.566Z,9.03
2016-10-20T00:33:11.281Z,9.08
2016-10-20T00:33:32.998Z,9.06
2016-10-20T00:33:54.719Z,9.05
2016-10-20T00:34:16.458Z,9.01
2016-10-20T00:34:38.187Z,9.05
2016-10-20T00:34:59.901Z,9.10
2016-10-20T00:35:21.626Z,9.12
2016-10-20T00:35:43.341Z,9.17
2016-10-20T00:36:05.056Z,9.15
2016-10-20T00:36:26.783Z,9.17
2016-10-20T00:36:48.524Z,9.15
2016-10-20T00:37:10.246Z,9.18
2016-10-20T00:37:31.967Z,9.24
2016-10-20T00:37:53.692Z,9.22
2016-10-20T00:38:15.415Z,9.19
2016-10-20T00:38:37.130Z,9.21
2016-10-20T00:38:58.858Z,9.12
2016-10-20T00:39:20.581Z,9.10
2016-10-20T00:39:42.309Z,9.13
2016-10-20T00:40:04.042Z,9.13
2016-10-20T00:40:25.761Z,9.14
2016-10-20T00:40:47.532Z,9.07
2016-10-20T00:41:09.253Z,9.03
2016-10-20T00:41:30.975Z,8.95
2016-10-20T00:41:52.690Z,8.91
2016-10-20T00:42:14.407Z,8.91
2016-10-20T00:42:36.142Z,8.91
2016-10-20T00:42:57.873Z,8.89
2016-10-20T00:43:19.606Z,8.90
2016-10-20T00:43:41.328Z,8.94
2016-10-20T00:44:03.059Z,8.91
2016-10-20T00:44:24.792Z,8.97
2016-10-20T00:44:46.511Z,9.01
2016-10-20T00:45:08.227Z,9.02
2016-10-20T00:45:30.002Z,8.98
2016-10-20T00:45:51.734Z,9.00
2016-10-20T00:46:13.451Z,9.03
2016-10-20T00:46:35.191Z,9.00
2016-10-20T00:46:56.892Z,8.99
2016-10-20T00:47:18.619Z,8.99
2016-10-20T00:47:40.341Z,8.96
2016-10-20T00:48:02.060Z,8.98
2016-10-20T00:48:23.781Z,9.02
2016-10-20T00:48:45.501Z,9.10
2016-10-20T00:49:07.228Z,9.09
2016-10-20T00:49:28.944Z,9.14
2016-10-20T00:49:50.665Z,9.12
2016-10-20T00:50:12.376Z,9.16
2016-10-20T00:50:34.113Z,9.15
2016-10-20T00:50:55.861Z,9.15
2016-10-20T00:51:17.587Z,9.12
2016-10-20T00:51:39.305Z,9.12
2016-10-20T00:52:01.033Z,9.10
2016-10-20T00:52:22.764Z,9.06
2016-10-20T00:52:44.470Z,9.01
2016-10-20T00:53:06.191Z,9.00
2016-10-20T00:53:27.908Z,8.96
2016-10-20T00:53:49.630Z,9.03
2016-10-20T00:54:11.345Z,9.01
2016-10-20T00:54:33.065Z,8.92
2016-10-20T00:54:54.796Z,8.86
2016-10-20T00:55:16.513Z,8.87
2016-10-20T00:55:38.234Z,8.88
2016-10-20T00:55:59.963Z,8.88
2016-10-20T00:56:21.686Z,8.89
2016-10-20T00:56:43.407Z,8.95
2016-10-20T00:57:05.122Z,8.98
2016-10-20T00:57:26.839Z,8.98
2016-10-20T00:57:48.562Z,9.00
2016-10-20T00:58:10.283Z,8.98
2016-10-20T00:58:32.008Z,9.00
2016-10-20T00:58:58.510Z,9.05
2016-10-20T00:59:20.220Z,9.10
2016-10-20T00:59:41.930Z,9.03
2016-10-20T01:00:03.658Z,9.07
2016-10-20T01:00:25.378Z,9.11
2016-10-20T01:00:47.105Z,9.11
2016-10-20T01:01:08.824Z,9.14
2016-10-20T01:01:30.557Z,9.08
2016-10-20T01:01:52.300Z,9.14
2016-10-20T01:02:14.007Z,9.13
2016-10-20T01:02:35.733Z,9.14
2016-10-20T01:02:57.455Z,9.06
2016-10-20T01:03:19.177Z,8.96
2016-10-20T01:03:45.667Z,9.01
2016-10-20T01:04:07.385Z,8.98
2016-10-20T01:04:29.119Z,8.95
2016-10-20T01:04:50.830Z,8.97
2016-10-20T01:05:12.569Z,8.96
2016-10-20T01:05:34.282Z,8.98
2016-10-20T01:05:56.000Z,9.02
2016-10-20T01:06:17.719Z,9.00
2016-10-20T01:06:39.439Z,8.93
2016-10-20T01:07:01.169Z,8.88
2016-10-20T01:07:22.881Z,8.90
2016-10-20T01:07:44.599Z,8.89
2016-10-20T01:08:06.322Z,8.98
2016-10-20T01:08:28.043Z,8.99
2016-10-20T01:08:49.767Z,8.96
2016-10-20T01:09:11.495Z,8.90
2016-10-20T01:09:33.227Z,8.93
2016-10-20T01:09:54.960Z,8.97
2016-10-20T01:10:16.665Z,9.01
2016-10-20T01:10:38.383Z,8.99
2016-10-20T01:11:00.102Z,9.00
2016-10-20T01:11:58.357Z,9.11
2016-10-20T01:12:20.086Z,9.11
2016-10-20T01:12:41.803Z,9.15
2016-10-20T01:13:03.519Z,9.05
2016-10-20T01:13:25.244Z,9.05
2016-10-20T01:13:46.980Z,9.05
2016-10-20T01:14:08.701Z,9.05
2016-10-20T01:14:30.423Z,9.06
2016-10-20T01:14:52.148Z,9.04
2016-10-20T01:15:13.859Z,8.96
2016-10-20T01:15:35.632Z,8.90
2016-10-20T01:15:57.341Z,8.93
2016-10-20T01:16:19.071Z,8.95
2016-10-20T01:16:40.793Z,8.99
2016-10-20T01:17:02.530Z,9.05
2016-10-20T01:17:24.248Z,8.99
2016-10-20T01:17:45.964Z,8.87
2016-10-20T01:18:07.686Z,8.79
2016-10-20T01:18:29.398Z,8.79
2016-10-20T01:18:51.123Z,8.78
2016-10-20T01:19:12.839Z,8.80
2016-10-20T01:19:34.555Z,8.87
2016-10-20T01:19:56.286Z,8.88
2016-10-20T01:20:18.036Z,8.90
2016-10-20T01:20:39.756Z,8.88
2016-10-20T01:21:01.475Z,8.88
2016-10-20T01:21:23.197Z,8.87
2016-10-20T01:21:44.914Z,8.93
2016-10-20T01:22:06.645Z,8.97
2016-10-20T01:22:28.366Z,9.01
2016-10-20T01:22:50.081Z,9.05
2016-10-20T01:23:11.801Z,9.04
2016-10-20T01:23:33.549Z,9.02
2016-10-20T01:23:55.270Z,8.95
2016-10-20T01:24:16.988Z,8.94
2016-10-20T01:24:38.718Z,8.97
2016-10-20T01:25:00.436Z,8.98
2016-10-20T01:25:22.157Z,8.98
2016-10-20T01:25:43.886Z,9.01
2016-10-20T01:26:05.607Z,9.01
2016-10-20T01:26:27.331Z,9.03
2016-10-20T01:26:49.050Z,9.05
2016-10-20T01:27:13.583Z,9.05
2016-10-20T01:27:35.307Z,9.07
2016-10-20T01:27:57.030Z,9.06
2016-10-20T01:28:18.780Z,9.05
2016-10-20T01:28:40.495Z,9.08
2016-10-20T01:29:02.219Z,9.10
2016-10-20T01:29:23.943Z,9.10
2016-10-20T01:29:45.662Z,9.14
2016-10-20T01:30:07.400Z,9.08
2016-10-20T01:30:29.123Z,9.06
2016-10-20T01:30:50.853Z,9.08
2016-10-20T01:31:12.582Z,9.08
2016-10-20T01:31:34.302Z,9.06
2016-10-20T01:31:56.023Z,9.05
2016-10-20T01:32:17.751Z,9.00
2016-10-20T01:32:39.480Z,8.98
2016-10-20T01:33:01.199Z,8.98
2016-10-20T01:33:22.920Z,9.01
2016-10-20T01:33:44.642Z,9.05
2016-10-20T01:34:06.369Z,9.05
2016-10-20T01:34:28.091Z,9.05
2016-10-20T01:34:49.811Z,9.01
2016-10-20T01:35:11.528Z,9.05
2016-10-20T01:35:33.256Z,9.11
2016-10-20T01:35:54.975Z,9.10
2016-10-20T01:36:16.703Z,9.10
2016-10-20T01:36:38.427Z,9.12
2016-10-20T01:37:00.147Z,9.10
2016-10-20T01:37:26.653Z,9.05
2016-10-20T01:37:48.391Z,9.03
2016-10-20T01:38:10.116Z,8.99
2016-10-20T01:38:31.834Z,9.04
2016-10-20T01:38:53.552Z,9.10
2016-10-20T01:39:15.270Z,9.02
2016-10-20T01:39:36.992Z,8.98
2016-10-20T01:39:58.709Z,9.00
2016-10-20T01:40:20.437Z,8.97
2016-10-20T01:40:42.150Z,9.02
2016-10-20T01:41:03.880Z,9.05
2016-10-20T01:41:25.613Z,9.14
2016-10-20T01:41:47.332Z,9.21
2016-10-20T01:42:09.045Z,9.27
2016-10-20T01:42:30.775Z,9.22
2016-10-20T01:42:52.497Z,9.25
2016-10-20T01:43:14.213Z,9.19
2016-10-20T01:43:35.934Z,9.19
2016-10-20T01:43:57.656Z,9.18
2016-10-20T01:44:19.382Z,9.13
2016-10-20T01:44:41.101Z,9.09
2016-10-20T01:45:07.600Z,9.04
2016-10-20T01:45:29.330Z,8.97
2016-10-20T01:45:51.051Z,8.98
2016-10-20T01:46:12.780Z,8.92
2016-10-20T01:46:34.505Z,8.92
2016-10-20T01:46:56.228Z,8.98
2016-10-20T01:47:17.947Z,8.98
2016-10-20T01:47:39.670Z,9.02
2016-10-20T01:48:01.393Z,9.02
2016-10-20T01:48:23.103Z,8.96
2016-10-20T01:48:44.817Z,8.88
2016-10-20T01:49:06.556Z,8.87
2016-10-20T01:49:28.277Z,8.93
2016-10-20T01:49:49.992Z,8.99
2016-10-20T01:50:53.247Z,9.01
2016-10-20T01:51:14.960Z,9.04
2016-10-20T01:51:36.674Z,8.98
2016-10-20T01:51:58.398Z,8.99
2016-10-20T01:52:20.122Z,9.00
2016-10-20T01:52:41.849Z,8.90
2016-10-20T01:53:03.564Z,8.89
2016-10-20T01:53:25.283Z,8.97
2016-10-20T01:53:47.000Z,9.02
2016-10-20T01:54:08.721Z,8.98
2016-10-20T01:54:30.439Z,9.01
2016-10-20T01:54:52.157Z,9.06
2016-10-20T01:55:13.880Z,9.03
2016-10-20T01:55:35.600Z,9.00
2016-10-20T01:55:57.317Z,9.00
2016-10-20T01:56:19.043Z,9.01
2016-10-20T01:56:40.767Z,8.93
2016-10-20T01:57:02.483Z,8.92
2016-10-20T01:57:24.205Z,8.99
2016-10-20T01:57:45.931Z,9.00
2016-10-20T01:58:07.651Z,9.02
2016-10-20T01:58:29.384Z,9.05
2016-10-20T01:58:51.101Z,9.07
2016-10-20T01:59:15.559Z,8.99
2016-10-20T01:59:37.274Z,8.99
2016-10-20T01:59:58.992Z,9.05
2016-10-20T02:00:20.712Z,9.02
2016-10-20T02:00:42.454Z,9.00
2016-10-20T02:01:04.171Z,9.02
2016-10-20T02:01:25.903Z,8.99
2016-10-20T02:01:47.623Z,9.02
2016-10-20T02:02:09.342Z,9.06
2016-10-20T02:02:31.066Z,9.06
2016-10-20T02:02:52.782Z,9.02
2016-10-20T02:03:14.506Z,9.05
2016-10-20T02:03:36.229Z,9.01
2016-10-20T02:03:57.945Z,9.03
2016-10-20T02:04:19.666Z,8.98
2016-10-20T02:04:41.387Z,8.96
2016-10-20T02:05:03.113Z,8.98
2016-10-20T02:05:24.829Z,9.01
2016-10-20T02:05:46.555Z,9.00
2016-10-20T02:06:08.275Z,8.90
2016-10-20T02:06:30.001Z,8.88
2016-10-20T02:06:51.724Z,8.84
2016-10-20T02:07:13.445Z,8.81
2016-10-20T02:07:35.161Z,8.81
2016-10-20T02:07:56.881Z,8.86
2016-10-20T02:08:18.598Z,8.88
2016-10-20T02:08:40.321Z,8.83
2016-10-20T02:09:02.039Z,8.92
2016-10-20T02:09:23.772Z,8.95
2016-10-20T02:09:45.487Z,9.00
2016-10-20T02:10:09.987Z,9.01
2016-10-20T02:10:31.699Z,9.04
2016-10-20T02:10:53.417Z,9.01
2016-10-20T02:11:15.145Z,8.96
2016-10-20T02:11:41.639Z,8.93
2016-10-20T02:12:03.355Z,8.88
2016-10-20T02:12:25.074Z,8.94
2016-10-20T02:12:46.802Z,9.00
2016-10-20T02:13:08.519Z,9.01
2016-10-20T02:13:30.267Z,9.03
2016-10-20T02:13:51.984Z,9.00
2016-10-20T02:14:13.709Z,8.91
2016-10-20T02:14:35.436Z,8.91
2016-10-20T02:14:57.164Z,8.97
2016-10-20T02:15:18.901Z,9.02
2016-10-20T02:15:40.614Z,9.04
2016-10-20T02:16:02.331Z,9.00
2016-10-20T02:16:24.054Z,8.93
2016-10-20T02:16:45.770Z,8.95
2016-10-20T02:17:07.494Z,8.99
2016-10-20T02:17:29.224Z,8.98
2016-10-20T02:17:50.959Z,8.99
2016-10-20T02:18:12.680Z,9.03
2016-10-20T02:18:34.397Z,9.04
2016-10-20T02:18:56.117Z,9.07
2016-10-20T02:19:17.827Z,9.12
2016-10-20T02:19:39.545Z,9.07
2016-10-20T02:20:01.268Z,8.99
2016-10-20T02:20:22.996Z,8.93
2016-10-20T02:20:44.710Z,8.87
2016-10-20T02:21:06.440Z,8.87
2016-10-20T02:21:28.163Z,8.87
2016-10-20T02:21:49.892Z,8.88
2016-10-20T02:22:11.609Z,8.89
2016-10-20T02:22:33.334Z,8.92
2016-10-20T02:22:55.080Z,8.92
2016-10-20T02:23:16.799Z,8.94
2016-10-20T02:23:38.523Z,8.91
2016-10-20T02:24:00.237Z,8.88
2016-10-20T02:24:22.963Z,8.88
2016-10-20T02:24:44.681Z,8.91
2016-10-20T02:25:06.400Z,8.91
2016-10-20T02:25:28.124Z,8.91
2016-10-20T02:25:49.849Z,8.95
2016-10-20T02:26:11.573Z,8.98
2016-10-20T02:26:33.308Z,9.00
2016-10-20T02:26:55.048Z,8.94
2016-10-20T02:27:16.768Z,8.94
2016-10-20T02:27:38.487Z,8.92
2016-10-20T02:28:00.212Z,8.91
2016-10-20T02:28:21.932Z,8.94
2016-10-20T02:28:43.652Z,8.98
2016-10-20T02:29:05.393Z,8.99
2016-10-20T02:29:27.113Z,9.03
2016-10-20T02:29:48.833Z,9.02
2016-10-20T02:30:10.567Z,9.00
2016-10-20T02:30:32.293Z,8.96
2016-10-20T02:30:54.022Z,8.90
2016-10-20T02:31:42.263Z,8.84
2016-10-20T02:32:03.967Z,8.91
2016-10-20T02:32:25.684Z,8.88
2016-10-20T02:32:47.409Z,8.93
2016-10-20T02:33:09.132Z,8.92
2016-10-20T02:33:30.852Z,8.97
2016-10-20T02:33:52.570Z,9.03
2016-10-20T02:34:14.294Z,9.08
2016-10-20T02:34:36.020Z,9.03
2016-10-20T02:34:57.739Z,8.99
2016-10-20T02:35:19.465Z,8.97
2016-10-20T02:35:41.207Z,8.94
2016-10-20T02:36:02.922Z,8.90
2016-10-20T02:36:24.647Z,8.81
2016-10-20T02:36:46.374Z,8.81
2016-10-20T02:37:08.102Z,8.86
2016-10-20T02:37:29.814Z,8.83
2016-10-20T02:37:51.530Z,8.82
2016-10-20T02:38:13.261Z,8.80
2016-10-20T02:38:34.986Z,8.76
2016-10-20T02:38:56.699Z,8.79
2016-10-20T02:39:18.489Z,8.85
2016-10-20T02:39:40.208Z,8.87
2016-10-20T02:40:01.929Z,8.88
2016-10-20T02:40:23.656Z,8.94
2016-10-20T02:40:45.378Z,8.91
2016-10-20T02:41:07.097Z,8.82
2016-10-20T02:41:28.838Z,8.73
2016-10-20T02:41:50.562Z,8.76
2016-10-20T02:42:12.274Z,8.78
2016-10-20T02:42:33.993Z,8.81
2016-10-20T02:42:55.719Z,8.85
2016-10-20T02:43:17.437Z,8.84
2016-10-20T02:43:39.158Z,8.87
2016-10-20T02:44:00.894Z,8.89
2016-10-20T02:44:22.612Z,8.87
2016-10-20T02:44:44.333Z,8.88
2016-10-20T02:45:06.063Z,8.77
2016-10-20T02:45:27.783Z,8.77
2016-10-20T02:45:49.501Z,8.77
2016-10-20T02:46:11.227Z,8.86
2016-10-20T02:46:32.949Z,8.87
2016-10-20T02:46:54.668Z,8.83
2016-10-20T02:47:16.390Z,8.81
2016-10-20T02:47:38.111Z,8.84
2016-10-20T02:47:59.833Z,8.85
2016-10-20T02:48:21.560Z,8.80
2016-10-20T02:48:43.273Z,8.76
2016-10-20T02:49:04.997Z,8.77
2016-10-20T02:49:26.716Z,8.76
2016-10-20T02:49:48.431Z,8.83
2016-10-20T02:50:10.164Z,8.82
2016-10-20T02:50:31.881Z,8.83
2016-10-20T02:50:53.600Z,8.82
2016-10-20T02:51:15.332Z,8.86
2016-10-20T02:51:37.048Z,8.78
2016-10-20T02:51:58.839Z,8.82
2016-10-20T02:52:20.570Z,8.85
2016-10-20T02:52:42.319Z,8.85
2016-10-20T02:53:04.038Z,8.82
2016-10-20T02:53:25.771Z,8.79
2016-10-20T02:53:47.487Z,8.74
2016-10-20T02:54:09.208Z,8.68
2016-10-20T02:54:30.927Z,8.63
2016-10-20T02:54:52.656Z,8.66
2016-10-20T02:55:14.371Z,8.73
2016-10-20T02:55:36.087Z,8.79
2016-10-20T02:55:57.817Z,8.82
2016-10-20T02:56:19.537Z,8.81
2016-10-20T02:56:41.264Z,8.79
2016-10-20T02:57:02.981Z,8.87
2016-10-20T02:57:24.708Z,8.88
2016-10-20T02:57:46.434Z,8.85
2016-10-20T02:58:08.149Z,8.86
2016-10-20T02:58:29.869Z,8.93
2016-10-20T02:58:51.589Z,8.92
2016-10-20T02:59:13.323Z,8.93
2016-10-20T02:59:35.057Z,8.92
2016-10-20T03:00:04.463Z,8.95
2016-10-20T03:00:26.190Z,8.90
2016-10-20T03:00:47.937Z,8.94
2016-10-20T03:01:09.654Z,8.91
2016-10-20T03:01:31.375Z,8.85
2016-10-20T03:01:53.095Z,8.81
2016-10-20T03:02:14.819Z,8.74
2016-10-20T03:02:36.538Z,8.74
2016-10-20T03:02:58.263Z,8.74
2016-10-20T03:03:19.973Z,8.78
2016-10-20T03:03:41.692Z,8.81
2016-10-20T03:04:03.420Z,8.82
2016-10-20T03:04:25.139Z,8.82
2016-10-20T03:04:46.861Z,8.79
2016-10-20T03:05:08.579Z,8.73
2016-10-20T03:05:30.300Z,8.74
2016-10-20T03:05:52.020Z,8.82
2016-10-20T03:06:13.748Z,8.80
2016-10-20T03:06:35.465Z,8.80
2016-10-20T03:06:57.187Z,8.76
2016-10-20T03:07:18.906Z,8.77
2016-10-20T03:08:21.256Z,8.82
2016-10-20T03:09:09.471Z,8.80
2016-10-20T03:09:31.198Z,8.79
2016-10-20T03:09:52.931Z,8.79
2016-10-20T03:10:14.662Z,8.81
2016-10-20T03:10:36.382Z,8.87
2016-10-20T03:10:58.098Z,8.90
2016-10-20T03:11:19.828Z,8.85
2016-10-20T03:11:41.536Z,8.75
2016-10-20T03:12:03.258Z,8.80
2016-10-20T03:12:24.972Z,8.80
2016-10-20T03:12:46.707Z,8.86
2016-10-20T03:13:08.424Z,8.94
2016-10-20T03:13:30.142Z,8.99
2016-10-20T03:13:51.860Z,8.99
2016-10-20T03:14:13.574Z,8.95
2016-10-20T03:14:35.312Z,8.90
2016-10-20T03:14:57.030Z,8.79
2016-10-20T03:15:18.752Z,8.76
2016-10-20T03:15:40.466Z,8.77
2016-10-20T03:16:02.219Z,8.71
2016-10-20T03:16:23.942Z,8.73
2016-10-20T03:16:45.665Z,8.74
2016-10-20T03:17:07.384Z,8.74
2016-10-20T03:17:29.104Z,8.78
2016-10-20T03:17:50.826Z,8.77
2016-10-20T03:18:12.567Z,8.79
2016-10-20T03:18:34.284Z,8.81
2016-10-20T03:18:56.007Z,8.79
2016-10-20T03:19:17.724Z,8.68
2016-10-20T03:19:39.451Z,8.69
2016-10-20T03:20:01.194Z,8.76
2016-10-20T03:20:23.041Z,8.81
2016-10-20T03:20:44.760Z,8.86
2016-10-20T03:21:06.484Z,8.88
2016-10-20T03:21:28.203Z,8.87
2016-10-20T03:21:49.924Z,8.82
2016-10-20T03:22:11.635Z,8.73
2016-10-20T03:22:33.353Z,8.73
2016-10-20T03:22:55.079Z,8.79
2016-10-20T03:23:16.801Z,8.77
2016-10-20T03:23:38.517Z,8.83
2016-10-20T03:24:00.241Z,8.85
2016-10-20T03:24:21.976Z,8.83
2016-10-20T03:24:43.699Z,8.83
2016-10-20T03:25:14.888Z,8.93
2016-10-20T03:25:36.606Z,8.86
2016-10-20T03:25:58.335Z,8.79
2016-10-20T03:26:20.060Z,8.78
2016-10-20T03:26:41.786Z,8.86
2016-10-20T03:27:03.519Z,8.86
2016-10-20T03:27:25.333Z,8.84
2016-10-20T03:27:47.052Z,8.85
2016-10-20T03:28:08.786Z,8.78
2016-10-20T03:28:30.506Z,8.78
2016-10-20T03:28:52.246Z,8.80
2016-10-20T03:29:13.973Z,8.80
2016-10-20T03:29:35.725Z,8.81
2016-10-20T03:29:57.444Z,8.85
2016-10-20T03:30:19.163Z,8.82
2016-10-20T03:30:40.887Z,8.83
2016-10-20T03:31:02.604Z,8.76
2016-10-20T03:31:24.318Z,8.73
2016-10-20T03:31:46.041Z,8.69
2016-10-20T03:32:07.789Z,8.65
2016-10-20T03:32:29.519Z,8.69
2016-10-20T03:32:51.246Z,8.78
2016-10-20T03:33:12.967Z,8.78
2016-10-20T03:33:34.690Z,8.87
2016-10-20T03:33:56.410Z,8.82
2016-10-20T03:34:18.123Z,8.79
2016-10-20T03:34:39.886Z,8.79
2016-10-20T03:35:01.607Z,8.85
2016-10-20T03:35:28.916Z,8.85
2016-10-20T03:35:53.441Z,8.76
2016-10-20T03:36:15.159Z,8.76
2016-10-20T03:36:36.876Z,8.80
2016-10-20T03:36:58.602Z,8.88
2016-10-20T03:37:20.319Z,8.90
2016-10-20T03:37:42.037Z,8.89
2016-10-20T03:38:03.765Z,8.80
2016-10-20T03:38:25.476Z,8.76
2016-10-20T03:38:47.210Z,8.80
2016-10-20T03:39:08.930Z,8.80
2016-10-20T03:39:30.647Z,8.85
2016-10-20T03:39:52.388Z,8.90
2016-10-20T03:40:18.856Z,8.81
2016-10-20T03:40:40.607Z,8.79
2016-10-20T03:41:02.325Z,8.69
2016-10-20T03:41:24.057Z,8.68
2016-10-20T03:41:45.775Z,8.66
2016-10-20T03:42:07.492Z,8.65
2016-10-20T03:42:29.221Z,8.67
2016-10-20T03:42:50.949Z,8.72
2016-10-20T03:43:12.668Z,8.79
2016-10-20T03:43:34.389Z,8.79
2016-10-20T03:43:56.123Z,8.70
2016-10-20T03:44:17.841Z,8.73
2016-10-20T03:44:39.558Z,8.74
2016-10-20T03:45:01.406Z,8.77
2016-10-20T03:45:30.557Z,8.79
2016-10-20T03:45:52.280Z,8.74
2016-10-20T03:46:14.007Z,8.67
2016-10-20T03:46:35.742Z,8.66
2016-10-20T03:46:57.460Z,8.64
2016-10-20T03:47:19.182Z,8.62
2016-10-20T03:47:40.911Z,8.60
2016-10-20T03:48:02.633Z,8.65
2016-10-20T03:48:24.350Z,8.64
2016-10-20T03:48:46.079Z,8.67
2016-10-20T03:49:07.807Z,8.67
2016-10-20T03:49:29.531Z,8.74
2016-10-20T03:49:51.239Z,8.76
2016-10-20T03:50:12.957Z,8.72
2016-10-20T03:50:48.804Z,8.76
2016-10-20T03:51:10.527Z,8.81
2016-10-20T03:51:32.250Z,8.73
2016-10-20T03:51:53.963Z,8.65
2016-10-20T03:52:15.685Z,8.60
2016-10-20T03:52:37.404Z,8.58
2016-10-20T03:52:59.124Z,8.63
2016-10-20T03:53:20.843Z,8.66
2016-10-20T03:53:42.564Z,8.68
2016-10-20T03:54:04.281Z,8.67
2016-10-20T03:54:30.790Z,8.63
2016-10-20T03:54:52.512Z,8.60
2016-10-20T03:55:14.230Z,8.57
2016-10-20T03:55:35.950Z,8.65
2016-10-20T03:55:57.707Z,8.63
2016-10-20T03:56:19.428Z,8.61
2016-10-20T03:56:41.149Z,8.57
2016-10-20T03:57:02.865Z,8.59
2016-10-20T03:57:24.589Z,8.65
2016-10-20T03:57:46.306Z,8.59
2016-10-20T03:58:08.029Z,8.63
2016-10-20T03:58:29.753Z,8.63
2016-10-20T03:58:51.504Z,8.65
2016-10-20T03:59:13.225Z,8.67
2016-10-20T03:59:34.953Z,8.65
2016-10-20T03:59:56.675Z,8.68
2016-10-20T04:00:18.407Z,8.71
2016-10-20T04:00:40.119Z,8.61
2016-10-20T04:01:01.850Z,8.62
2016-10-20T04:01:23.569Z,8.61
2016-10-20T04:01:45.289Z,8.64
2016-10-20T04:02:07.009Z,8.63
2016-10-20T04:02:28.745Z,8.66
2016-10-20T04:02:50.463Z,8.68
2016-10-20T04:03:12.178Z,8.69
2016-10-20T04:03:33.891Z,8.72
2016-10-20T04:03:55.609Z,8.73
2016-10-20T04:04:17.324Z,8.73
2016-10-20T04:04:39.067Z,8.68
2016-10-20T04:05:00.811Z,8.70
2016-10-20T04:05:22.524Z,8.68
2016-10-20T04:05:44.248Z,8.70
2016-10-20T04:06:05.975Z,8.64
2016-10-20T04:06:27.704Z,8.68
2016-10-20T04:06:49.444Z,8.65
2016-10-20T04:07:11.163Z,8.63
2016-10-20T04:07:32.882Z,8.63
2016-10-20T04:07:54.606Z,8.64
2016-10-20T04:08:16.328Z,8.65
2016-10-20T04:08:38.051Z,8.68
2016-10-20T04:08:59.812Z,8.66
2016-10-20T04:09:21.532Z,8.71
2016-10-20T04:09:43.254Z,8.73
2016-10-20T04:10:04.988Z,8.67
2016-10-20T04:10:26.721Z,8.65
2016-10-20T04:10:48.441Z,8.64
2016-10-20T04:11:10.160Z,8.67
2016-10-20T04:11:31.877Z,8.65
2016-10-20T04:11:53.602Z,8.67
2016-10-20T04:12:15.333Z,8.72
2016-10-20T04:12:37.045Z,8.73
2016-10-20T04:12:58.775Z,8.74
2016-10-20T04:13:20.514Z,8.72
2016-10-20T04:13:42.234Z,8.64
2016-10-20T04:14:03.954Z,8.62
2016-10-20T04:14:25.672Z,8.59
2016-10-20T04:14:47.389Z,8.61
2016-10-20T04:15:09.118Z,8.66
2016-10-20T04:15:30.829Z,8.65
2016-10-20T04:15:52.559Z,8.63
2016-10-20T04:16:14.286Z,8.66
2016-10-20T04:16:36.018Z,8.66
2016-10-20T04:16:57.766Z,8.61
2016-10-20T04:17:19.487Z,8.59
2016-10-20T04:17:41.201Z,8.60
2016-10-20T04:18:02.914Z,8.65
2016-10-20T04:18:24.637Z,8.69
2016-10-20T04:18:46.349Z,8.73
2016-10-20T04:19:08.074Z,8.76
2016-10-20T04:19:29.800Z,8.70
2016-10-20T04:19:51.522Z,8.64
2016-10-20T04:20:13.249Z,8.67
2016-10-20T04:20:34.970Z,8.65
2016-10-20T04:20:56.710Z,8.63
2016-10-20T04:21:18.430Z,8.63
2016-10-20T04:21:40.154Z,8.68
2016-10-20T04:22:01.874Z,8.65
2016-10-20T04:22:23.595Z,8.65
2016-10-20T04:22:45.317Z,8.55
2016-10-20T04:23:07.035Z,8.50
2016-10-20T04:23:28.746Z,8.53
2016-10-20T04:23:50.468Z,8.56
2016-10-20T04:24:12.193Z,8.62
2016-10-20T04:24:33.926Z,8.63
2016-10-20T04:24:55.665Z,8.57
2016-10-20T04:25:17.386Z,8.60
2016-10-20T04:25:39.104Z,8.62
2016-10-20T04:26:00.835Z,8.66
2016-10-20T04:26:25.327Z,8.62
2016-10-20T04:26:47.047Z,8.61
2016-10-20T04:27:08.764Z,8.58
2016-10-20T04:27:30.487Z,8.62
2016-10-20T04:27:52.212Z,8.68
2016-10-20T04:28:13.921Z,8.71
2016-10-20T04:28:35.653Z,8.70
2016-10-20T04:28:57.373Z,8.67
2016-10-20T04:29:19.094Z,8.64
2016-10-20T04:29:40.815Z,8.61
2016-10-20T04:30:02.537Z,8.59
2016-10-20T04:30:24.259Z,8.52
2016-10-20T04:30:45.987Z,8.49
2016-10-20T04:31:07.723Z,8.41
2016-10-20T04:31:29.441Z,8.38
2016-10-20T04:31:51.159Z,8.39
2016-10-20T04:32:12.875Z,8.41
2016-10-20T04:32:34.602Z,8.47
2016-10-20T04:32:56.329Z,8.47
2016-10-20T04:33:18.065Z,8.41
2016-10-20T04:33:39.783Z,8.33
2016-10-20T04:34:01.507Z,8.32
2016-10-20T04:34:23.225Z,8.32
2016-10-20T04:34:44.949Z,8.35
2016-10-20T04:35:06.684Z,8.41
2016-10-20T04:35:28.404Z,8.44
2016-10-20T04:35:50.127Z,8.49
2016-10-20T04:36:11.851Z,8.55
2016-10-20T04:36:33.572Z,8.63
2016-10-20T04:36:55.289Z,8.59
2016-10-20T04:37:17.006Z,8.51
2016-10-20T04:37:38.727Z,8.52
2016-10-20T04:38:00.446Z,8.52
2016-10-20T04:38:22.169Z,8.49
2016-10-20T04:38:43.903Z,8.43
2016-10-20T04:39:05.614Z,8.42
2016-10-20T04:39:27.327Z,8.46
2016-10-20T04:39:49.053Z,8.45
2016-10-20T04:40:10.766Z,8.45
2016-10-20T04:40:32.484Z,8.45
2016-10-20T04:40:58.803Z,8.42
2016-10-20T04:41:20.552Z,8.50
2016-10-20T04:41:42.277Z,8.52
2016-10-20T04:42:03.995Z,8.54
2016-10-20T04:42:25.719Z,8.55
2016-10-20T04:42:47.446Z,8.62
2016-10-20T04:43:09.215Z,8.68
2016-10-20T04:43:30.934Z,8.67
2016-10-20T04:43:52.659Z,8.59
2016-10-20T04:44:14.385Z,8.57
2016-10-20T04:44:36.100Z,8.56
2016-10-20T04:44:57.818Z,8.50
2016-10-20T04:45:19.547Z,8.51
2016-10-20T04:45:41.266Z,8.49
2016-10-20T04:46:02.978Z,8.50
2016-10-20T04:46:24.693Z,8.54
2016-10-20T04:46:46.423Z,8.51
2016-10-20T04:47:48.946Z,8.51
2016-10-20T04:48:10.676Z,8.49
2016-10-20T04:48:32.392Z,8.47
2016-10-20T04:49:08.423Z,8.51
2016-10-20T04:49:30.655Z,8.50
2016-10-20T04:49:52.372Z,8.52
2016-10-20T04:50:14.087Z,8.56
2016-10-20T04:50:35.801Z,8.60
2016-10-20T04:50:57.520Z,8.62
2016-10-20T04:51:19.236Z,8.65
2016-10-20T04:51:40.954Z,8.64
2016-10-20T04:52:02.699Z,8.49
2016-10-20T04:52:24.418Z,8.49
2016-10-20T04:52:46.137Z,8.54
2016-10-20T04:53:07.987Z,8.48
2016-10-20T04:53:29.581Z,8.44
2016-10-20T04:53:51.304Z,8.46
2016-10-20T04:54:13.042Z,8.53
2016-10-20T04:54:34.768Z,8.55
2016-10-20T04:54:56.490Z,8.52
2016-10-20T04:55:18.212Z,8.52