createdAt,value
2022-10-23T00:02:12.850Z,101470.00
2022-10-23T00:04:40.565Z,101469.38
2022-10-23T00:07:08.355Z,101475.66
2022-10-23T00:09:36.412Z,101474.25
2022-10-23T00:12:05.675Z,101484.06
2022-10-23T00:14:33.537Z,101480.91
2022-10-23T00:17:01.281Z,101492.59
2022-10-23T00:19:29.063Z,101484.13
2022-10-23T00:21:56.881Z,101478.66
2022-10-23T00:24:24.722Z,101484.44
2022-10-23T00:26:52.452Z,101483.66
2022-10-23T00:29:21.571Z,101486.72
2022-10-23T00:31:49.277Z,101480.25
2022-10-23T00:34:17.009Z,101484.59
2022-10-23T00:36:44.768Z,101490.88
2022-10-23T00:39:12.506Z,101483.66
2022-10-23T00:41:40.305Z,101481.44
2022-10-23T00:44:10.917Z,101473.94
2022-10-23T00:46:40.394Z,101473.63
2022-10-23T00:49:08.842Z,101471.03
2022-10-23T00:51:41.557Z,101461.47
2022-10-23T00:54:26.336Z,101469.47
2022-10-23T00:56:57.123Z,101470.53
2022-10-23T00:59:25.307Z,101449.06
2022-10-23T01:01:55.155Z,101471.50
2022-10-23T01:04:24.892Z,101468.09
2022-10-23T01:07:01.820Z,101471.50
2022-10-23T01:09:35.936Z,101469.63
2022-10-23T01:12:11.582Z,101466.66
2022-10-23T01:14:44.900Z,101464.88
2022-10-23T01:17:21.033Z,101470.28
2022-10-23T01:20:00.626Z,101467.41
2022-10-23T01:22:47.932Z,101458.06
2022-10-23T01:25:26.027Z,101456.22
2022-10-23T01:28:01.456Z,101454.31
2022-10-23T01:30:31.905Z,101445.88
2022-10-23T01:33:07.526Z,101462.56
2022-10-23T01:35:39.092Z,101463.13
2022-10-23T01:38:11.820Z,101457.34
2022-10-23T01:40:49.371Z,101444.72
2022-10-23T01:43:23.158Z,101451.75
2022-10-23T01:45:54.165Z,101445.25
2022-10-23T01:48:28.459Z,101389.88
2022-10-23T01:50:59.855Z,101451.00
2022-10-23T01:53:31.281Z,101452.34
2022-10-23T01:56:02.273Z,101455.16
2022-10-23T01:58:35.455Z,101457.97
2022-10-23T02:01:06.484Z,101461.19
2022-10-23T02:03:38.434Z,101454.63
2022-10-23T02:06:06.754Z,101447.34
2022-10-23T02:08:34.729Z,101451.22
2022-10-23T02:11:09.026Z,101454.91
2022-10-23T02:13:44.922Z,101447.19
2022-10-23T02:16:21.055Z,101440.09
2022-10-23T02:18:56.220Z,101443.81
2022-10-23T02:21:31.808Z,101424.28
2022-10-23T02:24:04.223Z,101390.81
2022-10-23T02:26:38.808Z,101435.06
2022-10-23T02:29:12.071Z,101448.34
2022-10-23T02:31:39.819Z,101451.97
2022-10-23T02:34:07.654Z,101439.16
2022-10-23T02:36:35.409Z,101396.84
2022-10-23T02:39:03.126Z,101447.63
2022-10-23T02:41:39.175Z,101443.69
2022-10-23T02:44:22.493Z,101413.72
2022-10-23T02:46:54.661Z,101443.63
2022-10-23T02:49:29.111Z,101433.88
2022-10-23T02:52:08.132Z,101436.47
2022-10-23T02:54:49.473Z,101420.81
2022-10-23T02:57:24.048Z,101444.25
2022-10-23T03:00:02.737Z,101444.22
2022-10-23T03:02:37.751Z,101447.63
2022-10-23T03:05:09.479Z,101437.41
2022-10-23T03:07:37.654Z,101427.66
2022-10-23T03:10:06.383Z,101427.03
2022-10-23T03:12:34.413Z,101420.13
2022-10-23T03:15:03.583Z,101418.94
2022-10-23T03:17:31.317Z,101428.53
2022-10-23T03:19:59.076Z,101425.09
2022-10-23T03:22:27.056Z,101419.75
2022-10-23T03:24:54.813Z,101424.03
2022-10-23T03:27:22.609Z,101423.03
2022-10-23T03:29:50.448Z,101420.75
2022-10-23T03:32:19.465Z,101421.50
2022-10-23T03:34:47.382Z,101414.16
2022-10-23T03:37:15.183Z,101416.97
2022-10-23T03:39:43.197Z,101414.22
2022-10-23T03:42:10.889Z,101417.41
2022-10-23T03:44:38.609Z,101412.06
2022-10-23T03:47:06.626Z,101359.81
2022-10-23T03:49:35.661Z,101410.19
2022-10-23T03:52:03.463Z,101416.31
2022-10-23T03:54:31.378Z,101425.53
2022-10-23T03:56:59.050Z,101414.94
2022-10-23T03:59:27.154Z,101418.59
2022-10-23T04:01:55.035Z,101416.47
2022-10-23T04:04:22.851Z,101419.59
2022-10-23T04:06:51.974Z,101408.63
2022-10-23T04:09:19.969Z,101416.22
2022-10-23T04:11:47.625Z,101413.06
2022-10-23T04:14:15.446Z,101351.84
2022-10-23T04:16:43.602Z,101415.34
2022-10-23T04:19:11.282Z,101412.03
2022-10-23T04:21:39.048Z,101399.31
2022-10-23T04:24:08.663Z,101398.53
2022-10-23T04:26:36.439Z,101395.19
2022-10-23T04:29:04.254Z,101391.41
2022-10-23T04:31:31.987Z,101384.56
2022-10-23T04:33:59.735Z,101385.34
2022-10-23T04:36:27.519Z,101381.66
2022-10-23T04:38:55.154Z,101373.84
2022-10-23T04:41:24.284Z,101382.81
2022-10-23T04:43:52.066Z,101380.94
2022-10-23T04:46:19.909Z,101382.91
2022-10-23T04:48:47.786Z,101388.22
2022-10-23T04:51:15.496Z,101328.09
2022-10-23T04:53:43.175Z,101382.28
2022-10-23T04:56:15.322Z,101383.28
2022-10-23T04:58:44.381Z,101386.66
2022-10-23T05:01:12.342Z,101385.97
2022-10-23T05:03:40.369Z,101386.28
2022-10-23T05:06:08.374Z,101375.78
2022-10-23T05:08:36.496Z,101369.34
2022-10-23T05:11:04.247Z,101356.25
2022-10-23T05:13:32.040Z,101357.84
2022-10-23T05:16:01.300Z,101365.50
2022-10-23T05:18:33.657Z,101368.28
2022-10-23T05:21:04.212Z,101320.41
2022-10-23T05:23:34.335Z,101367.31
2022-10-23T05:26:03.277Z,101374.19
2022-10-23T05:28:31.056Z,101367.44
2022-10-23T05:31:01.875Z,101366.34
2022-10-23T05:33:31.479Z,101362.78
2022-10-23T05:36:00.059Z,101357.91
2022-10-23T05:38:29.066Z,101360.28
2022-10-23T05:40:56.779Z,101355.03
2022-10-23T05:43:26.010Z,101350.88
2022-10-23T05:45:53.767Z,101356.66
2022-10-23T05:48:34.224Z,101361.53
2022-10-23T05:51:06.706Z,101358.06
2022-10-23T05:53:36.183Z,101367.34
2022-10-23T05:56:07.800Z,101371.81
2022-10-23T05:58:36.066Z,101335.56
2022-10-23T06:01:07.186Z,101374.16
2022-10-23T06:03:36.494Z,101372.28
2022-10-23T06:06:04.701Z,101377.22
2022-10-23T06:08:32.861Z,101364.72
2022-10-23T06:11:07.028Z,101374.59
2022-10-23T06:13:34.698Z,101378.13
2022-10-23T06:16:10.034Z,101376.13
2022-10-23T06:18:39.168Z,101375.34
2022-10-23T06:21:07.282Z,101344.34
2022-10-23T06:23:36.318Z,101365.53
2022-10-23T06:26:05.164Z,101370.56
2022-10-23T06:28:33.111Z,101371.19
2022-10-23T06:31:00.917Z,101371.41
2022-10-23T06:33:28.611Z,101361.31
2022-10-23T06:35:58.533Z,101362.34
2022-10-23T06:38:26.273Z,101313.47
2022-10-23T06:40:56.429Z,101355.09
2022-10-23T06:43:24.230Z,101354.06
2022-10-23T06:45:51.955Z,101351.13
2022-10-23T06:48:19.834Z,101351.97
2022-10-23T06:50:47.611Z,101353.53
2022-10-23T06:53:16.648Z,101348.16
2022-10-23T06:55:44.496Z,101352.81
2022-10-23T06:58:12.189Z,101336.84
2022-10-23T07:00:39.939Z,101297.19
2022-10-23T07:03:08.668Z,101342.13
2022-10-23T07:05:36.383Z,101349.50
2022-10-23T07:08:05.656Z,101361.25
2022-10-23T07:10:35.762Z,101347.31
2022-10-23T07:13:03.549Z,101324.50
2022-10-23T07:15:31.625Z,101352.59
2022-10-23T07:17:59.336Z,101352.66
2022-10-23T07:20:27.176Z,101328.22
2022-10-23T07:22:56.186Z,101355.44
2022-10-23T07:25:24.688Z,101359.31
2022-10-23T07:27:55.385Z,101353.50
2022-10-23T07:30:24.262Z,101354.97
2022-10-23T07:32:52.023Z,101360.06
2022-10-23T07:35:19.942Z,101363.34
2022-10-23T07:37:48.615Z,101356.84
2022-10-23T07:40:17.332Z,101345.38
2022-10-23T07:42:45.278Z,101353.53
2022-10-23T07:45:14.396Z,101357.94
2022-10-23T07:47:42.420Z,101355.75
2022-10-23T07:50:10.833Z,101354.69
2022-10-23T07:52:38.689Z,101352.66
2022-10-23T07:55:07.065Z,101347.53
2022-10-23T07:57:34.809Z,101334.25
2022-10-23T08:00:02.553Z,101326.91
2022-10-23T08:02:31.761Z,101310.00
2022-10-23T08:04:59.494Z,101309.84
2022-10-23T08:07:27.312Z,101307.25
2022-10-23T08:09:55.088Z,101303.47
2022-10-23T08:12:22.782Z,101306.28
2022-10-23T08:14:50.481Z,101303.00
2022-10-23T08:17:18.193Z,101295.03
2022-10-23T08:19:48.420Z,101292.84
2022-10-23T08:22:16.300Z,101292.13
2022-10-23T08:24:44.105Z,101301.56
2022-10-23T08:27:11.847Z,101297.13
2022-10-23T08:29:39.631Z,101306.38
2022-10-23T08:32:07.430Z,101316.97
2022-10-23T08:34:37.810Z,101315.56
2022-10-23T08:37:06.862Z,101319.22
2022-10-23T08:39:34.575Z,101327.25
2022-10-23T08:42:02.408Z,101323.91
2022-10-23T08:44:35.069Z,101316.53
2022-10-23T08:47:07.633Z,101320.63
2022-10-23T08:49:44.250Z,101315.25
2022-10-23T08:52:23.518Z,101315.38
2022-10-23T08:55:01.329Z,101323.63
2022-10-23T08:57:37.776Z,101327.22
2022-10-23T09:00:13.432Z,101323.00
2022-10-23T09:02:44.704Z,101323.41
2022-10-23T09:05:16.729Z,101312.94
2022-10-23T09:08:02.129Z,101316.13
2022-10-23T09:10:57.404Z,101313.97
2022-10-23T09:13:58.245Z,101321.81
2022-10-23T09:16:38.897Z,101320.38
2022-10-23T09:19:13.848Z,101315.75
2022-10-23T09:21:41.691Z,101316.28
2022-10-23T09:24:17.838Z,101317.63
2022-10-23T09:26:49.611Z,101323.13
2022-10-23T09:29:24.197Z,101322.53
2022-10-23T09:31:53.791Z,101322.81
2022-10-23T09:34:24.085Z,101312.75
2022-10-23T09:39:29.566Z,101325.41
2022-10-23T09:41:57.647Z,101324.53
2022-10-23T09:44:27.923Z,101330.75
2022-10-23T09:46:57.292Z,101332.59
2022-10-23T09:49:27.596Z,101327.41
2022-10-23T09:52:03.134Z,101331.16
2022-10-23T09:54:34.605Z,101303.75
2022-10-23T09:57:07.794Z,101327.72
2022-10-23T09:59:35.816Z,101328.78
2022-10-23T10:02:05.087Z,101322.00
2022-10-23T10:04:35.285Z,101322.28
2022-10-23T10:07:06.642Z,101311.78
2022-10-23T10:09:35.809Z,101320.63
2022-10-23T10:12:32.470Z,101316.91
2022-10-23T10:15:07.147Z,101310.69
2022-10-23T10:17:44.957Z,101310.72
2022-10-23T10:20:24.900Z,101295.16
2022-10-23T10:22:58.560Z,101295.38
2022-10-23T10:25:37.097Z,101257.34
2022-10-23T10:28:23.481Z,101277.00
2022-10-23T10:31:02.225Z,101261.06
2022-10-23T10:33:36.850Z,101261.56
2022-10-23T10:36:15.397Z,101266.53
2022-10-23T10:38:50.732Z,101265.09
2022-10-23T10:41:35.461Z,101245.66
2022-10-23T10:44:30.657Z,101240.00
2022-10-23T10:47:04.196Z,101238.22
2022-10-23T10:49:36.863Z,101249.56
2022-10-23T10:52:13.246Z,101252.19
2022-10-23T10:54:52.743Z,101248.50
2022-10-23T10:57:31.712Z,101195.22
2022-10-23T11:00:06.518Z,101223.59
2022-10-23T11:02:39.540Z,101224.47
2022-10-23T11:05:19.946Z,101225.97
2022-10-23T11:07:56.337Z,101231.50
2022-10-23T11:10:29.790Z,101207.66
2022-10-23T11:12:59.030Z,101210.53
2022-10-23T11:15:35.680Z,101211.78
2022-10-23T11:18:12.642Z,101216.88
2022-10-23T11:20:53.665Z,101206.25
2022-10-23T11:23:49.376Z,101200.16
2022-10-23T11:26:40.504Z,101206.25
2022-10-23T11:29:34.846Z,101202.94
2022-10-23T11:32:18.653Z,101200.44
2022-10-23T11:35:05.002Z,101195.34
2022-10-23T11:37:33.282Z,101187.47
2022-10-23T11:40:04.864Z,101180.31
2022-10-23T11:42:35.151Z,101170.06
2022-10-23T11:45:04.616Z,101173.03
2022-10-23T11:47:39.530Z,101162.34
2022-10-23T11:50:17.024Z,101171.63
2022-10-23T11:53:13.669Z,101158.31
2022-10-23T11:55:58.207Z,101131.44
2022-10-23T11:58:31.728Z,101130.97
2022-10-23T12:01:05.419Z,101136.13
2022-10-23T12:03:48.997Z,101138.09
2022-10-23T12:06:24.042Z,101134.06
2022-10-23T12:08:56.088Z,101133.91
2022-10-23T12:11:28.814Z,101123.09
2022-10-23T12:13:56.821Z,101113.19
2022-10-23T12:16:37.106Z,101101.75
2022-10-23T12:19:20.152Z,101096.00
2022-10-23T12:21:48.307Z,101101.34
2022-10-23T12:24:36.483Z,101093.53
2022-10-23T12:27:15.332Z,101082.00
2022-10-23T12:29:55.549Z,101035.41
2022-10-23T12:32:39.489Z,101073.69
2022-10-23T12:35:47.854Z,101070.41
2022-10-23T12:38:19.016Z,101076.47
2022-10-23T12:40:47.333Z,101063.47
2022-10-23T12:43:25.928Z,101045.34
2022-10-23T12:45:53.967Z,101037.06
2022-10-23T12:48:24.492Z,101038.38
2022-10-23T12:50:54.597Z,101039.47
2022-10-23T12:53:24.149Z,101036.00
2022-10-23T12:55:57.452Z,101018.25
2022-10-23T12:58:27.610Z,101019.66
2022-10-23T13:00:57.118Z,101026.28
2022-10-23T13:03:27.914Z,101013.66
2022-10-23T13:05:59.537Z,100999.78
2022-10-23T13:08:33.385Z,100994.38
2022-10-23T13:11:02.038Z,100992.28
2022-10-23T13:13:30.064Z,100978.66
2022-10-23T13:15:57.794Z,100978.00
2022-10-23T13:18:26.978Z,100973.38
2022-10-23T13:20:59.865Z,100972.75
2022-10-23T13:23:32.395Z,100974.28
2022-10-23T13:26:01.701Z,100972.34
2022-10-23T13:28:33.192Z,100963.69
2022-10-23T13:31:05.254Z,100950.72
2022-10-23T13:33:37.339Z,100946.03
2022-10-23T13:36:20.479Z,100946.81
2022-10-23T13:38:59.854Z,100938.69
2022-10-23T13:41:29.901Z,100926.34
2022-10-23T13:43:57.685Z,100928.91
2022-10-23T13:46:26.470Z,100923.97
2022-10-23T13:48:55.599Z,100915.34
2022-10-23T13:51:25.066Z,100930.63
2022-10-23T13:53:53.426Z,100926.75
2022-10-23T13:56:23.233Z,100922.88
2022-10-23T13:58:51.335Z,100928.88
2022-10-23T14:01:24.219Z,100925.91
2022-10-23T14:03:53.049Z,100926.25
2022-10-23T14:06:22.168Z,100926.41
2022-10-23T14:08:50.203Z,100927.00
2022-10-23T14:11:20.117Z,100916.75
2022-10-23T14:13:48.477Z,100924.81
2022-10-23T14:16:18.333Z,100927.00
2022-10-23T14:18:46.013Z,100933.88
2022-10-23T14:21:17.568Z,100921.53
2022-10-23T14:23:46.837Z,100914.75
2022-10-23T14:26:16.821Z,100897.22
2022-10-23T14:28:44.621Z,100905.97
2022-10-23T14:31:14.326Z,100899.66
2022-10-23T14:33:42.535Z,100916.00
2022-10-23T14:36:11.107Z,100894.88
2022-10-23T14:38:39.031Z,100897.72
2022-10-23T14:41:13.117Z,100889.75
2022-10-23T14:43:42.556Z,100894.00
2022-10-23T14:46:12.400Z,100853.81
2022-10-23T14:48:40.354Z,100886.72
2022-10-23T14:51:15.887Z,100875.06
2022-10-23T14:53:43.669Z,100884.69
2022-10-23T14:56:12.727Z,100884.75
2022-10-23T14:58:40.474Z,100901.03
2022-10-23T15:01:08.294Z,100888.22
2022-10-23T15:03:36.102Z,100875.22
2022-10-23T15:06:04.119Z,100881.59
2022-10-23T15:08:31.803Z,100870.34
2022-10-23T15:11:01.315Z,100868.97
2022-10-23T15:13:30.447Z,100850.47
2022-10-23T15:16:06.669Z,100861.13
2022-10-23T15:18:39.157Z,100855.41
2022-10-23T15:21:08.510Z,100842.91
2022-10-23T15:23:39.166Z,100831.41
2022-10-23T15:26:08.714Z,100840.41
2022-10-23T15:43:14.068Z,100792.09
2022-10-23T15:45:43.870Z,100846.84
2022-10-23T15:48:11.739Z,100829.69
2022-10-23T15:50:39.618Z,100813.97
2022-10-23T15:55:59.168Z,100790.75
2022-10-23T15:58:27.658Z,100745.66
2022-10-23T16:00:56.959Z,100749.00
2022-10-23T16:03:24.794Z,100755.88
2022-10-23T16:05:52.622Z,100743.78
2022-10-23T16:08:20.383Z,100749.31
2022-10-23T16:10:48.137Z,100748.28
2022-10-23T16:13:15.869Z,100739.31
2022-10-23T16:15:43.691Z,100737.72
2022-10-23T16:18:13.160Z,100731.75
2022-10-23T16:20:41.225Z,100741.03
2022-10-23T16:23:09.099Z,100735.00
2022-10-23T16:25:37.452Z,100737.38
2022-10-23T16:28:06.142Z,100743.00
2022-10-23T16:30:34.066Z,100749.06
2022-10-23T16:33:01.861Z,100773.91
2022-10-23T16:35:31.489Z,100774.16
2022-10-23T16:37:59.253Z,100761.47
2022-10-23T16:40:27.130Z,100749.19
2022-10-23T16:42:54.927Z,100744.09
2022-10-23T16:45:22.692Z,100747.25
2022-10-23T16:47:50.545Z,100755.75
2022-10-23T16:50:19.027Z,100748.59
2022-10-23T16:52:49.898Z,100748.94
2022-10-23T16:55:20.084Z,100739.06
2022-10-23T16:57:48.155Z,100726.31
2022-10-23T17:00:16.693Z,100678.38
2022-10-23T17:02:44.875Z,100719.84
2022-10-23T17:05:13.093Z,100726.81
2022-10-23T17:07:41.067Z,100720.22
2022-10-23T17:10:11.198Z,100711.56
2022-10-23T17:12:38.932Z,100708.75
2022-10-23T17:15:08.325Z,100713.13
2022-10-23T17:17:36.135Z,100716.03
2022-10-23T17:20:04.811Z,100706.81
2022-10-23T17:22:34.939Z,100703.13
2022-10-23T17:25:02.921Z,100696.59
2022-10-23T17:27:32.149Z,100697.19
2022-10-23T17:30:00.005Z,100692.19
2022-10-23T17:32:27.736Z,100674.16
2022-10-23T17:34:55.468Z,100671.31
2022-10-23T17:37:23.315Z,100665.44
2022-10-23T17:39:51.113Z,100657.91
2022-10-23T17:42:18.796Z,100641.53
2022-10-23T17:44:47.881Z,100646.44
2022-10-23T17:47:15.609Z,100654.69
2022-10-23T17:49:45.474Z,100630.56
2022-10-23T17:52:14.986Z,100627.41
2022-10-23T17:54:43.203Z,100632.41
2022-10-23T17:57:11.016Z,100631.47
2022-10-23T17:59:39.149Z,100634.09
2022-10-23T18:02:08.566Z,100617.91
2022-10-23T18:04:36.439Z,100626.63
2022-10-23T18:07:04.149Z,100639.34
2022-10-23T18:09:31.896Z,100641.31
2022-10-23T18:11:59.707Z,100635.63
2022-10-23T18:14:29.500Z,100632.47
2022-10-23T18:16:57.768Z,100642.94
2022-10-23T18:19:28.202Z,100643.84
2022-10-23T18:21:56.000Z,100645.13
2022-10-23T18:24:24.338Z,100651.31
2022-10-23T18:26:52.071Z,100651.78
2022-10-23T18:29:21.384Z,100641.03
2022-10-23T18:31:49.197Z,100636.84
2022-10-23T18:34:20.162Z,100646.41
2022-10-23T18:36:50.718Z,100646.00
2022-10-23T18:39:22.363Z,100651.78
2022-10-23T18:41:52.915Z,100657.16
2022-10-23T18:44:22.730Z,100649.44
2022-10-23T18:46:52.104Z,100676.25
2022-10-23T18:49:20.726Z,100692.34
2022-10-23T18:51:50.807Z,100676.38
2022-10-23T18:54:20.058Z,100653.41
2022-10-23T18:56:48.322Z,100659.78
2022-10-23T18:59:17.907Z,100657.97
2022-10-23T19:01:45.906Z,100619.28
2022-10-23T19:04:15.961Z,100654.63
2022-10-23T19:06:43.881Z,100661.72
2022-10-23T19:09:15.227Z,100602.09
2022-10-23T19:11:45.244Z,100658.63
2022-10-23T19:14:13.763Z,100653.53
2022-10-23T19:16:45.441Z,100652.19
2022-10-23T19:19:16.999Z,100638.63
2022-10-23T19:21:45.675Z,100639.41
2022-10-23T19:24:18.967Z,100640.66
2022-10-23T19:26:47.511Z,100636.72
2022-10-23T19:29:19.538Z,100579.69
2022-10-23T19:31:49.409Z,100636.41
2022-10-23T19:34:19.879Z,100626.94
2022-10-23T19:36:47.852Z,100632.16
2022-10-23T19:39:17.495Z,100637.00
2022-10-23T19:41:46.519Z,100657.13
2022-10-23T19:44:15.833Z,100660.09
2022-10-23T19:46:44.452Z,100659.56
2022-10-23T19:49:13.406Z,100647.00
2022-10-23T19:51:49.634Z,100650.06
2022-10-23T19:54:20.927Z,100654.94
2022-10-23T19:56:48.848Z,100650.28
2022-10-23T19:59:16.997Z,100642.91
2022-10-23T20:01:47.918Z,100643.69
2022-10-23T20:04:16.849Z,100624.84
2022-10-23T20:06:44.718Z,100641.31
2022-10-23T20:09:12.598Z,100646.38
2022-10-23T20:11:41.899Z,100646.31
2022-10-23T20:14:09.771Z,100645.41
2022-10-23T20:16:39.639Z,100636.66
2022-10-23T20:19:10.619Z,100637.84
2022-10-23T20:21:39.894Z,100639.31
2022-10-23T20:24:09.014Z,100645.19
2022-10-23T20:26:36.903Z,100634.41
2022-10-23T20:29:06.433Z,100619.75
2022-10-23T20:31:36.303Z,100614.53
2022-10-23T20:34:04.455Z,100568.81
2022-10-23T20:36:34.071Z,100509.50
2022-10-23T20:39:05.333Z,100467.59
2022-10-23T20:41:33.828Z,100462.31
2022-10-23T20:44:01.982Z,100587.88
2022-10-23T20:46:31.220Z,100573.97
2022-10-23T20:48:59.445Z,100561.75
2022-10-23T20:51:28.053Z,100561.84
2022-10-23T20:53:56.106Z,100547.63
2022-10-23T20:56:29.996Z,100560.63
2022-10-23T20:58:57.997Z,100584.66
2022-10-23T21:01:26.417Z,100572.44
2022-10-23T21:03:57.785Z,100563.69
2022-10-23T21:06:26.952Z,100584.38
2022-10-23T21:08:56.283Z,100559.81
2022-10-23T21:11:24.579Z,100556.63
2022-10-23T21:13:52.706Z,100552.03
2022-10-23T21:16:26.104Z,100524.28
2022-10-23T21:18:58.303Z,100500.44
2022-10-23T21:21:27.573Z,100507.81
2022-10-23T21:23:58.066Z,100496.88
2022-10-23T21:26:29.980Z,100473.97
2022-10-23T21:29:13.710Z,100449.00
2022-10-23T21:31:45.573Z,100427.38
2022-10-23T21:34:14.655Z,100417.59
2022-10-23T21:37:10.821Z,100413.19
2022-10-23T21:39:34.296Z,100405.16
2022-10-23T21:42:02.201Z,100391.41
2022-10-23T21:44:29.880Z,100414.41
2022-10-23T21:46:57.570Z,100419.38
2022-10-23T21:49:26.647Z,100435.50
2022-10-23T21:51:54.902Z,100421.66
2022-10-23T21:54:23.303Z,100434.47
2022-10-23T21:56:53.762Z,100421.50
2022-10-23T21:59:26.681Z,100388.00
2022-10-23T22:01:57.115Z,100451.91
2022-10-23T22:04:26.322Z,100444.47
2022-10-23T22:06:54.204Z,100469.47
2022-10-23T22:09:23.003Z,100415.66
2022-10-23T22:11:51.388Z,100454.72
2022-10-23T22:14:19.462Z,100444.56
2022-10-23T22:16:47.215Z,100460.78
2022-10-23T22:19:17.855Z,100453.84
2022-10-23T22:21:48.720Z,100451.22
2022-10-23T22:24:17.874Z,100457.75
2022-10-23T22:26:48.202Z,100454.69
2022-10-23T22:29:18.432Z,100448.19
2022-10-23T22:31:49.608Z,100461.22
2022-10-23T22:34:33.970Z,100461.19
2022-10-23T22:37:10.398Z,100450.56
2022-10-23T22:39:38.359Z,100449.78
2022-10-23T22:42:06.133Z,100470.63
2022-10-23T22:44:33.795Z,100470.97
2022-10-23T22:47:01.528Z,100484.59
2022-10-23T22:49:29.464Z,100493.31
2022-10-23T22:51:57.129Z,100504.28
2022-10-23T22:54:26.728Z,100541.00
2022-10-23T22:56:54.444Z,100546.63
2022-10-23T22:59:22.086Z,100542.63
2022-10-23T23:01:50.711Z,100522.19
2022-10-23T23:04:37.352Z,100528.78
2022-10-23T23:07:06.024Z,100545.16
2022-10-23T23:09:36.820Z,100539.69
2022-10-23T23:12:04.804Z,100550.28
2022-10-23T23:14:32.683Z,100539.84
2022-10-23T23:17:00.472Z,100471.19
2022-10-23T23:19:28.526Z,100484.75
2022-10-23T23:21:57.057Z,100526.84
2022-10-23T23:24:25.195Z,100526.25
2022-10-23T23:26:54.358Z,100551.34
2022-10-23T23:29:22.093Z,100553.47
2022-10-23T23:31:50.042Z,100548.94
2022-10-23T23:34:18.365Z,100548.25
2022-10-23T23:36:46.122Z,100556.56
2022-10-23T23:39:13.936Z,100552.44
2022-10-23T23:41:41.692Z,100553.25
2022-10-23T23:44:11.469Z,100541.97
2022-10-23T23:46:39.103Z,100542.94
2022-10-23T23:49:06.920Z,100532.47
2022-10-23T23:51:35.278Z,100516.13
2022-10-23T23:54:02.983Z,100548.81
2022-10-23T23:56:31.908Z,100540.50
2022-10-23T23:58:59.723Z,100535.28
