createdAt,value
2022-10-23T11:24:06.995Z,52.57
2022-10-23T11:26:47.959Z,54.81
2022-10-23T11:29:41.524Z,55.69
2022-10-23T11:32:30.661Z,54.11
2022-10-23T11:35:15.813Z,53.39
2022-10-23T11:37:44.138Z,53.80
2022-10-23T11:40:24.967Z,53.62
2022-10-23T11:42:53.370Z,53.12
2022-10-23T11:45:34.039Z,52.07
2022-10-23T11:48:04.225Z,50.46
2022-10-23T11:50:35.404Z,49.60
2022-10-23T11:53:14.783Z,51.06
2022-10-23T11:56:00.989Z,49.15
2022-10-23T11:58:41.482Z,47.92
2022-10-23T12:01:25.357Z,52.64
2022-10-23T12:03:56.914Z,52.59
2022-10-23T12:06:29.493Z,52.10
2022-10-23T12:09:05.687Z,53.92
2022-10-23T12:11:48.982Z,52.84
2022-10-23T12:14:28.306Z,51.63
2022-10-23T12:16:56.705Z,53.61
2022-10-23T12:19:26.547Z,52.08
2022-10-23T12:21:56.336Z,55.93
2022-10-23T12:24:44.760Z,53.46
2022-10-23T12:27:32.879Z,48.75
2022-10-23T12:30:20.376Z,48.83
2022-10-23T12:33:18.038Z,45.21
2022-10-23T12:36:12.584Z,43.29
2022-10-23T12:38:45.929Z,41.74
2022-10-23T12:41:17.062Z,40.66
2022-10-23T12:43:55.905Z,41.52
2022-10-23T12:46:31.927Z,42.42
2022-10-23T12:49:01.241Z,44.74
2022-10-23T12:51:31.867Z,43.31
2022-10-23T12:54:00.528Z,39.48
2022-10-23T14:25:44.782Z,58.06
2022-10-23T14:28:13.137Z,57.56
2022-10-23T14:30:41.730Z,59.52
2022-10-23T14:33:10.068Z,59.90
2022-10-23T14:35:40.515Z,59.83
2022-10-23T14:38:08.544Z,61.48
2022-10-23T14:40:38.696Z,61.79
2022-10-23T14:43:08.331Z,61.78
2022-10-23T14:45:37.493Z,62.84
2022-10-23T14:48:06.526Z,63.23
2022-10-23T14:50:36.907Z,63.66
2022-10-23T14:53:05.020Z,64.73
2022-10-23T14:55:33.146Z,66.06
2022-10-23T14:58:01.225Z,66.53
2022-10-23T15:00:30.750Z,66.85
2022-10-23T15:02:58.862Z,67.14
2022-10-23T15:05:27.195Z,67.86
2022-10-23T15:07:56.851Z,68.13
2022-10-23T15:10:24.992Z,67.67
2022-10-23T15:12:53.758Z,68.17
2022-10-23T15:15:22.404Z,68.58
2022-10-23T15:17:51.780Z,67.83
2022-10-23T15:20:19.920Z,68.77
2022-10-23T15:22:47.913Z,69.64
2022-10-23T15:25:18.037Z,69.29
2022-10-23T15:27:46.532Z,69.13
2022-10-23T15:30:14.913Z,69.71
2022-10-23T15:32:43.302Z,70.00
2022-10-23T15:35:13.061Z,70.55
2022-10-23T15:37:41.329Z,71.32
2022-10-23T15:40:10.490Z,72.07
2022-10-23T15:42:38.768Z,72.65
2022-10-23T15:45:08.056Z,73.43
2022-10-23T15:47:38.101Z,73.69
2022-10-23T15:50:07.079Z,74.16
2022-10-23T15:52:36.628Z,75.31
2022-10-23T15:55:05.022Z,75.90
2022-10-23T15:57:33.237Z,76.35
2022-10-23T16:00:01.308Z,77.39
2022-10-23T16:02:30.142Z,77.85
2022-10-23T16:04:59.129Z,77.84
2022-10-23T16:07:27.355Z,77.04
2022-10-23T16:09:57.044Z,78.11
2022-10-23T16:12:25.633Z,78.46
2022-10-23T16:14:53.725Z,78.91
2022-10-23T16:17:21.803Z,79.81
2022-10-23T16:19:50.006Z,80.02
2022-10-23T16:22:18.548Z,80.78
2022-10-23T16:24:46.641Z,80.93
2022-10-23T16:27:16.350Z,80.88
2022-10-23T16:29:44.326Z,81.95
2022-10-23T16:32:12.507Z,82.25
2022-10-23T16:34:40.865Z,82.42
2022-10-23T16:37:09.120Z,82.91
2022-10-23T16:39:53.099Z,83.23
2022-10-23T16:42:33.379Z,84.07
2022-10-23T16:45:08.507Z,83.85
2022-10-23T16:47:36.771Z,84.05
2022-10-23T16:50:06.082Z,84.41
2022-10-23T16:52:34.608Z,82.55
2022-10-23T16:55:02.721Z,82.73
2022-10-23T16:57:32.517Z,84.08
2022-10-23T17:00:00.582Z,84.10
2022-10-23T17:02:29.073Z,82.37
2022-10-23T17:04:57.377Z,81.08
2022-10-23T17:07:25.582Z,81.35
2022-10-23T17:09:53.638Z,82.35
2022-10-23T17:12:21.784Z,81.41
2022-10-23T17:14:51.413Z,81.98
2022-10-23T17:17:19.466Z,81.76
2022-10-23T17:19:47.685Z,81.58
2022-10-23T17:22:17.673Z,82.05
2022-10-23T17:24:48.755Z,81.76
2022-10-23T17:27:20.170Z,82.16
2022-10-23T17:29:48.615Z,82.51
2022-10-23T17:32:19.188Z,82.93
2022-10-23T17:34:48.011Z,82.97
2022-10-23T17:37:17.526Z,83.03
2022-10-23T17:39:45.691Z,83.90
2022-10-23T17:42:14.091Z,84.09
2022-10-23T17:44:42.371Z,84.67
2022-10-23T17:47:12.511Z,84.83
2022-10-23T17:49:44.190Z,85.60
2022-10-23T17:52:15.090Z,86.76
2022-10-23T17:54:43.414Z,87.16
2022-10-23T17:57:11.533Z,88.02
2022-10-23T17:59:39.662Z,88.25
2022-10-23T18:02:14.236Z,88.24
2022-10-23T18:04:44.636Z,87.94
2022-10-23T18:07:13.109Z,88.49
2022-10-23T18:09:41.209Z,89.07
2022-10-23T18:12:09.370Z,89.31
2022-10-23T18:14:38.515Z,89.47
2022-10-23T18:17:07.119Z,89.94
2022-10-23T18:19:36.974Z,90.25
2022-10-23T18:22:06.648Z,90.41
2022-10-23T18:24:34.831Z,90.33
2022-10-23T18:27:04.090Z,90.78
2022-10-23T18:29:32.261Z,90.39
2022-10-23T18:32:00.579Z,90.50
2022-10-23T18:34:28.714Z,90.28
2022-10-23T18:36:56.848Z,90.33
2022-10-23T18:39:26.781Z,90.34
2022-10-23T18:41:57.260Z,90.64
2022-10-23T18:44:28.841Z,90.83
2022-10-23T18:46:57.811Z,90.74
2022-10-23T18:49:26.005Z,90.51
2022-10-23T18:51:54.271Z,90.27
2022-10-23T18:54:22.983Z,90.13
2022-10-23T18:56:56.440Z,90.42
2022-10-23T18:59:24.624Z,90.34
2022-10-23T19:01:52.876Z,90.05
2022-10-23T19:04:22.306Z,90.04
2022-10-23T19:06:51.838Z,89.54
2022-10-23T19:09:20.970Z,89.85
2022-10-23T19:11:49.106Z,89.72
2022-10-23T19:14:18.465Z,89.30
2022-10-23T19:16:58.255Z,89.35
2022-10-23T19:19:31.149Z,89.33
2022-10-23T19:21:59.779Z,89.30
2022-10-23T19:24:33.658Z,89.32
2022-10-23T19:27:03.071Z,89.63
2022-10-23T19:29:33.319Z,89.52
2022-10-23T19:32:01.851Z,89.37
2022-10-23T19:34:30.194Z,89.24
2022-10-23T19:37:00.314Z,89.62
2022-10-23T19:39:29.054Z,89.59
2022-10-23T19:41:57.695Z,89.59
2022-10-23T19:44:25.971Z,89.77
2022-10-23T19:46:55.604Z,89.75
2022-10-23T19:49:23.975Z,89.96
2022-10-23T19:51:52.509Z,90.16
2022-10-23T19:54:21.337Z,90.13
2022-10-23T19:56:49.987Z,89.26
2022-10-23T19:59:19.063Z,86.82
2022-10-23T20:01:48.768Z,85.94
2022-10-23T20:04:19.796Z,86.21
2022-10-23T20:06:48.224Z,87.01
2022-10-23T20:09:16.904Z,86.20
2022-10-23T20:11:45.431Z,86.56
2022-10-23T20:14:13.988Z,86.30
2022-10-23T20:16:44.770Z,86.01
2022-10-23T20:21:50.841Z,86.49
2022-10-23T20:24:21.328Z,87.05
2022-10-23T20:26:51.822Z,88.80
2022-10-23T20:29:20.579Z,89.91
2022-10-23T20:31:48.691Z,90.70
2022-10-23T20:34:17.672Z,91.25
2022-10-23T20:36:48.538Z,91.35
2022-10-23T20:39:20.870Z,91.58
2022-10-23T20:41:49.215Z,91.44
2022-10-23T20:44:19.359Z,91.50
2022-10-23T20:46:48.392Z,90.67
2022-10-23T20:49:17.834Z,90.30
2022-10-23T20:51:48.073Z,90.43
2022-10-23T20:54:18.908Z,90.16
2022-10-23T20:56:46.893Z,89.87
2022-10-23T20:59:16.601Z,89.99
2022-10-23T21:01:48.577Z,89.69
2022-10-23T21:04:19.019Z,88.93
2022-10-23T21:07:08.270Z,88.93
2022-10-23T21:09:38.012Z,88.84
2022-10-23T21:12:07.549Z,87.33
2022-10-23T21:14:37.948Z,86.86
2022-10-23T21:17:06.408Z,87.17
2022-10-23T21:20:00.560Z,87.38
2022-10-23T21:22:28.784Z,86.77
2022-10-23T21:25:00.013Z,86.53
2022-10-23T21:27:28.293Z,86.61
2022-10-23T21:29:56.306Z,87.58
2022-10-23T21:32:24.345Z,86.46
2022-10-23T21:34:52.402Z,85.60
2022-10-23T21:37:21.006Z,85.34
2022-10-23T21:39:49.033Z,85.01
2022-10-23T21:42:18.519Z,84.43
2022-10-23T21:44:47.258Z,84.02
2022-10-23T21:47:15.596Z,83.33
2022-10-23T21:49:44.527Z,82.67
2022-10-23T21:52:15.020Z,81.96
2022-10-23T21:54:45.887Z,82.33
2022-10-23T21:57:15.380Z,81.68
2022-10-23T21:59:45.500Z,81.90
2022-10-23T22:02:14.020Z,80.76
2022-10-23T22:04:42.501Z,80.54
2022-10-23T22:07:14.784Z,80.15
2022-10-23T22:09:43.656Z,79.14
2022-10-23T22:12:12.901Z,80.09
2022-10-23T22:14:41.066Z,79.98
2022-10-23T22:17:10.879Z,79.26
2022-10-23T22:19:38.879Z,78.57
2022-10-23T22:22:07.083Z,77.04
2022-10-23T22:24:37.062Z,77.60
2022-10-23T22:27:05.486Z,76.36
2022-10-23T22:29:33.781Z,75.14
2022-10-23T22:32:02.420Z,74.93
2022-10-23T22:37:20.575Z,71.96
2022-10-23T22:39:52.088Z,71.38
2022-10-23T22:42:20.499Z,70.76
2022-10-23T22:44:48.967Z,70.22
2022-10-23T22:47:17.084Z,69.46
2022-10-23T22:49:46.564Z,69.67
2022-10-23T22:52:14.683Z,69.33
2022-10-23T22:54:42.714Z,70.28
2022-10-23T22:57:10.764Z,70.30
2022-10-23T22:59:40.022Z,70.22
2022-10-23T23:02:08.287Z,70.73
2022-10-23T23:04:38.186Z,71.17
2022-10-23T23:07:09.227Z,71.14
2022-10-23T23:09:38.938Z,71.96
2022-10-23T23:12:08.160Z,71.75
2022-10-23T23:14:36.318Z,71.63
2022-10-23T23:17:05.026Z,71.07
2022-10-23T23:19:33.417Z,71.42
2022-10-23T23:22:02.020Z,72.12
2022-10-23T23:24:32.182Z,72.67
2022-10-23T23:27:00.366Z,72.95
2022-10-23T23:29:29.681Z,74.09
2022-10-23T23:31:57.837Z,74.94
2022-10-23T23:34:25.901Z,77.07
2022-10-23T23:36:53.905Z,77.45
2022-10-23T23:39:21.955Z,79.76
2022-10-23T23:41:51.325Z,83.26
2022-10-23T23:44:19.547Z,85.67
2022-10-23T23:46:47.524Z,87.49
2022-10-23T23:49:15.528Z,87.62
2022-10-23T23:51:43.781Z,88.07
2022-10-23T23:54:11.820Z,87.87
2022-10-23T23:56:40.061Z,87.87
2022-10-23T23:59:09.720Z,87.82
