createdAt,value
2023-01-04T00:00:12.371Z,12.52
2023-01-04T00:02:41.820Z,14.38
2023-01-04T00:05:11.663Z,17.45
2023-01-04T00:07:39.833Z,13.00
2023-01-04T00:10:09.104Z,13.05
2023-01-04T00:12:37.698Z,14.60
2023-01-04T00:15:06.822Z,13.55
2023-01-04T00:17:35.305Z,14.18
2023-01-04T00:20:03.744Z,11.88
2023-01-04T00:22:36.140Z,17.73
2023-01-04T00:25:04.830Z,12.77
2023-01-04T00:27:32.974Z,14.10
2023-01-04T00:30:01.205Z,13.63
2023-01-04T00:32:29.390Z,16.52
2023-01-04T00:34:57.603Z,14.77
2023-01-04T00:37:25.717Z,14.68
2023-01-04T00:39:55.401Z,12.90
2023-01-04T00:42:23.543Z,12.13
2023-01-04T00:44:51.791Z,14.07
2023-01-04T00:47:20.010Z,12.77
2023-01-04T00:49:48.283Z,12.80
2023-01-04T00:52:16.427Z,16.75
2023-01-04T00:54:44.631Z,14.27
2023-01-04T00:57:14.197Z,12.63
2023-01-04T00:59:42.435Z,12.90
2023-01-04T01:02:11.557Z,12.27
2023-01-04T01:04:39.853Z,14.90
2023-01-04T01:07:08.046Z,13.88
2023-01-04T01:09:36.796Z,15.23
2023-01-04T01:12:05.228Z,13.43
2023-01-04T01:14:34.894Z,14.02
2023-01-04T01:17:04.231Z,13.15
2023-01-04T01:19:32.515Z,12.75
2023-01-04T01:22:00.746Z,14.20
2023-01-04T01:24:29.207Z,14.20
2023-01-04T01:26:57.835Z,14.30
2023-01-04T01:29:26.379Z,12.50
2023-01-04T01:31:56.285Z,15.65
2023-01-04T01:34:24.580Z,12.48
2023-01-04T01:36:52.911Z,13.98
2023-01-04T01:39:21.222Z,15.27
2023-01-04T01:41:49.819Z,15.35
2023-01-04T01:44:58.387Z,14.27
2023-01-04T01:47:31.015Z,13.48
2023-01-04T01:49:59.341Z,14.27
2023-01-04T01:52:31.685Z,13.73
2023-01-04T01:55:02.131Z,15.80
2023-01-04T01:57:34.821Z,15.75
2023-01-04T02:00:06.674Z,18.13
2023-01-04T02:02:50.946Z,20.50
2023-01-04T02:05:20.887Z,15.20
2023-01-04T02:07:50.798Z,20.10
2023-01-04T02:10:19.457Z,16.40
2023-01-04T02:12:48.693Z,18.02
2023-01-04T02:15:17.053Z,15.00
2023-01-04T02:17:55.459Z,17.67
2023-01-04T02:20:46.166Z,16.42
2023-01-04T02:23:59.183Z,16.35
2023-01-04T02:27:06.509Z,16.42
2023-01-04T02:30:19.020Z,18.63
2023-01-04T02:33:01.158Z,17.98
2023-01-04T02:35:38.006Z,22.98
2023-01-04T02:38:15.393Z,17.00
2023-01-04T02:40:51.981Z,17.15
2023-01-04T02:43:45.737Z,16.90
2023-01-04T02:46:19.250Z,18.38
2023-01-04T02:49:06.474Z,21.67
2023-01-04T02:51:36.897Z,17.38
2023-01-04T02:54:07.722Z,17.52
2023-01-04T02:57:01.035Z,19.95
2023-01-04T02:59:56.655Z,19.90
2023-01-04T03:02:56.979Z,18.17
2023-01-04T03:05:55.341Z,18.77
2023-01-04T03:08:32.832Z,19.58
2023-01-04T03:11:04.218Z,20.38
2023-01-04T03:13:38.406Z,25.02
2023-01-04T03:16:10.552Z,21.65
2023-01-04T03:18:43.596Z,17.17
2023-01-04T03:21:16.682Z,22.00
2023-01-04T03:24:06.063Z,18.80
2023-01-04T03:27:09.082Z,19.10
2023-01-04T03:29:59.324Z,18.00
2023-01-04T03:32:51.571Z,17.92
2023-01-04T03:35:28.294Z,20.55
2023-01-04T03:38:17.804Z,20.00
2023-01-04T03:41:09.787Z,17.45
2023-01-04T03:44:03.193Z,19.73
2023-01-04T03:46:54.172Z,21.42
2023-01-04T03:49:29.676Z,22.80
2023-01-04T03:52:01.615Z,24.10
2023-01-04T03:54:34.899Z,21.90
2023-01-04T03:57:05.122Z,21.75
2023-01-04T03:59:36.342Z,21.38
2023-01-04T04:02:04.850Z,23.00
2023-01-04T04:04:50.651Z,20.05
2023-01-04T04:07:36.649Z,21.70
2023-01-04T04:10:06.964Z,17.92
2023-01-04T04:12:35.288Z,17.63
2023-01-04T04:15:03.548Z,17.30
2023-01-04T04:17:31.779Z,20.05
2023-01-04T04:19:59.979Z,18.80
2023-01-04T04:22:28.149Z,18.00
2023-01-04T04:24:56.457Z,17.08
2023-01-04T04:27:26.137Z,19.00
2023-01-04T04:29:54.382Z,20.10
2023-01-04T04:32:22.779Z,18.10
2023-01-04T04:34:50.920Z,19.17
2023-01-04T04:37:19.146Z,20.38
2023-01-04T04:39:47.274Z,20.85
2023-01-04T04:42:14.450Z,19.00
2023-01-04T04:44:43.936Z,18.02
2023-01-04T04:47:12.154Z,17.55
2023-01-04T04:49:40.372Z,19.23
2023-01-04T04:52:08.914Z,16.58
2023-01-04T04:54:37.128Z,20.05
2023-01-04T04:57:05.789Z,15.63
2023-01-04T04:59:34.049Z,20.02
2023-01-04T05:02:04.351Z,21.20
2023-01-04T05:04:32.674Z,19.52
2023-01-04T05:07:00.853Z,27.08
2023-01-04T05:09:29.092Z,19.13
2023-01-04T05:12:14.998Z,19.65
2023-01-04T05:14:43.145Z,19.90
2023-01-04T05:17:12.811Z,17.65
2023-01-04T05:19:41.146Z,19.02
2023-01-04T05:22:09.320Z,23.88
2023-01-04T05:24:37.484Z,20.17
2023-01-04T05:27:05.691Z,25.42
2023-01-04T05:29:51.023Z,22.88
2023-01-04T05:32:20.732Z,22.05
2023-01-04T05:34:49.001Z,20.10
2023-01-04T05:37:17.233Z,20.38
2023-01-04T05:39:45.371Z,19.02
2023-01-04T05:42:29.015Z,16.67
2023-01-04T05:44:59.663Z,23.65
2023-01-04T05:47:30.020Z,21.10
2023-01-04T05:49:58.700Z,19.17
2023-01-04T05:52:27.381Z,17.98
2023-01-04T05:54:55.596Z,24.00
2023-01-04T05:57:24.063Z,19.17
2023-01-04T05:59:52.371Z,17.63
2023-01-04T06:02:22.859Z,18.73
2023-01-04T06:04:58.881Z,18.63
2023-01-04T06:07:27.982Z,17.48
2023-01-04T06:09:56.473Z,20.33
2023-01-04T06:12:25.586Z,21.08
2023-01-04T06:14:53.757Z,19.05
2023-01-04T06:17:21.937Z,23.17
2023-01-04T06:19:50.218Z,17.60
2023-01-04T06:22:20.685Z,16.35
2023-01-04T06:24:49.391Z,19.70
2023-01-04T06:27:17.601Z,19.92
2023-01-04T06:29:45.855Z,20.30
2023-01-04T06:32:14.463Z,18.92
2023-01-04T06:34:42.837Z,27.13
2023-01-04T06:37:11.324Z,22.02
2023-01-04T06:39:41.055Z,22.02
2023-01-04T06:42:30.455Z,17.08
2023-01-04T06:44:58.803Z,21.45
2023-01-04T06:47:27.037Z,17.38
2023-01-04T06:49:55.217Z,18.08
2023-01-04T06:52:23.776Z,20.98
2023-01-04T06:54:53.328Z,21.40
2023-01-04T06:57:21.543Z,16.70
2023-01-04T06:59:49.884Z,19.73
2023-01-04T07:02:18.634Z,17.38
2023-01-04T07:04:47.056Z,19.90
2023-01-04T07:07:15.323Z,20.58
2023-01-04T07:09:43.625Z,20.80
2023-01-04T07:12:13.121Z,19.95
2023-01-04T07:14:41.422Z,20.98
2023-01-04T07:17:09.672Z,15.55
2023-01-04T07:19:38.038Z,18.40
2023-01-04T07:22:06.345Z,16.20
2023-01-04T07:24:34.622Z,17.70
2023-01-04T07:27:03.896Z,17.33
2023-01-04T07:29:33.567Z,17.65
2023-01-04T07:32:01.767Z,18.77
2023-01-04T07:34:30.568Z,18.08
2023-01-04T07:36:58.906Z,17.58
2023-01-04T07:39:27.249Z,17.55
2023-01-04T07:41:55.427Z,17.20
2023-01-04T07:44:27.932Z,18.63
2023-01-04T07:46:58.217Z,16.20
2023-01-04T07:49:26.608Z,19.90
2023-01-04T07:51:54.888Z,18.33
2023-01-04T07:54:24.091Z,17.25
2023-01-04T07:56:52.622Z,16.10
2023-01-04T07:59:22.095Z,14.90
2023-01-04T08:01:50.997Z,16.80
2023-01-04T08:04:28.291Z,17.55
2023-01-04T08:06:59.871Z,18.27
2023-01-04T08:09:28.249Z,21.20
2023-01-04T08:11:56.454Z,18.42
2023-01-04T08:14:24.753Z,15.15
2023-01-04T08:16:52.885Z,16.05
2023-01-04T08:19:23.019Z,17.35
2023-01-04T08:21:51.187Z,24.58
2023-01-04T08:24:21.122Z,15.70
2023-01-04T08:26:49.306Z,16.85
2023-01-04T08:29:17.605Z,19.42
2023-01-04T08:31:45.943Z,19.38
2023-01-04T08:34:14.225Z,17.05
2023-01-04T08:36:49.060Z,23.33
2023-01-04T08:39:17.486Z,17.30
2023-01-04T08:42:09.837Z,15.45
2023-01-04T08:44:40.951Z,17.67
2023-01-04T08:47:09.323Z,17.05
2023-01-04T08:49:37.654Z,16.95
2023-01-04T08:52:09.305Z,18.63
2023-01-04T08:54:37.589Z,19.73
2023-01-04T08:57:05.867Z,21.35
2023-01-04T08:59:34.043Z,19.00
2023-01-04T09:02:05.680Z,21.42
2023-01-04T09:04:34.564Z,18.65
2023-01-04T09:07:03.022Z,19.80
2023-01-04T09:09:32.706Z,20.60
2023-01-04T09:12:00.868Z,17.45
2023-01-04T09:14:28.985Z,19.73
2023-01-04T09:16:57.273Z,17.58
2023-01-04T09:19:25.499Z,13.73
2023-01-04T09:21:53.813Z,13.73
2023-01-04T09:24:22.270Z,20.75
2023-01-04T09:26:51.997Z,17.10
2023-01-04T09:29:20.341Z,13.60
2023-01-04T09:31:49.368Z,14.50
2023-01-04T09:34:18.195Z,14.73
2023-01-04T09:36:48.213Z,17.63
2023-01-04T09:39:22.378Z,16.13
2023-01-04T09:41:57.672Z,17.23
2023-01-04T09:45:12.077Z,14.07
2023-01-04T09:47:31.715Z,17.17
2023-01-04T09:50:06.768Z,19.42
2023-01-04T09:52:47.801Z,14.18
2023-01-04T09:55:38.217Z,17.35
2023-01-04T09:58:21.959Z,15.30
2023-01-04T10:00:55.271Z,17.23
2023-01-04T10:03:27.099Z,19.95
2023-01-04T10:05:57.237Z,16.42
2023-01-04T10:08:25.946Z,17.48
2023-01-04T10:11:08.569Z,14.90
2023-01-04T10:13:52.489Z,15.45
2023-01-04T10:17:10.431Z,15.43
2023-01-04T10:21:14.632Z,16.08
2023-01-04T10:22:31.457Z,19.10
2023-01-04T10:25:17.357Z,14.73
2023-01-04T10:27:58.635Z,16.63
2023-01-04T10:30:33.015Z,15.10
2023-01-04T10:33:08.299Z,18.52
2023-01-04T10:35:37.944Z,14.18
2023-01-04T10:38:16.858Z,15.05
2023-01-04T10:40:48.355Z,17.33
2023-01-04T10:43:26.063Z,16.85
2023-01-04T10:46:03.364Z,23.60
2023-01-04T10:48:42.587Z,15.60
2023-01-04T10:51:13.924Z,18.27
2023-01-04T10:53:48.674Z,15.75
2023-01-04T10:56:23.997Z,16.10
2023-01-04T10:59:01.637Z,17.45
2023-01-04T11:01:38.767Z,16.02
2023-01-04T11:04:14.485Z,17.17
2023-01-04T11:06:49.982Z,12.07
2023-01-04T11:09:25.114Z,12.80
2023-01-04T11:11:57.914Z,19.20
2023-01-04T11:14:33.366Z,18.35
2023-01-04T11:17:10.118Z,12.13
2023-01-04T11:19:38.855Z,14.23
2023-01-04T11:22:13.154Z,14.00
2023-01-04T11:25:00.419Z,11.85
2023-01-04T11:27:37.596Z,14.68
2023-01-04T11:30:12.960Z,16.88
2023-01-04T11:32:50.932Z,18.33
2023-01-04T11:35:42.229Z,12.27
2023-01-04T11:38:14.424Z,14.40
2023-01-04T11:40:43.002Z,12.43
2023-01-04T11:43:19.482Z,17.55
2023-01-04T11:46:07.890Z,12.88
2023-01-04T11:48:43.231Z,12.57
2023-01-04T11:51:36.621Z,13.82
2023-01-04T11:54:07.658Z,14.15
2023-01-04T11:56:37.427Z,16.20
2023-01-04T11:59:24.917Z,14.10
2023-01-04T12:02:12.757Z,13.15
2023-01-04T12:04:46.076Z,14.77
2023-01-04T12:07:29.997Z,17.58
2023-01-04T12:09:59.498Z,15.27
2023-01-04T12:12:31.240Z,16.92
2023-01-04T12:15:04.181Z,19.80
2023-01-04T12:17:44.115Z,17.67
2023-01-04T12:20:19.638Z,12.70
2023-01-04T12:22:48.520Z,14.20
2023-01-04T12:25:34.224Z,14.10
2023-01-04T12:28:02.563Z,13.70
2023-01-04T12:30:39.139Z,14.48
2023-01-04T12:33:42.585Z,14.27
2023-01-04T12:36:13.894Z,12.68
2023-01-04T12:39:22.926Z,14.30
2023-01-04T12:42:19.961Z,17.13
2023-01-04T12:45:19.312Z,14.00
2023-01-04T12:48:09.785Z,17.33
2023-01-04T12:51:32.360Z,12.82
2023-01-04T12:54:05.742Z,16.33
2023-01-04T12:57:11.986Z,15.63
2023-01-04T12:59:53.754Z,14.38
2023-01-04T13:02:24.475Z,15.82
2023-01-04T13:05:15.660Z,14.48
2023-01-04T13:07:45.705Z,18.17
2023-01-04T13:10:29.990Z,16.52
2023-01-04T13:13:11.391Z,13.43
2023-01-04T13:15:51.299Z,12.85
2023-01-04T13:18:38.232Z,17.00
2023-01-04T13:21:13.823Z,19.63
2023-01-04T13:23:48.216Z,13.48
2023-01-04T13:26:38.353Z,15.65
2023-01-04T13:29:14.271Z,16.80
2023-01-04T13:31:48.728Z,18.48
2023-01-04T13:34:21.056Z,17.52
2023-01-04T13:37:00.743Z,17.90
2023-01-04T13:39:29.731Z,14.50
2023-01-04T13:42:00.010Z,22.83
2023-01-04T13:45:18.666Z,16.17
2023-01-04T13:47:42.768Z,16.65
2023-01-04T13:50:27.698Z,13.70
2023-01-04T13:53:06.326Z,14.27
2023-01-04T13:55:37.785Z,16.75
2023-01-04T13:58:08.976Z,13.77
2023-01-04T14:00:45.576Z,15.50
2023-01-04T14:03:22.486Z,16.98
2023-01-04T14:05:54.324Z,14.20
2023-01-04T14:08:35.555Z,14.77
2023-01-04T14:11:06.743Z,15.20
2023-01-04T14:13:36.536Z,15.05
2023-01-04T14:16:13.843Z,14.85
2023-01-04T14:18:42.276Z,16.45
2023-01-04T14:21:18.091Z,15.93
2023-01-04T14:23:46.433Z,18.80
2023-01-04T14:26:33.915Z,15.93
2023-01-04T14:29:22.903Z,16.65
2023-01-04T14:31:52.108Z,18.92
2023-01-04T14:34:20.422Z,16.15
2023-01-04T14:36:48.727Z,18.50
2023-01-04T14:39:22.295Z,15.43
2023-01-04T14:41:57.540Z,19.33
2023-01-04T14:44:30.867Z,17.42
2023-01-04T14:47:01.264Z,15.10
2023-01-04T14:49:30.116Z,16.13
2023-01-04T14:52:00.075Z,17.30
2023-01-04T14:54:30.460Z,19.67
2023-01-04T14:57:00.054Z,22.15
2023-01-04T14:59:29.827Z,17.63
2023-01-04T15:01:59.190Z,16.10
2023-01-04T15:04:27.644Z,17.38
2023-01-04T15:06:58.373Z,17.30
2023-01-04T15:09:27.303Z,17.20
2023-01-04T15:11:55.578Z,16.13
2023-01-04T15:14:24.001Z,16.63
2023-01-04T15:16:53.671Z,16.83
2023-01-04T15:19:22.121Z,18.35
2023-01-04T15:21:50.244Z,20.10
2023-01-04T15:24:18.403Z,21.63
2023-01-04T15:26:46.762Z,21.38
2023-01-04T15:29:15.010Z,17.40
2023-01-04T15:31:44.700Z,18.42
2023-01-04T15:34:17.491Z,18.85
2023-01-04T15:36:45.681Z,18.25
2023-01-04T15:39:15.067Z,23.35
2023-01-04T15:42:00.891Z,23.13
2023-01-04T15:44:29.258Z,22.88
2023-01-04T15:46:59.457Z,19.70
2023-01-04T15:49:30.626Z,22.42
2023-01-04T15:51:59.132Z,19.80
2023-01-04T15:54:27.776Z,21.08
2023-01-04T15:56:56.447Z,21.20
2023-01-04T15:59:24.715Z,27.48
2023-01-04T16:01:53.039Z,22.92
2023-01-04T16:04:21.294Z,27.92
2023-01-04T16:06:50.937Z,25.98
2023-01-04T16:09:19.184Z,26.52
2023-01-04T16:12:05.019Z,26.25
2023-01-04T16:14:33.268Z,26.45
2023-01-04T16:17:01.545Z,25.10
2023-01-04T16:19:32.274Z,27.27
2023-01-04T16:22:02.261Z,25.85
2023-01-04T16:25:08.709Z,25.30
2023-01-04T16:27:18.815Z,27.00
2023-01-04T16:29:47.256Z,25.73
2023-01-04T16:32:15.492Z,23.58
2023-01-04T16:34:43.989Z,26.38
2023-01-04T16:37:13.580Z,22.38
2023-01-04T16:42:30.034Z,32.25
2023-01-04T16:44:58.283Z,25.80
2023-01-04T16:47:26.812Z,30.13
2023-01-04T16:49:55.073Z,21.33
2023-01-04T16:52:27.322Z,25.98
2023-01-04T16:54:55.572Z,45.03
2023-01-04T16:57:24.033Z,23.02
2023-01-04T16:59:52.341Z,24.00
2023-01-04T17:02:20.703Z,30.33
2023-01-04T17:04:55.387Z,26.85
2023-01-04T17:07:27.400Z,26.23
2023-01-04T17:09:55.557Z,31.02
2023-01-04T17:15:43.483Z,32.20
2023-01-04T17:18:01.016Z,28.50
2023-01-04T17:20:29.290Z,36.97
2023-01-04T17:22:59.235Z,24.10
2023-01-04T17:25:27.436Z,24.75
2023-01-04T17:27:55.645Z,23.60
2023-01-04T17:30:23.844Z,27.08
2023-01-04T17:32:52.351Z,30.75
2023-01-04T17:35:20.533Z,22.02
2023-01-04T17:37:48.771Z,26.98
2023-01-04T17:40:22.888Z,27.65
2023-01-04T17:42:51.604Z,31.38
2023-01-04T17:45:19.764Z,32.50
2023-01-04T17:47:47.949Z,26.35
2023-01-04T17:50:18.174Z,20.55
2023-01-04T17:52:47.622Z,23.15
2023-01-04T17:55:16.258Z,22.17
2023-01-04T17:57:45.923Z,29.75
2023-01-04T18:00:16.125Z,26.27
2023-01-04T18:02:44.496Z,27.73
2023-01-04T18:05:12.770Z,29.15
2023-01-04T18:07:41.012Z,27.92
2023-01-04T18:10:20.685Z,25.80
2023-01-04T18:12:56.442Z,26.13
2023-01-04T18:15:24.761Z,24.15
2023-01-04T18:17:52.935Z,25.48
2023-01-04T18:20:24.906Z,29.38
2023-01-04T18:22:53.562Z,21.88
2023-01-04T18:25:21.898Z,31.67
2023-01-04T18:27:50.129Z,26.90
2023-01-04T18:30:19.953Z,26.17
2023-01-04T18:32:48.356Z,29.48
2023-01-04T18:35:16.668Z,44.95
2023-01-04T18:37:45.580Z,34.03
2023-01-04T18:40:14.553Z,26.30
2023-01-04T18:42:47.679Z,27.73
2023-01-04T18:45:16.342Z,31.08
2023-01-04T18:47:47.784Z,25.33
2023-01-04T18:50:16.393Z,29.10
2023-01-04T18:52:45.085Z,35.60
2023-01-04T18:55:13.503Z,27.63
2023-01-04T18:57:41.773Z,29.35
2023-01-04T19:00:11.779Z,27.50
2023-01-04T19:02:40.269Z,29.10
2023-01-04T19:05:11.324Z,30.33
2023-01-04T19:07:40.318Z,30.45
2023-01-04T19:10:09.629Z,30.33
2023-01-04T19:12:39.287Z,30.70
2023-01-04T19:15:09.411Z,33.13
2023-01-04T19:17:38.830Z,24.25
2023-01-04T19:20:08.414Z,27.08
2023-01-04T19:22:38.186Z,29.38
2023-01-04T19:25:07.787Z,29.02
2023-01-04T19:27:36.503Z,30.00
2023-01-04T19:30:05.426Z,23.75
2023-01-04T19:32:34.131Z,26.38
2023-01-04T19:35:02.588Z,23.75
2023-01-04T19:37:31.163Z,29.88
2023-01-04T19:40:00.735Z,32.05
2023-01-04T19:42:28.960Z,36.53
2023-01-04T19:44:57.163Z,29.45
2023-01-04T19:47:25.362Z,49.22
2023-01-04T19:49:53.642Z,33.00
2023-01-04T19:52:22.392Z,34.55
2023-01-04T19:54:50.732Z,28.30
2023-01-04T19:57:20.274Z,33.42
2023-01-04T19:59:49.163Z,35.28
2023-01-04T20:02:17.687Z,32.33
2023-01-04T20:04:46.304Z,38.15
2023-01-04T20:07:14.453Z,33.08
2023-01-04T20:09:42.874Z,37.00
2023-01-04T20:12:11.046Z,29.52
2023-01-04T20:14:40.584Z,32.58
2023-01-04T20:17:08.985Z,31.58
2023-01-04T20:19:37.329Z,30.00
2023-01-04T20:22:05.584Z,30.85
2023-01-04T20:24:34.230Z,29.90
2023-01-04T20:27:02.404Z,30.10
2023-01-04T20:29:30.830Z,29.23
2023-01-04T20:32:03.416Z,31.17
2023-01-04T20:34:31.978Z,27.92
2023-01-04T20:37:00.161Z,25.27
2023-01-04T20:39:28.453Z,30.27
2023-01-04T20:42:14.177Z,24.88
2023-01-04T20:44:42.460Z,23.70
2023-01-04T20:47:12.123Z,25.23
2023-01-04T20:49:40.365Z,27.02
2023-01-04T20:52:08.581Z,26.33
2023-01-04T20:54:36.838Z,29.20
2023-01-04T20:57:05.126Z,27.20
2023-01-04T20:59:33.597Z,23.75
2023-01-04T21:02:03.387Z,28.25
2023-01-04T21:04:33.204Z,23.65
2023-01-04T21:07:01.576Z,28.20
2023-01-04T21:09:30.051Z,26.50
2023-01-04T21:12:03.375Z,25.02
2023-01-04T21:14:38.135Z,24.08
2023-01-04T21:17:07.166Z,25.85
2023-01-04T21:19:36.785Z,23.65
2023-01-04T21:22:05.041Z,25.45
2023-01-04T21:24:33.723Z,23.45
2023-01-04T21:27:02.054Z,31.27
2023-01-04T21:29:30.716Z,25.63
2023-01-04T21:31:59.213Z,31.52
2023-01-04T21:34:28.213Z,26.20
2023-01-04T21:36:57.809Z,26.73
2023-01-04T21:39:26.183Z,23.92
2023-01-04T21:41:54.548Z,23.75
2023-01-04T21:44:22.922Z,26.75
2023-01-04T21:46:51.248Z,22.52
2023-01-04T21:49:19.552Z,22.10
2023-01-04T21:51:47.795Z,23.48
2023-01-04T21:54:17.375Z,22.75
2023-01-04T21:56:46.540Z,26.20
2023-01-04T21:59:14.843Z,22.98
2023-01-04T22:01:43.394Z,23.95
2023-01-04T22:04:11.758Z,28.33
2023-01-04T22:06:41.577Z,22.38
2023-01-04T22:09:09.996Z,22.83
2023-01-04T22:11:40.884Z,23.55
2023-01-04T22:14:09.232Z,24.75
2023-01-04T22:16:37.531Z,29.67
2023-01-04T22:19:05.815Z,22.88
2023-01-04T22:21:34.061Z,22.20
2023-01-04T22:24:02.393Z,23.27
2023-01-04T22:26:30.590Z,20.85
2023-01-04T22:29:00.344Z,24.40
2023-01-04T22:31:28.716Z,25.67
2023-01-04T22:33:57.120Z,23.23
2023-01-04T22:36:25.307Z,20.95
2023-01-04T22:38:54.826Z,21.73
2023-01-04T22:41:25.184Z,22.05
2023-01-04T22:43:58.040Z,25.50
2023-01-04T22:46:29.262Z,22.40
2023-01-04T22:48:57.872Z,24.08
2023-01-04T22:51:29.570Z,18.48
2023-01-04T22:53:59.814Z,19.90
2023-01-04T22:56:29.022Z,22.45
2023-01-04T22:58:58.627Z,21.23
2023-01-04T23:01:30.943Z,19.67
2023-01-04T23:04:01.276Z,19.63
2023-01-04T23:06:31.074Z,21.73
2023-01-04T23:09:01.151Z,22.17
2023-01-04T23:11:31.588Z,22.02
2023-01-04T23:14:00.305Z,25.67
2023-01-04T23:16:33.100Z,21.23
2023-01-04T23:19:01.991Z,22.83
2023-01-04T23:21:30.290Z,22.55
2023-01-04T23:23:58.783Z,22.58
2023-01-04T23:26:28.356Z,23.58
2023-01-04T23:28:57.225Z,24.48
2023-01-04T23:31:27.570Z,20.58
2023-01-04T23:33:58.829Z,24.88
2023-01-04T23:36:29.298Z,30.98
2023-01-04T23:38:59.433Z,23.85
2023-01-04T23:41:42.135Z,21.33
2023-01-04T23:44:12.076Z,21.52
2023-01-04T23:46:40.207Z,26.35
2023-01-04T23:49:10.113Z,26.88
2023-01-04T23:51:38.497Z,24.90
2023-01-04T23:54:08.393Z,23.75
2023-01-04T23:56:37.801Z,25.90
2023-01-04T23:59:06.535Z,25.85
