createdAt,value
2018-12-24T00:01:09.320Z,79.39
2018-12-24T00:03:37.328Z,79.05
2018-12-24T00:13:33.033Z,78.78
2018-12-24T00:16:10.901Z,78.75
2018-12-24T00:20:47.178Z,78.74
2018-12-24T00:40:18.983Z,78.01
2018-12-24T00:42:51.438Z,78.21
2018-12-24T00:48:03.268Z,78.25
2018-12-24T00:50:40.968Z,78.10
2018-12-24T01:14:17.386Z,79.02
2018-12-24T01:21:24.880Z,78.56
2018-12-24T01:27:31.233Z,77.79
2018-12-24T01:33:44.635Z,78.16
2018-12-24T01:36:34.648Z,78.29
2018-12-24T01:39:21.108Z,77.74
2018-12-24T01:52:09.176Z,77.42
2018-12-24T02:16:29.453Z,77.94
2018-12-24T02:19:27.000Z,78.32
2018-12-24T02:28:54.408Z,77.73
2018-12-24T02:31:29.040Z,77.57
2018-12-24T02:34:28.288Z,77.46
2018-12-24T02:40:11.222Z,77.51
2018-12-24T02:46:17.872Z,77.87
2018-12-24T02:52:44.653Z,77.44
2018-12-24T03:01:29.368Z,77.96
2018-12-24T03:04:10.342Z,78.59
2018-12-24T03:07:05.121Z,78.23
2018-12-24T03:09:33.462Z,78.20
2018-12-24T03:12:01.900Z,77.59
2018-12-24T03:17:28.907Z,77.52
2018-12-24T03:19:57.481Z,77.47
2018-12-24T03:22:25.905Z,78.18
2018-12-24T03:24:59.128Z,78.87
2018-12-24T03:27:33.839Z,77.78
2018-12-24T03:30:02.874Z,78.02
2018-12-24T03:32:31.542Z,77.84
2018-12-24T03:34:59.775Z,78.45
2018-12-24T03:37:28.537Z,78.52
2018-12-24T03:39:57.092Z,77.75
2018-12-24T03:42:25.340Z,77.95
2018-12-24T03:44:53.904Z,77.84
2018-12-24T03:47:22.442Z,77.63
2018-12-24T03:50:22.568Z,77.37
2018-12-24T03:52:56.103Z,77.46
2018-12-24T03:55:40.624Z,77.12
2018-12-24T04:01:28.181Z,77.38
2018-12-24T04:03:56.480Z,77.70
2018-12-24T04:06:25.859Z,77.35
2018-12-24T04:08:54.196Z,77.43
2018-12-24T04:11:24.180Z,78.11
2018-12-24T04:13:52.377Z,77.58
2018-12-24T04:16:20.672Z,77.47
2018-12-24T04:18:48.972Z,76.90
2018-12-24T04:21:17.214Z,77.09
2018-12-24T04:23:45.572Z,77.48
2018-12-24T04:26:13.830Z,77.34
2018-12-24T04:28:42.044Z,77.02
2018-12-24T04:31:10.451Z,76.77
2018-12-24T04:33:38.737Z,77.11
2018-12-24T04:36:06.974Z,77.31
2018-12-24T04:38:35.367Z,76.95
2018-12-24T04:41:03.603Z,77.06
2018-12-24T04:43:32.452Z,77.09
2018-12-24T04:46:00.948Z,76.78
2018-12-24T04:48:29.234Z,76.91
2018-12-24T04:50:57.452Z,76.88
2018-12-24T04:53:25.824Z,76.87
2018-12-24T04:55:54.074Z,76.84
2018-12-24T04:58:22.300Z,76.85
2018-12-24T05:00:50.675Z,76.32
2018-12-24T05:03:18.968Z,76.10
2018-12-24T05:05:47.149Z,75.81
2018-12-24T05:08:15.455Z,76.20
2018-12-24T05:10:43.707Z,76.25
2018-12-24T05:13:11.941Z,76.18
2018-12-24T05:15:40.308Z,76.37
2018-12-24T05:18:08.567Z,76.40
2018-12-24T05:20:36.804Z,76.39
2018-12-24T05:23:05.187Z,76.53
2018-12-24T05:25:33.431Z,76.81
2018-12-24T05:28:01.663Z,76.54
2018-12-24T05:30:30.035Z,76.81
2018-12-24T05:32:58.268Z,77.14
2018-12-24T05:35:26.503Z,77.29
2018-12-24T05:37:54.827Z,77.18
2018-12-24T05:40:23.083Z,76.89
2018-12-24T05:42:51.331Z,77.39
2018-12-24T05:45:19.668Z,76.92
2018-12-24T05:47:48.096Z,77.00
2018-12-24T05:50:16.343Z,77.58
2018-12-24T05:52:44.583Z,77.59
2018-12-24T05:55:12.820Z,77.47
2018-12-24T05:57:41.059Z,77.11
2018-12-24T06:00:09.420Z,77.22
2018-12-24T06:02:37.675Z,77.50
2018-12-24T06:05:05.919Z,78.97
2018-12-24T06:07:34.297Z,77.95
2018-12-24T06:10:02.540Z,77.56
2018-12-24T06:12:30.780Z,77.43
2018-12-24T06:14:59.155Z,77.10
2018-12-24T06:17:27.391Z,77.53
2018-12-24T06:19:55.622Z,77.67
2018-12-24T06:22:23.916Z,77.75
2018-12-24T06:24:52.167Z,78.13
2018-12-24T06:27:20.432Z,77.66
2018-12-24T06:29:48.886Z,77.47
2018-12-24T06:32:17.178Z,76.76
2018-12-24T06:34:45.492Z,77.29
2018-12-24T06:37:13.881Z,77.82
2018-12-24T06:39:42.300Z,78.30
2018-12-24T06:42:10.531Z,78.42
2018-12-24T06:44:38.916Z,77.66
2018-12-24T06:47:07.152Z,77.43
2018-12-24T06:49:35.487Z,76.75
2018-12-24T06:52:03.859Z,75.91
2018-12-24T06:54:32.131Z,76.72
2018-12-24T06:57:00.348Z,76.76
2018-12-24T06:59:28.786Z,77.48
2018-12-24T07:01:56.982Z,76.89
2018-12-24T07:04:25.215Z,76.93
2018-12-24T07:06:53.519Z,76.61
2018-12-24T07:09:21.775Z,76.00
2018-12-24T07:11:50.035Z,75.16
2018-12-24T07:14:18.363Z,75.23
2018-12-24T07:16:46.591Z,75.61
2018-12-24T07:19:14.835Z,75.37
2018-12-24T07:21:43.235Z,75.14
2018-12-24T07:24:11.472Z,75.24
2018-12-24T07:26:39.723Z,75.42
2018-12-24T07:29:08.003Z,75.21
2018-12-24T07:31:36.239Z,74.65
2018-12-24T07:34:04.471Z,75.02
2018-12-24T07:36:33.360Z,74.58
2018-12-24T07:39:01.603Z,74.76
2018-12-24T07:41:29.848Z,74.02
2018-12-24T07:43:58.239Z,74.27
2018-12-24T07:46:26.496Z,74.29
2018-12-24T07:48:54.747Z,75.04
2018-12-24T07:51:23.136Z,75.07
2018-12-24T07:53:51.397Z,74.93
2018-12-24T07:56:19.636Z,75.10
2018-12-24T07:58:48.012Z,75.04
2018-12-24T08:01:16.275Z,74.96
2018-12-24T08:03:44.524Z,74.81
2018-12-24T08:06:12.813Z,74.66
2018-12-24T08:08:41.073Z,74.05
2018-12-24T08:11:09.315Z,74.41
2018-12-24T08:13:37.703Z,74.59
2018-12-24T08:16:05.973Z,74.78
2018-12-24T08:18:34.215Z,75.41
2018-12-24T08:21:02.601Z,75.57
2018-12-24T08:23:30.827Z,75.28
2018-12-24T08:25:59.059Z,74.81
2018-12-24T08:28:27.356Z,75.37
2018-12-24T08:30:55.591Z,76.40
2018-12-24T08:33:23.808Z,75.48
2018-12-24T08:35:52.103Z,74.99
2018-12-24T08:38:20.451Z,75.59
2018-12-24T08:40:48.747Z,75.05
2018-12-24T08:43:17.031Z,74.23
2018-12-24T08:45:45.260Z,74.11
2018-12-24T08:48:13.560Z,74.49
2018-12-24T08:50:41.931Z,74.16
2018-12-24T08:53:10.323Z,74.52
2018-12-24T08:55:38.560Z,75.11
2018-12-24T08:58:06.968Z,75.58
2018-12-24T09:00:35.211Z,75.21
2018-12-24T09:03:03.467Z,76.54
2018-12-24T09:05:31.884Z,76.34
2018-12-24T09:08:00.123Z,75.42
2018-12-24T09:10:28.347Z,75.33
2018-12-24T09:12:56.639Z,75.35
2018-12-24T09:15:24.955Z,75.46
2018-12-24T09:17:53.185Z,74.91
2018-12-24T09:20:21.596Z,75.41
2018-12-24T09:22:49.832Z,75.82
2018-12-24T09:25:18.099Z,75.39
2018-12-24T09:27:46.395Z,75.32
2018-12-24T09:30:16.264Z,75.25
2018-12-24T09:32:44.500Z,74.88
2018-12-24T09:35:12.911Z,74.98
2018-12-24T09:37:41.147Z,74.73
2018-12-24T09:40:10.755Z,75.83
2018-12-24T09:42:39.120Z,74.37
2018-12-24T09:45:07.347Z,74.38
2018-12-24T09:47:35.616Z,74.70
2018-12-24T09:50:04.309Z,74.46
2018-12-24T09:52:32.635Z,75.83
2018-12-24T09:55:00.932Z,74.67
2018-12-24T09:57:29.227Z,74.88
2018-12-24T09:59:57.588Z,74.48
2018-12-24T10:02:28.559Z,74.48
2018-12-24T10:04:56.828Z,75.44
2018-12-24T10:07:40.630Z,74.63
2018-12-24T10:10:13.263Z,74.58
2018-12-24T10:12:41.501Z,74.69
2018-12-24T10:15:09.756Z,74.73
2018-12-24T10:17:38.096Z,74.36
2018-12-24T10:20:06.363Z,74.35
2018-12-24T10:22:34.663Z,74.87
2018-12-24T10:25:02.959Z,75.10
2018-12-24T10:27:31.240Z,75.31
2018-12-24T10:29:59.479Z,75.00
2018-12-24T10:32:27.775Z,75.03
2018-12-24T10:34:56.007Z,75.14
2018-12-24T10:37:24.332Z,74.86
2018-12-24T10:39:52.677Z,76.12
2018-12-24T10:42:20.968Z,75.73
2018-12-24T10:44:49.209Z,74.98
2018-12-24T10:47:17.511Z,75.43
2018-12-24T10:49:45.799Z,75.31
2018-12-24T10:52:14.027Z,74.67
2018-12-24T10:54:42.404Z,74.28
2018-12-24T10:57:10.751Z,74.23
2018-12-24T10:59:39.004Z,74.79
2018-12-24T11:02:07.295Z,75.04
2018-12-24T11:04:35.508Z,74.58
2018-12-24T11:07:03.749Z,74.50
2018-12-24T11:09:32.407Z,74.82
2018-12-24T11:12:01.027Z,74.82
2018-12-24T11:14:29.268Z,74.98
2018-12-24T11:16:57.566Z,74.33
2018-12-24T11:19:25.781Z,74.79
2018-12-24T11:21:54.012Z,75.42
2018-12-24T11:24:22.399Z,74.92
2018-12-24T11:26:50.676Z,74.46
2018-12-24T11:29:18.975Z,75.23
2018-12-24T11:31:47.387Z,74.84
2018-12-24T11:34:15.627Z,75.02
2018-12-24T11:36:43.867Z,75.06
2018-12-24T11:39:12.251Z,75.39
2018-12-24T11:41:40.519Z,74.97
2018-12-24T11:44:08.765Z,74.90
2018-12-24T11:46:37.132Z,75.18
2018-12-24T11:49:05.403Z,75.36
2018-12-24T11:51:33.691Z,75.00
2018-12-24T11:54:01.971Z,75.04
2018-12-24T11:56:30.245Z,74.75
2018-12-24T11:58:58.580Z,74.83
2018-12-24T12:01:26.871Z,74.86
2018-12-24T12:03:55.112Z,74.71
2018-12-24T12:06:23.373Z,74.88
2018-12-24T12:08:51.659Z,74.75
2018-12-24T12:11:19.893Z,75.17
2018-12-24T12:13:48.159Z,74.97
2018-12-24T12:16:16.555Z,75.39
2018-12-24T12:18:44.812Z,75.17
2018-12-24T12:21:13.069Z,75.08
2018-12-24T12:23:41.379Z,75.09
2018-12-24T12:26:09.607Z,75.25
2018-12-24T12:28:37.843Z,75.45
2018-12-24T12:31:06.147Z,75.64
2018-12-24T12:33:36.019Z,74.99
2018-12-24T12:36:04.319Z,75.05
2018-12-24T12:38:32.712Z,75.40
2018-12-24T12:41:00.955Z,75.37
2018-12-24T12:43:29.192Z,75.41
2018-12-24T12:45:57.563Z,75.48
2018-12-24T12:48:25.791Z,75.67
2018-12-24T12:50:54.031Z,75.63
2018-12-24T12:53:22.323Z,75.99
2018-12-24T12:55:50.563Z,76.31
2018-12-24T12:58:18.827Z,76.76
2018-12-24T13:00:47.219Z,76.18
2018-12-24T13:03:15.456Z,76.11
2018-12-24T13:05:43.703Z,76.02
2018-12-24T13:08:12.103Z,76.36
2018-12-24T13:10:40.356Z,76.50
2018-12-24T13:13:08.641Z,76.68
2018-12-24T13:15:37.543Z,77.22
2018-12-24T13:18:05.792Z,76.83
2018-12-24T13:20:34.044Z,76.54
2018-12-24T13:23:02.423Z,76.36
2018-12-24T13:25:30.652Z,76.57
2018-12-24T13:27:58.883Z,76.99
2018-12-24T13:30:27.519Z,76.71
2018-12-24T13:32:55.756Z,76.57
2018-12-24T13:35:24.007Z,76.54
2018-12-24T13:37:52.311Z,77.10
2018-12-24T13:40:20.539Z,77.07
2018-12-24T13:42:48.787Z,76.99
2018-12-24T13:45:17.212Z,76.99
2018-12-24T13:47:45.443Z,77.05
2018-12-24T13:50:13.705Z,77.21
2018-12-24T13:52:42.071Z,77.46
2018-12-24T13:55:10.329Z,77.32
2018-12-24T13:57:38.547Z,77.09
2018-12-24T14:00:06.982Z,77.57
2018-12-24T14:02:35.320Z,77.65
2018-12-24T14:05:03.551Z,77.69
2018-12-24T14:07:31.855Z,77.54
2018-12-24T14:10:00.320Z,77.71
2018-12-24T14:12:28.828Z,77.61
2018-12-24T14:14:57.119Z,78.05
2018-12-24T14:17:25.363Z,77.66
2018-12-24T14:19:53.599Z,77.65
2018-12-24T14:22:21.984Z,78.06
2018-12-24T14:24:50.231Z,78.03
2018-12-24T14:27:18.488Z,78.16
2018-12-24T14:29:46.767Z,78.61
2018-12-24T14:32:15.012Z,78.41
2018-12-24T14:34:43.283Z,78.46
2018-12-24T14:37:11.773Z,78.36
2018-12-24T14:39:40.031Z,78.17
2018-12-24T14:42:08.255Z,78.63
2018-12-24T14:44:36.544Z,78.52
2018-12-24T14:47:04.873Z,78.26
2018-12-24T14:49:33.122Z,78.29
2018-12-24T14:52:01.436Z,78.43
2018-12-24T14:54:29.765Z,78.56
2018-12-24T14:56:58.019Z,78.97
2018-12-24T14:59:26.401Z,79.09
2018-12-24T15:01:54.627Z,78.94
2018-12-24T15:04:22.991Z,79.28
2018-12-24T15:06:51.271Z,79.14
2018-12-24T15:09:19.503Z,79.41
2018-12-24T15:11:47.743Z,79.77
2018-12-24T15:14:16.044Z,79.21
2018-12-24T15:16:44.276Z,79.56
2018-12-24T15:19:12.556Z,79.72
2018-12-24T15:21:40.843Z,79.96
2018-12-24T15:24:09.076Z,79.95
2018-12-24T15:26:37.311Z,80.32
2018-12-24T15:29:05.706Z,80.18
2018-12-24T15:31:33.939Z,80.46
2018-12-24T15:34:02.179Z,80.15
2018-12-24T15:36:32.244Z,80.60
2018-12-24T15:39:00.562Z,80.84
2018-12-24T15:41:28.787Z,80.32
2018-12-24T15:43:57.127Z,80.46
2018-12-24T15:46:25.379Z,80.32
2018-12-24T15:48:53.635Z,80.34
2018-12-24T15:51:22.015Z,80.70
2018-12-24T15:53:50.268Z,81.03
2018-12-24T15:56:18.523Z,80.95
2018-12-24T15:58:46.825Z,81.30
2018-12-24T16:01:15.076Z,81.59
2018-12-24T16:03:43.307Z,81.74
2018-12-24T16:06:11.684Z,81.67
2018-12-24T16:08:39.944Z,81.47
2018-12-24T16:11:08.174Z,81.74
2018-12-24T16:13:36.523Z,82.09
2018-12-24T16:16:04.771Z,82.24
2018-12-24T16:18:33.035Z,82.12
2018-12-24T16:21:01.419Z,81.96
2018-12-24T16:23:29.669Z,81.50
2018-12-24T16:25:57.944Z,81.41
2018-12-24T16:28:26.231Z,81.49
2018-12-24T16:30:54.487Z,81.83
2018-12-24T16:33:22.729Z,81.89
2018-12-24T16:35:51.040Z,81.75
2018-12-24T16:38:19.316Z,81.51
2018-12-24T16:40:47.567Z,81.46
2018-12-24T16:43:15.868Z,81.68
2018-12-24T16:45:44.131Z,82.08
2018-12-24T16:48:12.398Z,82.11
2018-12-24T16:50:40.704Z,82.48
2018-12-24T16:53:08.949Z,82.62
2018-12-24T16:55:37.246Z,82.78
2018-12-24T16:58:05.610Z,82.68
2018-12-24T17:00:33.867Z,82.75
2018-12-24T17:03:02.171Z,83.14
2018-12-24T17:05:30.566Z,83.12
2018-12-24T17:07:58.891Z,83.40
2018-12-24T17:10:27.150Z,83.24
2018-12-24T17:12:55.452Z,83.26
2018-12-24T17:15:23.761Z,83.20
2018-12-24T17:17:52.007Z,82.97
2018-12-24T17:20:20.362Z,83.01
2018-12-24T17:22:48.703Z,83.00
2018-12-24T17:25:16.972Z,82.71
2018-12-24T17:27:45.292Z,82.69
2018-12-24T17:30:13.552Z,82.37
2018-12-24T17:32:41.843Z,82.17
2018-12-24T17:35:10.142Z,82.18
2018-12-24T17:37:38.411Z,81.87
2018-12-24T17:40:06.673Z,82.04
2018-12-24T17:42:35.067Z,81.86
2018-12-24T17:45:04.180Z,81.68
2018-12-24T17:47:32.539Z,81.60
2018-12-24T17:50:00.828Z,81.52
2018-12-24T17:52:29.060Z,81.87
2018-12-24T17:54:57.919Z,81.44
2018-12-24T17:57:26.771Z,81.48
2018-12-24T17:59:55.207Z,81.09
2018-12-24T18:02:23.431Z,81.37
2018-12-24T18:04:51.820Z,81.23
2018-12-24T18:07:20.149Z,81.17
2018-12-24T18:09:49.412Z,81.26
2018-12-24T18:12:17.931Z,81.19
2018-12-24T18:14:46.269Z,81.36
2018-12-24T18:17:14.480Z,81.27
2018-12-24T18:19:42.775Z,81.28
2018-12-24T18:22:11.109Z,81.46
2018-12-24T18:24:39.559Z,81.87
2018-12-24T18:27:07.928Z,81.42
2018-12-24T18:29:36.180Z,81.60
2018-12-24T18:32:04.431Z,81.44
2018-12-24T18:34:32.740Z,81.58
2018-12-24T18:37:01.319Z,81.57
2018-12-24T18:39:29.863Z,81.73
2018-12-24T18:41:58.179Z,81.67
2018-12-24T18:44:26.420Z,81.78
2018-12-24T18:46:54.792Z,81.78
2018-12-24T18:49:23.167Z,81.56
2018-12-24T18:51:51.416Z,81.76
2018-12-24T18:54:19.676Z,81.79
2018-12-24T18:56:47.987Z,81.85
2018-12-24T18:59:16.239Z,82.13
2018-12-24T19:01:44.487Z,82.17
2018-12-24T19:04:12.827Z,82.44
2018-12-24T19:06:41.108Z,83.00
2018-12-24T19:09:09.356Z,83.01
2018-12-24T19:11:37.820Z,83.05
2018-12-24T19:14:06.084Z,83.17
2018-12-24T19:16:34.503Z,82.77
2018-12-24T19:19:05.067Z,83.21
2018-12-24T19:21:48.939Z,83.68
2018-12-24T19:24:17.367Z,83.57
2018-12-24T19:26:45.736Z,83.68
2018-12-24T19:29:16.442Z,83.54
2018-12-24T19:31:44.695Z,83.61
2018-12-24T19:34:36.090Z,83.36
2018-12-24T19:37:06.981Z,83.51
2018-12-24T19:39:50.636Z,83.49
2018-12-24T19:45:35.303Z,83.31
2018-12-24T19:48:11.942Z,83.62
2018-12-24T21:13:57.711Z,86.36
2018-12-24T21:16:27.732Z,86.35
2018-12-24T21:18:57.847Z,85.80
2018-12-24T21:21:26.835Z,85.98
2018-12-24T21:23:55.476Z,85.87
2018-12-24T21:26:23.955Z,86.20
2018-12-24T21:28:52.517Z,86.37
2018-12-24T21:31:21.269Z,86.43
2018-12-24T21:33:49.683Z,86.92
2018-12-24T21:36:18.083Z,86.41
2018-12-24T21:38:46.530Z,86.43
2018-12-24T21:41:15.033Z,86.32
2018-12-24T21:43:43.450Z,86.47
2018-12-24T21:46:11.823Z,86.28
2018-12-24T21:48:40.260Z,86.24
2018-12-24T21:51:08.597Z,85.92
2018-12-24T21:53:37.051Z,86.34
2018-12-24T21:56:05.441Z,86.17
2018-12-24T21:58:34.149Z,86.63
2018-12-24T22:01:02.632Z,87.36
2018-12-24T22:03:30.990Z,87.59
2018-12-24T22:05:59.397Z,87.57
2018-12-24T22:08:27.831Z,87.53
2018-12-24T22:10:56.179Z,87.65
2018-12-24T22:13:24.473Z,87.49
2018-12-24T22:15:52.863Z,87.61
2018-12-24T22:18:21.319Z,88.30
2018-12-24T22:20:49.639Z,89.02
2018-12-24T22:23:18.044Z,89.34
2018-12-24T22:25:46.341Z,88.91
2018-12-24T22:28:16.655Z,89.58
2018-12-24T22:30:44.571Z,89.90
2018-12-24T22:33:12.830Z,89.88
2018-12-24T22:35:41.056Z,90.10
2018-12-24T22:38:09.356Z,90.57
2018-12-24T22:40:37.605Z,90.56
2018-12-24T22:43:05.851Z,91.23
2018-12-24T22:45:34.155Z,91.06
2018-12-24T22:48:02.452Z,91.47
2018-12-24T22:50:30.732Z,91.42
2018-12-24T22:52:59.075Z,91.36
2018-12-24T22:55:27.343Z,92.14
2018-12-24T22:57:55.591Z,91.65
2018-12-24T23:00:41.565Z,92.03
2018-12-24T23:03:09.811Z,91.99
2018-12-24T23:05:38.059Z,92.46
2018-12-24T23:08:06.428Z,92.40
2018-12-24T23:10:34.671Z,92.81
2018-12-24T23:13:02.925Z,92.58
2018-12-24T23:15:31.216Z,92.50
2018-12-24T23:17:59.474Z,92.92
2018-12-24T23:20:27.711Z,92.58
2018-12-24T23:22:56.160Z,93.16
2018-12-24T23:25:24.402Z,92.84
2018-12-24T23:27:52.647Z,93.29
2018-12-24T23:30:20.961Z,93.04
2018-12-24T23:32:49.191Z,92.72
2018-12-24T23:35:17.440Z,93.49
2018-12-24T23:37:45.804Z,93.43
2018-12-24T23:40:14.069Z,93.43
2018-12-24T23:42:42.327Z,93.55
2018-12-24T23:45:10.639Z,93.41
2018-12-24T23:47:38.931Z,93.38
2018-12-24T23:50:07.219Z,93.75
2018-12-24T23:52:35.639Z,93.56
2018-12-24T23:55:03.896Z,93.25
2018-12-24T23:57:32.149Z,93.39
