createdAt,value
2022-08-01T08:26:55.710Z,596.25
2022-08-01T08:43:40.586Z,793.13
2022-08-01T08:44:43.685Z,742.50
2022-08-01T08:45:58.795Z,686.25
2022-08-01T09:18:23.859Z,821.25
2022-08-01T09:19:39.003Z,826.88
2022-08-01T09:20:23.817Z,826.88
2022-08-01T09:21:23.981Z,815.63
2022-08-01T09:22:23.871Z,826.88
2022-08-01T09:23:23.781Z,821.25
2022-08-01T09:24:28.422Z,843.75
2022-08-01T09:25:29.577Z,838.13
2022-08-01T09:26:23.740Z,810.00
2022-08-01T09:27:23.717Z,776.25
2022-08-01T09:28:23.736Z,765.00
2022-08-01T09:29:37.188Z,759.38
2022-08-01T09:30:26.150Z,765.00
2022-08-01T09:31:38.032Z,753.75
2022-08-01T09:32:26.008Z,759.38
2022-08-01T09:33:23.644Z,770.63
2022-08-01T09:34:23.641Z,798.75
2022-08-01T09:35:23.615Z,821.25
2022-08-01T09:36:23.609Z,832.50
2022-08-01T09:37:24.239Z,815.63
2022-08-01T09:38:23.582Z,804.38
2022-08-01T09:39:23.577Z,798.75
2022-08-01T09:40:23.547Z,804.38
2022-08-01T09:41:24.527Z,810.00
2022-08-01T09:42:28.771Z,804.38
2022-08-01T09:43:23.508Z,787.50
2022-08-01T09:44:39.942Z,765.00
2022-08-01T09:45:23.491Z,759.38
2022-08-01T09:46:23.468Z,742.50
2022-08-01T09:47:23.973Z,748.13
2022-08-01T09:48:28.376Z,765.00
2022-08-01T09:49:23.472Z,731.25
2022-08-01T09:50:23.468Z,686.25
2022-08-01T09:52:00.035Z,680.63
2022-08-01T09:52:26.015Z,675.00
2022-08-01T09:53:29.951Z,652.50
2022-08-01T09:54:23.393Z,641.25
2022-08-01T09:55:23.365Z,618.75
2022-08-01T09:56:23.435Z,596.25
2022-08-01T09:57:23.342Z,568.13
2022-08-01T09:58:23.375Z,528.75
2022-08-01T09:59:26.406Z,528.75
2022-08-01T10:00:44.426Z,489.38
2022-08-01T10:01:23.298Z,517.50
2022-08-01T10:02:23.270Z,523.13
2022-08-01T10:03:23.913Z,534.38
2022-08-01T10:04:23.261Z,534.38
2022-08-01T10:25:14.960Z,849.38
2022-08-01T10:26:14.933Z,900.00
2022-08-01T10:27:15.044Z,928.13
2022-08-01T10:28:14.907Z,911.25
2022-08-01T10:29:45.340Z,905.63
2022-08-01T10:30:19.951Z,911.25
2022-08-01T10:31:14.873Z,939.38
2022-08-01T10:32:14.872Z,950.63
2022-08-01T10:33:15.303Z,922.50
2022-08-01T10:34:14.835Z,916.88
2022-08-01T10:35:15.394Z,916.88
2022-08-01T10:36:14.820Z,945.00
2022-08-01T10:37:14.810Z,933.75
2022-08-01T10:38:24.126Z,967.50
2022-08-01T10:39:14.785Z,1012.50
2022-08-01T10:40:29.896Z,933.75
2022-08-01T10:41:14.770Z,911.25
2022-08-01T10:42:15.855Z,866.25
2022-08-01T10:43:14.749Z,815.63
2022-08-01T10:44:14.716Z,781.88
2022-08-01T10:45:14.780Z,759.38
2022-08-01T10:46:14.703Z,765.00
2022-08-01T10:47:18.187Z,810.00
2022-08-01T10:48:14.687Z,832.50
2022-08-01T10:49:14.742Z,877.50
2022-08-01T10:50:14.970Z,945.00
2022-08-01T10:51:17.838Z,894.38
2022-08-01T10:52:14.623Z,849.38
2022-08-01T10:53:16.210Z,798.75
2022-08-01T10:54:14.613Z,686.25
2022-08-01T10:55:14.600Z,607.50
2022-08-01T10:56:16.725Z,585.00
2022-08-01T10:57:14.575Z,624.38
2022-08-01T10:58:15.764Z,635.63
2022-08-01T10:59:14.553Z,635.63
2022-08-01T11:00:14.542Z,635.63
2022-08-01T11:01:14.558Z,675.00
2022-08-01T11:02:14.502Z,720.00
2022-08-01T11:03:14.535Z,736.88
2022-08-01T11:04:17.088Z,759.38
2022-08-01T11:05:14.621Z,770.63
2022-08-01T11:06:14.459Z,748.13
2022-08-01T11:07:14.448Z,725.63
2022-08-01T11:08:14.444Z,815.63
2022-08-01T11:09:16.579Z,810.00
2022-08-01T11:10:14.822Z,826.88
2022-08-01T11:11:14.412Z,810.00
2022-08-01T11:12:23.507Z,832.50
2022-08-01T11:13:14.378Z,877.50
2022-08-01T11:14:14.404Z,883.13
2022-08-01T11:15:14.367Z,888.75
2022-08-01T11:16:16.835Z,900.00
2022-08-01T11:17:14.335Z,939.38
2022-08-01T11:18:14.328Z,967.50
2022-08-01T11:19:14.309Z,939.38
2022-08-01T11:20:14.497Z,855.00
2022-08-01T11:21:58.692Z,765.00
2022-08-01T11:22:14.279Z,731.25
2022-08-01T11:23:14.266Z,725.63
2022-08-01T11:24:14.262Z,697.50
2022-08-01T11:25:14.245Z,742.50
2022-08-01T11:26:14.254Z,781.88
2022-08-01T11:27:14.223Z,883.13
2022-08-01T11:28:15.303Z,916.88
2022-08-01T11:29:20.550Z,928.13
2022-08-01T11:30:14.186Z,945.00
2022-08-01T11:31:14.517Z,888.75
2022-08-01T11:32:14.168Z,928.13
2022-08-01T11:33:14.363Z,815.63
2022-08-01T11:34:14.143Z,798.75
2022-08-01T11:35:14.144Z,810.00
2022-08-01T11:36:15.263Z,804.38
2022-08-01T11:37:14.365Z,776.25
2022-08-01T11:38:14.108Z,781.88
2022-08-01T11:39:14.263Z,843.75
2022-08-01T11:40:14.074Z,843.75
2022-08-01T11:41:14.083Z,753.75
2022-08-01T11:42:14.059Z,703.13
2022-08-01T11:43:14.045Z,697.50
2022-08-01T11:44:14.042Z,646.88
2022-08-01T11:45:18.089Z,641.25
2022-08-01T11:46:14.033Z,652.50
2022-08-01T11:47:14.108Z,669.38
2022-08-01T11:48:13.987Z,680.63
2022-08-01T11:49:14.026Z,708.75
2022-08-01T11:50:13.964Z,725.63
2022-08-01T11:51:19.611Z,697.50
2022-08-01T11:52:13.950Z,703.13
2022-08-01T11:53:13.941Z,736.88
2022-08-01T11:54:13.917Z,703.13
2022-08-01T11:57:54.442Z,759.38
2022-08-01T11:58:54.422Z,804.38
2022-08-01T12:00:03.507Z,843.75
2022-08-01T12:00:54.404Z,871.88
2022-08-01T12:01:54.450Z,894.38
2022-08-01T12:02:54.437Z,928.13
2022-08-01T12:03:54.348Z,883.13
2022-08-01T12:04:54.354Z,770.63
2022-08-01T12:05:54.357Z,680.63
2022-08-01T12:06:54.315Z,601.88
2022-08-01T12:15:32.308Z,742.50
2022-08-01T12:16:33.135Z,759.38
2022-08-01T12:17:32.320Z,748.13
2022-08-01T12:18:32.256Z,720.00
2022-08-01T12:19:32.245Z,725.63
2022-08-01T12:21:19.150Z,770.63
2022-08-01T12:22:06.233Z,787.50
2022-08-01T12:23:06.217Z,804.38
2022-08-01T12:24:06.216Z,826.88
2022-08-01T12:25:06.203Z,843.75
2022-08-01T12:26:06.257Z,860.63
2022-08-01T12:27:06.330Z,838.13
2022-08-01T12:28:06.167Z,866.25
2022-08-01T12:29:06.156Z,894.38
2022-08-01T12:30:06.130Z,894.38
2022-08-01T12:31:06.142Z,871.88
2022-08-01T12:32:06.110Z,855.00
2022-08-01T12:40:27.393Z,900.00
2022-08-01T12:41:27.380Z,916.88
2022-08-01T12:42:27.368Z,945.00
2022-08-01T12:43:29.518Z,978.75
2022-08-01T12:44:27.344Z,1029.38
2022-08-01T12:45:27.343Z,1051.88
2022-08-01T12:46:27.319Z,1108.13
2022-08-01T12:47:27.305Z,1170.00
2022-08-01T12:48:27.295Z,1175.63
2022-08-01T12:49:27.340Z,1136.25
2022-08-01T12:50:27.271Z,1102.50
2022-08-01T12:51:27.262Z,1125.00
2022-08-01T12:52:27.374Z,1136.25
2022-08-01T12:53:40.644Z,1125.00
2022-08-01T12:54:27.229Z,1125.00
2022-08-01T12:55:34.855Z,1141.88
2022-08-01T12:56:27.219Z,1113.75
2022-08-01T12:57:27.181Z,1102.50
2022-08-01T12:58:27.182Z,1023.75
2022-08-01T12:59:27.157Z,973.13
2022-08-01T13:00:27.145Z,933.75
2022-08-01T13:01:27.210Z,877.50
2022-08-01T13:02:27.144Z,804.38
2022-08-01T13:03:27.124Z,731.25
2022-08-01T13:04:27.102Z,658.13
2022-08-01T13:05:27.652Z,641.25
2022-08-01T13:21:34.431Z,866.25
2022-08-01T13:22:32.334Z,939.38
2022-08-01T13:24:02.993Z,1006.88
2022-08-01T13:24:32.341Z,1051.88
2022-08-01T13:25:32.308Z,1147.50
2022-08-01T13:26:32.296Z,1535.63
2022-08-01T13:27:32.283Z,1710.00
2022-08-01T13:28:32.284Z,1366.88
2022-08-01T13:29:32.260Z,1192.50
2022-08-01T13:30:32.253Z,1316.25
2022-08-01T13:31:32.270Z,1732.50
2022-08-01T13:32:32.506Z,2441.25
2022-08-01T13:33:41.539Z,2981.25
2022-08-01T13:34:32.197Z,2120.63
2022-08-01T13:35:32.177Z,2638.13
2022-08-01T13:36:32.188Z,2683.13
2022-08-01T14:06:43.804Z,1046.25
2022-08-01T14:07:43.773Z,1091.25
2022-08-01T14:08:45.976Z,888.75
2022-08-01T14:09:45.082Z,877.50
2022-08-01T14:10:43.730Z,855.00
2022-08-01T14:11:45.944Z,821.25
2022-08-01T14:21:12.799Z,843.75
2022-08-01T14:22:12.778Z,776.25
2022-08-01T14:26:26.450Z,731.25
2022-08-01T14:27:26.482Z,849.38
2022-08-01T14:28:26.421Z,832.50
2022-08-01T14:29:26.398Z,765.00
2022-08-01T14:30:26.387Z,933.75
2022-08-01T14:31:28.728Z,860.63
2022-08-01T14:32:28.772Z,916.88
2022-08-01T14:33:26.346Z,928.13
2022-08-01T14:34:26.332Z,1305.00
2022-08-01T14:35:26.321Z,1586.25
2022-08-01T14:36:30.595Z,1001.25
2022-08-01T14:37:29.320Z,939.38
2022-08-01T14:38:31.333Z,871.88
2022-08-01T14:39:26.272Z,849.38
2022-08-01T14:40:26.271Z,843.75
2022-08-01T14:41:26.252Z,877.50
2022-08-01T14:42:26.257Z,928.13
2022-08-01T14:43:30.728Z,990.00
2022-08-01T14:44:32.865Z,922.50
2022-08-01T14:45:26.214Z,911.25
2022-08-01T14:46:26.208Z,1001.25
2022-08-01T14:47:26.197Z,1254.38
2022-08-01T14:48:26.190Z,883.13
2022-08-01T14:49:26.228Z,849.38
2022-08-01T14:50:26.159Z,855.00
2022-08-01T14:51:26.159Z,838.13
2022-08-01T14:52:26.144Z,838.13
2022-08-01T14:53:26.142Z,838.13
2022-08-01T14:54:26.874Z,871.88
2022-08-01T14:55:26.109Z,995.63
2022-08-01T14:56:26.093Z,1063.13
2022-08-01T14:57:26.105Z,1012.50
2022-08-01T14:58:26.069Z,1074.38
2022-08-01T14:59:26.052Z,1288.13
2022-08-01T15:00:26.133Z,1305.00
2022-08-01T15:01:26.049Z,1411.88
2022-08-01T15:02:26.032Z,1057.50
2022-08-01T15:03:26.034Z,1108.13
2022-08-01T15:04:25.991Z,1237.50
2022-08-01T15:05:25.977Z,1237.50
2022-08-01T15:06:25.975Z,922.50
2022-08-01T15:07:25.973Z,855.00
2022-08-01T15:08:25.942Z,804.38
2022-08-01T15:09:25.941Z,765.00
2022-08-01T15:10:25.936Z,736.88
2022-08-01T15:16:03.438Z,742.50
2022-08-01T15:17:03.417Z,770.63
2022-08-01T15:18:03.420Z,810.00
2022-08-01T15:19:03.394Z,765.00
2022-08-01T15:20:03.388Z,759.38
2022-08-01T15:22:45.510Z,843.75
2022-08-01T15:23:45.452Z,1029.38
2022-08-01T15:24:45.460Z,1068.75
2022-08-01T15:25:45.420Z,1136.25
2022-08-01T15:26:45.419Z,1704.38
2022-08-01T15:27:45.410Z,1175.63
2022-08-01T15:28:45.397Z,1113.75
2022-08-01T15:29:45.379Z,1108.13
2022-08-01T15:30:45.361Z,1046.25
2022-08-01T15:31:45.360Z,978.75
2022-08-01T15:32:45.364Z,922.50
2022-08-01T15:33:45.340Z,900.00
2022-08-01T15:34:45.319Z,894.38
2022-08-01T15:35:45.305Z,883.13
2022-08-01T15:36:45.309Z,888.75
2022-08-01T15:37:45.297Z,888.75
2022-08-01T15:38:45.285Z,883.13
2022-08-01T15:39:45.274Z,877.50
2022-08-01T15:40:45.263Z,849.38
2022-08-01T15:41:45.241Z,843.75
2022-08-01T15:49:35.799Z,810.00
2022-08-01T15:50:35.744Z,855.00
2022-08-01T15:51:35.701Z,1867.50
2022-08-01T15:52:35.706Z,1080.00
2022-08-01T15:53:35.675Z,1243.13
2022-08-01T15:54:35.673Z,1226.25
2022-08-01T15:55:35.661Z,1963.13
2022-08-01T15:56:35.641Z,1040.63
2022-08-01T15:57:35.655Z,961.88
2022-08-01T15:58:35.618Z,933.75
2022-08-01T15:59:38.977Z,995.63
2022-08-01T16:00:39.050Z,1040.63
2022-08-01T16:01:35.651Z,1035.00
2022-08-01T16:02:35.588Z,939.38
2022-08-01T16:03:35.571Z,871.88
2022-08-01T16:04:35.560Z,838.13
2022-08-01T16:05:38.273Z,1057.50
2022-08-01T16:06:35.533Z,1046.25
2022-08-01T16:07:35.585Z,2317.50
2022-08-01T16:08:35.509Z,2373.75
2022-08-01T16:09:35.501Z,2424.38
2022-08-01T16:10:35.500Z,2441.25
2022-08-01T16:11:39.629Z,2250.00
2022-08-01T16:12:35.486Z,1175.63
2022-08-01T16:13:35.472Z,2019.38
2022-08-01T16:14:35.454Z,2233.13
2022-08-01T16:15:36.818Z,2368.13
2022-08-01T16:16:35.435Z,2362.50
2022-08-01T16:17:38.345Z,2317.50
2022-08-01T16:18:35.425Z,1822.50
2022-08-01T16:19:35.421Z,995.63
2022-08-01T16:20:35.406Z,2199.38
2022-08-01T16:21:35.404Z,1203.75
2022-08-01T16:22:35.401Z,748.13
2022-08-01T17:00:35.324Z,742.50
2022-08-01T17:03:17.457Z,1119.38
2022-08-01T17:04:06.953Z,1220.63
2022-08-01T17:05:08.463Z,1254.38
2022-08-01T17:07:42.342Z,1057.50
2022-08-01T17:08:46.734Z,1057.50
2022-08-01T17:09:43.647Z,1136.25
2022-08-01T17:10:42.296Z,1158.75
2022-08-01T17:11:42.282Z,1209.38
2022-08-01T17:12:42.284Z,1119.38
2022-08-01T17:13:42.281Z,1108.13
2022-08-01T17:17:16.342Z,742.50
