createdAt,value
2023-02-19T00:01:47.396Z,1.75
2023-02-19T00:04:16.620Z,1.17
2023-02-19T00:06:44.722Z,0.88
2023-02-19T00:09:13.275Z,1.05
2023-02-19T00:11:40.606Z,1.08
2023-02-19T00:14:08.157Z,1.08
2023-02-19T00:16:37.198Z,1.13
2023-02-19T00:19:06.902Z,0.80
2023-02-19T00:21:33.763Z,1.75
2023-02-19T00:24:05.520Z,1.15
2023-02-19T00:26:32.944Z,1.80
2023-02-19T00:29:01.202Z,0.80
2023-02-19T00:31:33.015Z,1.25
2023-02-19T00:34:03.309Z,2.35
2023-02-19T00:36:30.917Z,1.80
2023-02-19T00:38:57.588Z,2.65
2023-02-19T00:41:26.789Z,2.80
2023-02-19T00:43:56.435Z,1.35
2023-02-19T00:46:25.158Z,1.48
2023-02-19T00:48:54.569Z,1.05
2023-02-19T00:51:23.238Z,0.88
2023-02-19T00:53:50.419Z,0.77
2023-02-19T00:56:17.383Z,1.17
2023-02-19T00:58:44.071Z,1.08
2023-02-19T01:01:11.686Z,1.15
2023-02-19T01:03:39.537Z,0.93
2023-02-19T01:06:08.672Z,1.75
2023-02-19T01:08:35.717Z,1.92
2023-02-19T01:11:03.714Z,1.00
2023-02-19T01:13:30.401Z,1.83
2023-02-19T01:16:20.313Z,2.08
2023-02-19T01:18:48.423Z,1.20
2023-02-19T01:21:18.250Z,1.77
2023-02-19T01:23:45.018Z,1.00
2023-02-19T01:26:18.161Z,1.23
2023-02-19T01:28:45.042Z,1.17
2023-02-19T01:31:18.633Z,1.03
2023-02-19T01:33:54.415Z,1.40
2023-02-19T01:36:21.546Z,1.60
2023-02-19T01:38:48.601Z,0.73
2023-02-19T01:41:21.560Z,1.48
2023-02-19T01:44:00.233Z,2.03
2023-02-19T01:46:34.980Z,1.27
2023-02-19T01:49:25.946Z,1.02
2023-02-19T01:51:56.464Z,1.00
2023-02-19T01:54:26.576Z,0.90
2023-02-19T01:56:55.539Z,0.90
2023-02-19T01:59:22.498Z,1.05
2023-02-19T02:01:49.654Z,1.25
2023-02-19T02:04:18.655Z,1.15
2023-02-19T02:06:56.600Z,0.73
2023-02-19T02:09:46.249Z,0.90
2023-02-19T02:12:13.094Z,1.05
2023-02-19T02:14:45.257Z,1.05
2023-02-19T02:17:48.743Z,1.00
2023-02-19T02:20:15.307Z,1.35
2023-02-19T02:22:57.834Z,1.30
2023-02-19T02:25:36.453Z,1.23
2023-02-19T02:28:21.480Z,1.95
2023-02-19T02:30:56.516Z,1.15
2023-02-19T02:33:39.598Z,0.80
2023-02-19T02:36:16.609Z,1.27
2023-02-19T02:38:45.286Z,1.25
2023-02-19T02:41:14.028Z,1.75
2023-02-19T02:43:40.945Z,1.23
2023-02-19T02:46:11.376Z,1.42
2023-02-19T02:48:59.988Z,1.13
2023-02-19T02:51:28.512Z,1.25
2023-02-19T02:54:19.821Z,0.90
2023-02-19T02:56:48.886Z,1.02
2023-02-19T02:59:17.720Z,0.85
2023-02-19T03:02:14.009Z,1.10
2023-02-19T03:05:18.071Z,1.33
2023-02-19T03:07:56.580Z,1.20
2023-02-19T03:10:40.998Z,1.80
2023-02-19T03:13:34.249Z,1.02
2023-02-19T03:16:30.102Z,1.55
2023-02-19T03:19:18.232Z,1.52
2023-02-19T03:21:51.072Z,0.65
2023-02-19T03:24:41.577Z,0.90
2023-02-19T03:27:11.241Z,0.93
2023-02-19T03:29:39.988Z,1.17
2023-02-19T03:32:32.796Z,0.93
2023-02-19T03:35:11.984Z,1.10
2023-02-19T03:37:53.430Z,1.10
2023-02-19T03:40:25.361Z,1.30
2023-02-19T03:43:00.710Z,1.25
2023-02-19T03:45:53.495Z,1.10
2023-02-19T03:48:36.767Z,1.75
2023-02-19T03:51:24.787Z,1.35
2023-02-19T03:54:01.589Z,1.15
2023-02-19T03:56:52.921Z,1.20
2023-02-19T03:59:32.265Z,0.80
2023-02-19T04:02:06.460Z,0.90
2023-02-19T04:04:38.506Z,1.02
2023-02-19T04:07:05.573Z,0.90
2023-02-19T04:09:38.061Z,1.25
2023-02-19T04:12:06.801Z,0.93
2023-02-19T04:14:42.663Z,1.27
2023-02-19T04:17:19.654Z,1.10
2023-02-19T04:19:49.989Z,1.13
2023-02-19T04:22:17.477Z,1.47
2023-02-19T04:24:50.329Z,1.42
2023-02-19T04:27:17.924Z,0.90
2023-02-19T04:29:44.616Z,0.82
2023-02-19T04:32:12.577Z,1.27
2023-02-19T04:34:39.733Z,1.20
2023-02-19T04:37:06.829Z,0.85
2023-02-19T04:39:33.701Z,1.38
2023-02-19T04:42:00.282Z,1.00
2023-02-19T04:44:26.818Z,1.23
2023-02-19T04:46:53.493Z,0.90
2023-02-19T04:49:20.036Z,1.27
2023-02-19T04:51:46.596Z,1.10
2023-02-19T04:54:13.187Z,1.20
2023-02-19T04:56:39.986Z,1.80
2023-02-19T04:59:06.875Z,0.70
2023-02-19T05:01:33.502Z,1.30
2023-02-19T05:04:00.124Z,1.40
2023-02-19T05:06:27.469Z,1.77
2023-02-19T05:08:54.075Z,2.38
2023-02-19T05:11:20.645Z,1.58
2023-02-19T05:13:47.221Z,1.15
2023-02-19T05:16:16.173Z,1.15
2023-02-19T05:18:45.190Z,1.30
2023-02-19T05:21:13.026Z,1.13
2023-02-19T05:23:39.995Z,1.60
2023-02-19T05:26:14.218Z,1.00
2023-02-19T05:28:40.765Z,1.75
2023-02-19T05:31:09.206Z,1.30
2023-02-19T05:33:37.293Z,1.08
2023-02-19T05:36:12.505Z,1.73
2023-02-19T05:38:40.452Z,1.48
2023-02-19T05:41:15.784Z,1.80
2023-02-19T05:43:44.147Z,1.63
2023-02-19T05:46:13.476Z,0.90
2023-02-19T05:48:40.910Z,1.63
2023-02-19T05:51:10.689Z,1.10
2023-02-19T05:53:38.015Z,1.83
2023-02-19T05:56:05.114Z,1.00
2023-02-19T05:58:31.702Z,1.60
2023-02-19T06:00:58.461Z,1.10
2023-02-19T06:03:25.056Z,1.95
2023-02-19T06:05:51.633Z,1.55
2023-02-19T06:08:18.330Z,1.58
2023-02-19T06:10:44.943Z,1.00
2023-02-19T06:13:11.540Z,1.60
2023-02-19T06:15:38.370Z,1.10
2023-02-19T06:18:05.120Z,1.80
2023-02-19T06:20:32.970Z,1.70
2023-02-19T06:22:59.607Z,1.48
2023-02-19T06:25:26.163Z,1.30
2023-02-19T06:27:52.703Z,1.45
2023-02-19T06:30:19.461Z,1.02
2023-02-19T06:32:46.038Z,1.02
2023-02-19T06:35:12.574Z,1.42
2023-02-19T06:37:39.156Z,1.43
2023-02-19T06:40:06.169Z,1.05
2023-02-19T06:42:33.239Z,7.05
2023-02-19T06:44:59.881Z,4.25
2023-02-19T06:47:26.465Z,4.50
2023-02-19T06:49:52.996Z,2.78
2023-02-19T06:52:19.640Z,1.90
2023-02-19T06:54:46.603Z,1.83
2023-02-19T06:57:13.192Z,1.42
2023-02-19T06:59:39.784Z,1.02
2023-02-19T07:02:06.504Z,3.00
2023-02-19T07:04:33.116Z,2.03
2023-02-19T07:07:00.236Z,1.60
2023-02-19T07:09:28.576Z,3.20
2023-02-19T07:11:55.283Z,2.65
2023-02-19T07:14:22.195Z,2.10
2023-02-19T07:16:49.210Z,1.95
2023-02-19T07:19:16.101Z,2.15
2023-02-19T07:21:42.893Z,1.20
2023-02-19T07:24:10.389Z,0.75
2023-02-19T07:26:37.001Z,2.88
2023-02-19T07:29:04.473Z,2.63
2023-02-19T07:31:31.074Z,0.93
2023-02-19T07:33:57.709Z,2.88
2023-02-19T07:36:25.419Z,1.77
2023-02-19T07:38:56.690Z,3.20
2023-02-19T07:41:24.535Z,2.58
2023-02-19T07:43:51.858Z,0.75
2023-02-19T07:46:18.445Z,3.08
2023-02-19T07:48:45.249Z,1.92
2023-02-19T07:51:17.414Z,2.38
2023-02-19T07:53:43.998Z,1.60
2023-02-19T07:56:12.937Z,1.98
2023-02-19T07:58:39.949Z,1.83
2023-02-19T08:01:12.043Z,1.42
2023-02-19T08:03:38.954Z,2.33
2023-02-19T08:06:06.569Z,2.28
2023-02-19T08:08:33.291Z,3.40
2023-02-19T08:11:22.748Z,2.67
2023-02-19T08:13:50.373Z,1.35
2023-02-19T08:16:29.647Z,1.10
2023-02-19T08:19:03.991Z,0.90
2023-02-19T08:21:31.678Z,1.38
2023-02-19T08:23:59.610Z,1.05
2023-02-19T08:26:26.190Z,1.55
2023-02-19T08:28:52.866Z,1.42
2023-02-19T08:31:19.558Z,1.77
2023-02-19T08:33:46.454Z,1.67
2023-02-19T08:36:13.014Z,1.75
2023-02-19T08:38:39.611Z,1.10
2023-02-19T08:41:08.925Z,2.63
2023-02-19T08:43:36.477Z,1.83
2023-02-19T08:46:03.693Z,1.60
2023-02-19T08:48:30.553Z,1.70
2023-02-19T08:50:59.264Z,1.20
2023-02-19T08:53:26.876Z,0.97
2023-02-19T08:55:53.622Z,1.67
2023-02-19T08:58:20.322Z,1.77
2023-02-19T09:00:47.408Z,2.72
2023-02-19T09:03:13.995Z,1.75
2023-02-19T09:05:41.134Z,1.60
2023-02-19T09:08:07.722Z,1.90
2023-02-19T09:10:34.364Z,1.70
2023-02-19T09:13:02.472Z,1.38
2023-02-19T09:15:29.741Z,1.00
2023-02-19T09:17:56.589Z,2.03
2023-02-19T09:20:23.358Z,2.17
2023-02-19T09:22:50.218Z,1.73
2023-02-19T09:25:16.804Z,2.63
2023-02-19T09:27:43.501Z,2.40
2023-02-19T09:30:10.524Z,2.20
2023-02-19T09:32:37.098Z,1.65
2023-02-19T09:35:03.776Z,1.55
2023-02-19T09:37:31.267Z,1.85
2023-02-19T09:39:59.086Z,1.35
2023-02-19T09:42:32.174Z,1.70
2023-02-19T09:45:01.140Z,2.05
2023-02-19T09:47:31.316Z,1.33
2023-02-19T09:50:06.521Z,2.75
2023-02-19T09:52:42.763Z,2.30
2023-02-19T09:55:23.991Z,1.67
2023-02-19T09:57:51.894Z,1.33
2023-02-19T10:00:24.997Z,1.63
2023-02-19T10:02:53.995Z,2.20
2023-02-19T10:05:22.727Z,1.42
2023-02-19T10:07:53.060Z,2.00
2023-02-19T10:10:30.062Z,1.67
2023-02-19T10:13:11.441Z,1.77
2023-02-19T10:15:46.841Z,1.90
2023-02-19T10:18:17.030Z,1.45
2023-02-19T10:20:43.820Z,1.50
2023-02-19T10:23:13.362Z,1.60
2023-02-19T10:25:45.840Z,2.28
2023-02-19T10:28:19.076Z,2.75
2023-02-19T10:30:51.626Z,1.55
2023-02-19T10:33:18.469Z,2.00
2023-02-19T10:35:56.213Z,1.35
2023-02-19T10:38:38.535Z,3.53
2023-02-19T10:41:14.105Z,2.58
2023-02-19T10:43:45.771Z,1.27
2023-02-19T10:46:19.056Z,2.33
2023-02-19T10:48:52.204Z,1.92
2023-02-19T10:51:21.674Z,3.20
2023-02-19T10:53:50.633Z,2.05
2023-02-19T10:56:28.895Z,1.98
2023-02-19T10:58:55.494Z,1.63
2023-02-19T11:01:25.686Z,1.65
2023-02-19T11:04:13.087Z,2.97
2023-02-19T11:06:40.228Z,1.92
2023-02-19T11:09:20.412Z,2.40
2023-02-19T11:11:52.214Z,2.23
2023-02-19T11:14:22.699Z,1.90
2023-02-19T11:17:00.104Z,1.52
2023-02-19T11:19:44.216Z,1.73
2023-02-19T11:22:29.620Z,1.15
2023-02-19T11:25:01.206Z,1.07
2023-02-19T11:27:27.749Z,3.15
2023-02-19T11:29:54.323Z,1.83
2023-02-19T11:32:21.050Z,1.25
2023-02-19T11:34:48.290Z,1.10
2023-02-19T11:37:17.045Z,2.70
2023-02-19T11:39:46.520Z,2.08
2023-02-19T11:42:36.700Z,1.67
2023-02-19T11:45:24.471Z,1.13
2023-02-19T11:48:07.013Z,2.63
2023-02-19T11:51:03.511Z,2.47
2023-02-19T11:53:37.283Z,2.15
2023-02-19T11:56:33.981Z,2.03
2023-02-19T11:59:05.339Z,3.22
2023-02-19T12:02:09.456Z,2.40
2023-02-19T12:04:47.780Z,2.33
2023-02-19T12:07:30.013Z,4.55
2023-02-19T12:10:21.173Z,4.25
2023-02-19T12:13:10.649Z,4.43
2023-02-19T12:15:46.155Z,3.92
2023-02-19T12:18:37.586Z,3.13
2023-02-19T12:21:42.581Z,1.75
2023-02-19T12:24:12.072Z,2.17
2023-02-19T12:27:15.983Z,2.45
2023-02-19T12:29:51.480Z,3.95
2023-02-19T12:32:47.461Z,1.17
2023-02-19T12:35:35.699Z,1.20
2023-02-19T12:38:23.573Z,1.50
2023-02-19T12:41:13.183Z,1.30
2023-02-19T12:44:09.816Z,1.63
2023-02-19T12:46:39.903Z,1.87
2023-02-19T12:49:39.290Z,1.30
2023-02-19T12:52:24.766Z,3.15
2023-02-19T12:54:56.249Z,1.85
2023-02-19T12:57:36.905Z,1.90
2023-02-19T13:00:07.646Z,1.93
2023-02-19T13:02:56.730Z,2.30
2023-02-19T13:05:46.533Z,2.65
2023-02-19T13:09:03.533Z,1.67
2023-02-19T13:11:41.148Z,2.20
2023-02-19T13:14:34.295Z,2.33
2023-02-19T13:17:09.357Z,2.15
2023-02-19T13:19:37.289Z,1.55
2023-02-19T13:22:37.805Z,1.30
2023-02-19T13:25:07.666Z,1.30
2023-02-19T13:27:43.086Z,2.70
2023-02-19T13:30:42.155Z,1.17
2023-02-19T13:33:37.794Z,1.27
2023-02-19T13:36:24.573Z,1.63
2023-02-19T13:38:51.782Z,1.00
2023-02-19T13:41:40.753Z,1.90
2023-02-19T13:44:16.993Z,1.25
2023-02-19T13:46:45.703Z,1.42
2023-02-19T13:49:36.522Z,1.60
2023-02-19T13:52:29.206Z,1.33
2023-02-19T13:55:33.053Z,1.93
2023-02-19T13:58:33.800Z,1.02
2023-02-19T14:01:11.862Z,1.42
2023-02-19T14:04:06.633Z,1.67
2023-02-19T14:10:51.960Z,1.23
2023-02-19T14:13:46.268Z,1.30
2023-02-19T14:16:39.054Z,2.63
2023-02-19T14:19:33.651Z,1.23
2023-02-19T14:22:00.230Z,2.45
2023-02-19T14:24:27.090Z,1.37
2023-02-19T14:26:56.749Z,1.42
2023-02-19T14:29:23.446Z,1.92
2023-02-19T14:31:50.330Z,1.25
2023-02-19T14:34:22.736Z,1.38
2023-02-19T14:37:01.545Z,1.00
2023-02-19T14:39:35.222Z,1.38
2023-02-19T14:42:22.875Z,1.00
2023-02-19T14:44:57.277Z,2.20
2023-02-19T14:47:27.496Z,1.77
2023-02-19T14:50:22.634Z,1.57
2023-02-19T14:52:54.496Z,1.08
2023-02-19T14:55:27.235Z,1.52
2023-02-19T14:57:56.618Z,1.42
2023-02-19T15:00:23.216Z,1.60
2023-02-19T15:02:51.631Z,1.13
2023-02-19T15:05:30.821Z,2.92
2023-02-19T15:08:06.416Z,0.93
2023-02-19T15:10:35.076Z,2.35
2023-02-19T15:13:06.325Z,1.92
2023-02-19T15:15:37.465Z,1.17
2023-02-19T15:18:05.449Z,1.08
2023-02-19T15:20:37.886Z,1.05
2023-02-19T15:23:10.665Z,1.33
2023-02-19T15:25:38.651Z,0.98
2023-02-19T15:28:23.451Z,1.52
2023-02-19T15:30:51.171Z,1.45
2023-02-19T15:33:20.405Z,0.90
2023-02-19T15:35:55.990Z,1.00
2023-02-19T15:38:22.906Z,1.67
2023-02-19T15:40:50.140Z,1.87
2023-02-19T15:43:30.685Z,0.98
2023-02-19T15:46:17.788Z,1.45
2023-02-19T15:49:09.443Z,0.93
2023-02-19T15:51:43.835Z,1.48
2023-02-19T15:54:27.187Z,2.87
2023-02-19T15:57:00.370Z,1.10
2023-02-19T15:59:40.039Z,2.47
2023-02-19T16:02:11.890Z,1.00
2023-02-19T16:04:39.912Z,1.30
2023-02-19T16:07:06.501Z,0.95
2023-02-19T16:09:40.037Z,1.33
2023-02-19T16:12:24.671Z,1.88
2023-02-19T16:14:51.254Z,1.52
2023-02-19T16:17:23.000Z,0.77
2023-02-19T16:19:56.768Z,2.37
2023-02-19T16:22:27.114Z,0.55
2023-02-19T16:24:59.646Z,1.83
2023-02-19T16:27:32.774Z,3.42
2023-02-19T16:30:04.575Z,0.85
2023-02-19T16:32:31.189Z,1.60
2023-02-19T16:34:57.812Z,0.98
2023-02-19T16:37:38.447Z,1.65
2023-02-19T16:40:07.765Z,0.93
2023-02-19T16:42:55.245Z,2.28
2023-02-19T16:45:21.832Z,1.93
2023-02-19T16:47:48.576Z,1.60
2023-02-19T16:50:18.487Z,1.13
2023-02-19T16:52:56.533Z,1.30
2023-02-19T16:55:23.617Z,1.77
2023-02-19T16:57:50.323Z,1.70
2023-02-19T17:00:19.788Z,1.55
2023-02-19T17:02:51.540Z,1.70
2023-02-19T17:05:19.581Z,3.08
2023-02-19T17:07:46.369Z,2.05
2023-02-19T17:10:25.084Z,2.57
2023-02-19T17:12:52.666Z,2.83
2023-02-19T17:15:19.274Z,2.25
2023-02-19T17:17:45.825Z,1.85
2023-02-19T17:20:27.412Z,1.90
2023-02-19T17:22:55.578Z,1.87
2023-02-19T17:25:22.795Z,2.25
2023-02-19T17:27:49.573Z,2.67
2023-02-19T17:30:31.302Z,2.30
2023-02-19T17:32:57.938Z,2.28
2023-02-19T17:35:24.763Z,2.20
2023-02-19T17:37:53.332Z,3.72
2023-02-19T17:40:32.154Z,2.95
2023-02-19T17:42:59.876Z,2.65
2023-02-19T17:45:26.498Z,6.32
2023-02-19T17:47:53.160Z,2.53
2023-02-19T17:50:26.740Z,2.42
2023-02-19T17:52:53.333Z,2.85
2023-02-19T17:55:20.062Z,2.25
2023-02-19T17:57:48.708Z,3.28
2023-02-19T18:00:18.759Z,2.63
2023-02-19T18:02:45.316Z,3.38
2023-02-19T18:05:11.954Z,2.30
2023-02-19T18:07:38.630Z,3.00
2023-02-19T18:10:07.266Z,2.88
2023-02-19T18:12:33.805Z,2.87
2023-02-19T18:15:00.457Z,2.30
2023-02-19T18:17:27.247Z,3.03
2023-02-19T18:19:54.177Z,2.95
2023-02-19T18:22:20.902Z,3.35
2023-02-19T18:24:49.746Z,3.10
2023-02-19T18:27:18.501Z,3.92
2023-02-19T18:29:48.632Z,2.95
2023-02-19T18:32:15.345Z,4.15
2023-02-19T18:34:41.906Z,4.13
2023-02-19T18:37:08.472Z,3.50
2023-02-19T18:39:34.996Z,3.58
2023-02-19T18:42:02.237Z,3.10
2023-02-19T18:44:28.882Z,3.33
2023-02-19T18:46:55.498Z,4.00
2023-02-19T18:49:22.175Z,4.68
2023-02-19T18:51:48.866Z,3.47
2023-02-19T18:54:15.657Z,3.25
2023-02-19T18:56:46.609Z,3.97
2023-02-19T18:59:14.389Z,3.90
2023-02-19T19:01:41.343Z,3.37
2023-02-19T19:04:08.169Z,3.20
2023-02-19T19:06:37.762Z,3.33
2023-02-19T19:09:05.376Z,3.55
2023-02-19T19:11:32.439Z,3.13
2023-02-19T19:13:59.017Z,4.07
2023-02-19T19:16:27.659Z,3.00
2023-02-19T19:18:55.104Z,3.22
2023-02-19T19:21:21.968Z,2.97
2023-02-19T19:23:48.726Z,3.10
2023-02-19T19:26:15.963Z,3.50
2023-02-19T19:28:46.492Z,3.28
2023-02-19T19:31:18.485Z,2.97
2023-02-19T19:33:47.562Z,4.13
2023-02-19T19:36:18.344Z,4.00
2023-02-19T19:38:45.658Z,3.00
2023-02-19T19:41:17.564Z,4.00
2023-02-19T19:43:44.190Z,2.35
2023-02-19T19:46:11.168Z,2.95
2023-02-19T19:48:40.830Z,3.30
2023-02-19T19:51:08.068Z,2.72
2023-02-19T19:53:34.633Z,4.07
2023-02-19T19:56:01.442Z,3.00
2023-02-19T19:58:28.103Z,3.08
2023-02-19T20:00:54.762Z,2.92
2023-02-19T20:03:21.337Z,2.75
2023-02-19T20:05:50.305Z,3.35
2023-02-19T20:08:18.022Z,4.15
2023-02-19T20:10:45.502Z,2.63
2023-02-19T20:13:16.526Z,2.97
2023-02-19T20:15:43.102Z,3.38
2023-02-19T20:18:09.870Z,3.15
2023-02-19T20:20:36.471Z,3.45
2023-02-19T20:23:06.195Z,2.63
2023-02-19T20:25:32.775Z,3.63
2023-02-19T20:27:59.598Z,3.40
2023-02-19T20:30:26.225Z,2.70
2023-02-19T20:32:53.732Z,2.60
2023-02-19T20:35:20.391Z,3.38
2023-02-19T20:37:48.081Z,3.92
2023-02-19T20:40:18.151Z,4.20
2023-02-19T20:42:44.752Z,3.65
2023-02-19T20:45:11.425Z,3.35
2023-02-19T20:47:40.188Z,3.20
2023-02-19T20:50:07.809Z,4.20
2023-02-19T20:52:34.373Z,3.70
2023-02-19T20:55:00.920Z,3.05
2023-02-19T20:57:27.606Z,4.65
2023-02-19T20:59:54.206Z,3.50
2023-02-19T21:02:29.196Z,3.58
2023-02-19T21:04:56.797Z,4.07
2023-02-19T21:07:24.883Z,3.58
2023-02-19T21:09:52.402Z,4.07
2023-02-19T21:12:20.794Z,4.20
2023-02-19T21:14:47.497Z,3.67
2023-02-19T21:17:14.172Z,3.78
2023-02-19T21:19:40.854Z,4.13
2023-02-19T21:22:07.507Z,4.57
2023-02-19T21:24:34.184Z,3.75
2023-02-19T21:27:00.779Z,4.25
2023-02-19T21:29:27.426Z,7.80
2023-02-19T21:31:56.331Z,4.07
2023-02-19T21:34:26.526Z,4.40
2023-02-19T21:36:53.837Z,3.67
2023-02-19T21:39:22.686Z,4.55
2023-02-19T21:41:49.377Z,4.75
2023-02-19T21:44:16.202Z,5.22
2023-02-19T21:46:42.861Z,4.90
2023-02-19T21:49:10.392Z,4.18
2023-02-19T21:51:42.495Z,4.15
2023-02-19T21:54:17.940Z,3.92
2023-02-19T21:56:44.832Z,5.07
2023-02-19T21:59:11.444Z,4.05
2023-02-19T22:01:42.118Z,3.90
2023-02-19T22:04:11.148Z,4.32
2023-02-19T22:06:39.553Z,3.80
2023-02-19T22:09:08.064Z,3.50
2023-02-19T22:11:34.718Z,3.90
2023-02-19T22:14:01.355Z,3.72
2023-02-19T22:16:28.828Z,3.92
2023-02-19T22:18:57.613Z,4.13
2023-02-19T22:21:27.276Z,3.50
2023-02-19T22:23:54.917Z,4.15
2023-02-19T22:26:24.420Z,4.57
2023-02-19T22:28:51.550Z,3.67
2023-02-19T22:31:20.467Z,3.40
2023-02-19T22:33:47.135Z,2.95
2023-02-19T22:36:21.550Z,3.28
2023-02-19T22:38:49.145Z,3.38
2023-02-19T22:41:17.632Z,3.92
2023-02-19T22:43:45.314Z,4.18
2023-02-19T22:46:15.373Z,3.85
2023-02-19T22:48:42.528Z,3.58
2023-02-19T22:51:14.223Z,3.05
2023-02-19T22:53:52.349Z,3.30
2023-02-19T22:56:20.787Z,3.45
2023-02-19T22:58:47.328Z,3.28
2023-02-19T23:01:14.999Z,3.85
2023-02-19T23:03:55.579Z,4.30
2023-02-19T23:06:33.412Z,3.05
2023-02-19T23:09:04.828Z,3.80
2023-02-19T23:11:34.209Z,2.70
2023-02-19T23:14:00.914Z,3.15
2023-02-19T23:16:27.884Z,3.55
2023-02-19T23:18:55.196Z,4.00
2023-02-19T23:21:22.842Z,2.97
2023-02-19T23:23:49.583Z,3.13
2023-02-19T23:26:16.617Z,4.30
2023-02-19T23:28:44.295Z,3.40
2023-02-19T23:31:11.766Z,3.65
2023-02-19T23:33:38.451Z,3.53
2023-02-19T23:36:06.208Z,3.28
2023-02-19T23:38:32.804Z,3.47
2023-02-19T23:40:59.967Z,3.05
2023-02-19T23:43:26.513Z,2.47
2023-02-19T23:45:53.312Z,2.75
2023-02-19T23:48:19.953Z,3.03
2023-02-19T23:50:46.548Z,3.33
2023-02-19T23:53:13.140Z,2.85
2023-02-19T23:55:39.729Z,3.58
2023-02-19T23:58:06.376Z,3.88
