createdAt,value
2022-08-03T00:03:44.734Z,100467.16
2022-08-03T00:10:30.389Z,100455.22
2022-08-03T00:17:18.456Z,100448.47
2022-08-03T00:24:04.019Z,100463.44
2022-08-03T00:30:49.585Z,100435.16
2022-08-03T00:37:41.527Z,100446.34
2022-08-03T00:44:27.400Z,100452.16
2022-08-03T00:51:13.194Z,100448.25
2022-08-03T00:58:05.141Z,100381.88
2022-08-03T01:04:50.920Z,100455.31
2022-08-03T01:12:00.968Z,100419.59
2022-08-03T01:18:58.577Z,100436.94
2022-08-03T01:26:03.068Z,100436.25
2022-08-03T01:33:01.837Z,100431.47
2022-08-03T01:39:48.883Z,100435.50
2022-08-03T01:46:35.165Z,100431.91
2022-08-03T01:53:24.968Z,100371.38
2022-08-03T02:00:12.609Z,100422.66
2022-08-03T02:07:02.584Z,100348.22
2022-08-03T02:13:54.786Z,100416.38
2022-08-03T02:20:44.339Z,100415.97
2022-08-03T02:27:33.421Z,100410.81
2022-08-03T02:34:25.560Z,100424.50
2022-08-03T02:41:16.585Z,100418.50
2022-08-03T03:01:54.333Z,100405.88
2022-08-03T03:08:40.961Z,100417.56
2022-08-03T03:15:27.688Z,100427.25
2022-08-03T03:22:17.132Z,100357.09
2022-08-03T03:29:03.684Z,100428.91
2022-08-03T03:35:50.249Z,100426.09
2022-08-03T03:42:38.627Z,100427.72
2022-08-03T03:49:24.891Z,100359.13
2022-08-03T03:56:10.594Z,100434.97
2022-08-03T04:02:58.840Z,100422.47
2022-08-03T04:10:08.862Z,100412.91
2022-08-03T04:17:04.440Z,100420.16
2022-08-03T04:23:56.568Z,100414.94
2022-08-03T04:30:47.845Z,100423.81
2022-08-03T04:37:43.222Z,100425.41
2022-08-03T04:44:32.838Z,100433.88
2022-08-03T04:51:18.884Z,100441.06
2022-08-03T04:58:06.589Z,100449.94
2022-08-03T05:04:55.229Z,100387.28
2022-08-03T05:11:41.603Z,100443.50
2022-08-03T05:18:27.232Z,100442.69
2022-08-03T05:25:16.989Z,100445.06
2022-08-03T05:32:08.152Z,100452.31
2022-08-03T05:38:54.016Z,100454.28
2022-08-03T05:45:46.017Z,100452.66
2022-08-03T05:52:31.591Z,100460.19
2022-08-03T05:59:37.625Z,100464.88
2022-08-03T06:06:27.329Z,100466.75
2022-08-03T06:13:16.100Z,100473.44
2022-08-03T06:20:01.738Z,100470.09
2022-08-03T06:26:49.844Z,100417.81
2022-08-03T06:34:30.034Z,100448.56
2022-08-03T06:40:41.881Z,100462.41
2022-08-03T06:47:30.214Z,100460.59
2022-08-03T06:54:16.455Z,100469.97
2022-08-03T07:01:02.150Z,100461.56
2022-08-03T07:07:50.287Z,100472.84
2022-08-03T07:14:36.282Z,100475.19
2022-08-03T07:21:21.841Z,100435.59
2022-08-03T07:28:10.089Z,100461.31
2022-08-03T07:35:00.508Z,100464.16
2022-08-03T07:41:46.278Z,100466.44
2022-08-03T07:48:34.531Z,100459.72
2022-08-03T07:55:21.992Z,100461.94
2022-08-03T08:02:07.566Z,100470.38
2022-08-03T08:08:59.570Z,100447.28
2022-08-03T08:15:45.433Z,100455.31
2022-08-03T08:22:32.751Z,100461.53
2022-08-03T08:29:23.228Z,100452.97
2022-08-03T08:36:14.822Z,100436.75
2022-08-03T08:43:00.838Z,100425.34
2022-08-03T08:50:08.897Z,100441.31
2022-08-03T08:56:57.216Z,100433.09
2022-08-03T09:03:43.142Z,100427.13
2022-08-03T09:10:31.444Z,100423.31
2022-08-03T09:17:17.718Z,100429.66
2022-08-03T09:24:10.503Z,100419.88
2022-08-03T09:31:11.261Z,100421.13
2022-08-03T09:38:14.283Z,100419.72
2022-08-03T09:45:00.611Z,100434.22
2022-08-03T09:52:32.074Z,100415.47
2022-08-03T09:58:54.896Z,100420.50
2022-08-03T10:05:44.646Z,100416.31
2022-08-03T10:12:33.301Z,100406.34
2022-08-03T10:19:19.824Z,100404.84
2022-08-03T10:26:07.762Z,100399.25
2022-08-03T10:32:59.570Z,100382.69
2022-08-03T10:39:56.294Z,100375.09
2022-08-03T10:46:45.383Z,100363.25
2022-08-03T10:53:54.132Z,100360.72
2022-08-03T11:00:53.531Z,100300.63
2022-08-03T11:07:39.147Z,100350.47
2022-08-03T11:14:27.472Z,100331.09
2022-08-03T11:21:13.194Z,100298.88
2022-08-03T11:28:30.646Z,100320.22
2022-08-03T11:35:20.912Z,100329.72
2022-08-03T11:42:48.314Z,100322.91
2022-08-03T11:49:34.201Z,100321.44
2022-08-03T11:56:22.908Z,100304.25
2022-08-03T12:03:11.174Z,100302.28
2022-08-03T12:10:11.897Z,100286.66
2022-08-03T12:16:59.991Z,100286.97
2022-08-03T12:23:46.679Z,100291.34
2022-08-03T12:30:32.288Z,100287.28
2022-08-03T12:37:23.727Z,100271.59
2022-08-03T12:44:11.707Z,100279.19
2022-08-03T12:51:12.520Z,100267.03
2022-08-03T12:58:00.908Z,100275.91
2022-08-03T13:04:47.352Z,100280.28
2022-08-03T13:11:57.736Z,100273.09
2022-08-03T13:18:41.816Z,100265.88
2022-08-03T13:25:27.404Z,100253.06
2022-08-03T13:32:14.018Z,100259.91
2022-08-03T13:39:02.106Z,100254.88
2022-08-03T13:45:53.611Z,100247.06
2022-08-03T13:52:42.409Z,100248.56
2022-08-03T13:59:31.015Z,100235.50
2022-08-03T14:06:16.487Z,100243.81
2022-08-03T14:13:02.532Z,100232.44
2022-08-03T14:19:53.367Z,100223.06
2022-08-03T14:26:39.552Z,100219.50
2022-08-03T14:33:26.660Z,100209.94
2022-08-03T14:40:15.179Z,100195.22
2022-08-03T14:47:01.145Z,100206.00
2022-08-03T14:53:46.757Z,100210.03
2022-08-03T15:00:34.909Z,100190.84
2022-08-03T15:07:20.916Z,100190.19
2022-08-03T15:14:09.440Z,100185.59
2022-08-03T15:20:57.689Z,100162.75
2022-08-03T15:28:03.759Z,100168.25
2022-08-03T15:34:51.298Z,100152.16
2022-08-03T15:41:39.513Z,100148.69
2022-08-03T15:48:26.655Z,100152.50
2022-08-03T15:55:15.866Z,100142.59
2022-08-03T16:02:05.230Z,100133.22
2022-08-03T16:08:51.229Z,100132.78
2022-08-03T16:15:38.994Z,100125.25
2022-08-03T16:22:27.829Z,100114.16
2022-08-03T16:29:23.105Z,100124.41
2022-08-03T16:36:10.097Z,100123.19
2022-08-03T16:42:58.415Z,100114.88
2022-08-03T16:49:55.209Z,100113.38
2022-08-03T16:56:41.994Z,100119.50
2022-08-03T17:03:42.418Z,100115.84
2022-08-03T17:10:36.886Z,100108.72
2022-08-03T17:17:37.734Z,100115.06
2022-08-03T17:24:42.911Z,100109.34
2022-08-03T17:31:32.079Z,100072.72
2022-08-03T17:38:32.036Z,100117.81
2022-08-03T17:45:24.991Z,100107.28
2022-08-03T17:52:38.122Z,100113.44
2022-08-03T17:59:50.310Z,100080.00
2022-08-03T18:06:56.298Z,100113.28
2022-08-03T18:13:57.701Z,100090.50
2022-08-03T18:20:45.634Z,100126.84
2022-08-03T18:27:42.684Z,100116.03
2022-08-03T18:34:34.474Z,100134.47
2022-08-03T18:41:33.681Z,100124.78
2022-08-03T18:48:30.061Z,100120.06
2022-08-03T18:55:32.878Z,100118.50
2022-08-03T19:02:31.834Z,100123.44
2022-08-03T19:09:29.113Z,100108.56
2022-08-03T19:16:24.180Z,100123.97
2022-08-03T19:23:11.837Z,100129.91
2022-08-03T19:30:14.127Z,100143.31
2022-08-03T19:37:08.177Z,100146.06
2022-08-03T19:44:04.893Z,100137.69
2022-08-03T19:50:56.610Z,100139.34
2022-08-03T19:57:49.599Z,100129.38
2022-08-03T20:04:35.579Z,100148.06
2022-08-03T20:11:28.453Z,100095.78
2022-08-03T20:18:16.963Z,100143.72
2022-08-03T20:25:06.024Z,100130.72
2022-08-03T20:31:54.042Z,100129.09
2022-08-03T20:38:47.053Z,100149.72
2022-08-03T20:45:59.685Z,100140.00
2022-08-03T20:52:49.394Z,100057.44
2022-08-03T20:59:50.461Z,100136.91
2022-08-03T21:06:41.781Z,100130.66
2022-08-03T21:13:45.305Z,100053.44
2022-08-03T21:20:35.262Z,100119.00
2022-08-03T21:27:21.136Z,100118.72
2022-08-03T21:34:09.953Z,100052.47
2022-08-03T21:40:56.948Z,100030.56
2022-08-03T21:47:45.065Z,100106.59
2022-08-03T21:54:43.693Z,100112.16
2022-08-03T22:01:35.286Z,100109.94
2022-08-03T22:08:21.645Z,100112.78
2022-08-03T22:15:13.500Z,100111.63
2022-08-03T22:21:59.265Z,100119.19
2022-08-03T22:28:45.792Z,100116.66
2022-08-03T22:35:44.468Z,100115.22
2022-08-03T22:42:35.167Z,100118.78
2022-08-03T22:49:21.029Z,100113.78
2022-08-03T22:56:10.527Z,100111.00
2022-08-03T23:02:58.321Z,100112.44
2022-08-03T23:09:47.083Z,100123.56
2022-08-03T23:16:40.695Z,100094.34
2022-08-03T23:23:26.936Z,100098.16
2022-08-03T23:30:15.657Z,100061.91
2022-08-03T23:37:09.057Z,100126.41
2022-08-03T23:43:55.935Z,100119.97
2022-08-03T23:50:48.749Z,100111.91
2022-08-03T23:57:49.847Z,100101.94
