createdAt,value
2019-05-21T00:01:35.978Z,8.30
2019-05-21T00:04:02.961Z,8.47
2019-05-21T00:06:30.076Z,8.60
2019-05-21T00:08:57.470Z,7.90
2019-05-21T00:11:25.492Z,8.97
2019-05-21T00:13:55.124Z,8.37
2019-05-21T00:16:22.768Z,6.40
2019-05-21T00:18:51.128Z,8.87
2019-05-21T00:21:18.417Z,7.13
2019-05-21T00:23:45.548Z,10.23
2019-05-21T00:26:12.581Z,6.73
2019-05-21T00:28:39.736Z,6.73
2019-05-21T00:31:06.977Z,7.77
2019-05-21T00:33:34.230Z,9.50
2019-05-21T00:36:01.306Z,8.77
2019-05-21T00:38:28.534Z,8.83
2019-05-21T00:40:55.394Z,7.83
2019-05-21T00:43:22.395Z,7.87
2019-05-21T00:45:49.919Z,10.40
2019-05-21T00:48:17.093Z,8.10
2019-05-21T00:50:44.327Z,9.37
2019-05-21T00:53:13.957Z,9.20
2019-05-21T00:55:41.911Z,9.53
2019-05-21T00:58:08.997Z,8.37
2019-05-21T01:00:35.751Z,8.10
2019-05-21T01:03:02.597Z,10.20
2019-05-21T01:05:29.395Z,10.00
2019-05-21T01:07:56.184Z,8.57
2019-05-21T01:10:23.001Z,7.30
2019-05-21T01:12:49.771Z,9.73
2019-05-21T01:15:16.493Z,8.80
2019-05-21T01:17:43.253Z,8.23
2019-05-21T01:20:11.654Z,9.33
2019-05-21T01:22:39.361Z,7.60
2019-05-21T01:25:06.383Z,9.17
2019-05-21T01:27:33.166Z,6.77
2019-05-21T01:30:00.232Z,6.30
2019-05-21T01:32:27.123Z,7.47
2019-05-21T01:34:53.954Z,8.60
2019-05-21T01:37:25.374Z,7.63
2019-05-21T01:39:55.223Z,9.00
2019-05-21T01:42:22.272Z,7.77
2019-05-21T01:44:49.205Z,7.83
2019-05-21T01:47:16.776Z,5.87
2019-05-21T01:49:43.948Z,4.77
2019-05-21T01:52:10.772Z,9.53
2019-05-21T01:54:37.723Z,8.93
2019-05-21T01:57:04.848Z,7.33
2019-05-21T01:59:31.906Z,7.33
2019-05-21T02:01:59.037Z,8.87
2019-05-21T02:04:26.337Z,7.67
2019-05-21T02:06:53.816Z,8.33
2019-05-21T02:09:21.292Z,6.43
2019-05-21T02:11:48.276Z,5.93
2019-05-21T02:14:18.460Z,7.60
2019-05-21T02:16:45.827Z,6.97
2019-05-21T02:19:13.064Z,7.80
2019-05-21T02:21:40.132Z,7.97
2019-05-21T02:24:07.652Z,10.00
2019-05-21T02:26:34.791Z,8.67
2019-05-21T02:29:01.642Z,6.63
2019-05-21T02:31:28.593Z,6.07
2019-05-21T02:33:56.214Z,7.03
2019-05-21T02:36:23.141Z,6.03
2019-05-21T02:38:50.270Z,8.80
2019-05-21T02:41:17.228Z,6.50
2019-05-21T02:43:45.078Z,7.90
2019-05-21T02:46:12.592Z,6.17
2019-05-21T02:48:39.850Z,7.40
2019-05-21T02:51:06.737Z,6.73
2019-05-21T02:53:35.236Z,8.33
2019-05-21T02:56:02.205Z,5.53
2019-05-21T02:58:29.249Z,6.80
2019-05-21T03:01:21.934Z,7.83
2019-05-21T03:03:49.300Z,8.03
2019-05-21T03:06:16.933Z,8.33
2019-05-21T03:08:44.570Z,7.30
2019-05-21T03:11:11.517Z,5.90
2019-05-21T03:13:38.214Z,5.40
2019-05-21T03:16:05.177Z,6.20
2019-05-21T03:18:35.951Z,7.80
2019-05-21T03:21:03.233Z,7.00
2019-05-21T03:23:30.349Z,5.43
2019-05-21T03:25:57.776Z,8.33
2019-05-21T03:28:25.851Z,7.03
2019-05-21T03:30:53.090Z,6.53
2019-05-21T03:33:20.367Z,9.07
2019-05-21T03:35:47.754Z,7.53
2019-05-21T03:38:14.730Z,10.10
2019-05-21T03:40:41.832Z,7.97
2019-05-21T03:43:09.126Z,7.47
2019-05-21T03:45:35.980Z,6.63
2019-05-21T03:48:03.032Z,6.77
2019-05-21T03:50:30.235Z,8.30
2019-05-21T03:52:57.653Z,8.40
2019-05-21T03:55:25.004Z,6.33
2019-05-21T03:57:52.680Z,6.80
2019-05-21T04:00:20.528Z,7.17
2019-05-21T04:02:47.293Z,7.20
2019-05-21T04:05:14.513Z,5.93
2019-05-21T04:07:41.688Z,8.33
2019-05-21T04:10:08.568Z,7.10
2019-05-21T04:12:35.606Z,6.97
2019-05-21T04:15:07.354Z,7.13
2019-05-21T04:17:49.316Z,7.03
2019-05-21T04:20:16.255Z,6.40
2019-05-21T04:22:54.892Z,9.73
2019-05-21T04:25:21.733Z,6.13
2019-05-21T04:27:48.836Z,9.27
2019-05-21T04:30:15.737Z,8.50
2019-05-21T04:32:42.893Z,8.17
2019-05-21T04:35:09.838Z,7.03
2019-05-21T04:37:36.914Z,5.70
2019-05-21T04:40:04.068Z,7.03
2019-05-21T04:42:31.761Z,5.90
2019-05-21T04:44:58.694Z,6.10
2019-05-21T04:47:25.610Z,6.80
2019-05-21T04:49:52.567Z,6.17
2019-05-21T04:52:19.758Z,9.90
2019-05-21T04:54:46.763Z,6.33
2019-05-21T04:57:13.848Z,8.03
2019-05-21T04:59:41.342Z,7.13
2019-05-21T05:02:14.908Z,6.97
2019-05-21T05:04:41.698Z,7.37
2019-05-21T05:07:08.554Z,6.77
2019-05-21T05:09:35.395Z,5.97
2019-05-21T05:12:02.376Z,6.97
2019-05-21T05:14:29.261Z,6.23
2019-05-21T05:16:56.794Z,7.77
2019-05-21T05:19:23.719Z,6.53
2019-05-21T05:21:50.825Z,6.07
2019-05-21T05:24:18.173Z,6.67
2019-05-21T05:26:45.123Z,5.90
2019-05-21T05:32:02.609Z,6.77
2019-05-21T05:34:29.937Z,5.60
2019-05-21T05:37:00.834Z,5.60
2019-05-21T05:39:29.473Z,4.77
2019-05-21T05:41:58.017Z,5.63
2019-05-21T05:44:24.852Z,6.10
2019-05-21T05:46:51.938Z,5.73
2019-05-21T05:49:27.301Z,6.10
2019-05-21T05:51:54.717Z,5.53
2019-05-21T05:54:21.804Z,7.83
2019-05-21T05:56:53.655Z,8.67
2019-05-21T05:59:21.258Z,4.33
2019-05-21T06:01:48.744Z,5.63
2019-05-21T06:04:16.110Z,5.03
2019-05-21T06:06:43.037Z,5.27
2019-05-21T06:09:10.075Z,4.70
2019-05-21T06:11:37.402Z,7.40
2019-05-21T06:14:04.269Z,5.73
2019-05-21T06:16:31.142Z,4.80
2019-05-21T06:19:00.151Z,5.00
2019-05-21T06:21:27.796Z,6.40
2019-05-21T06:23:54.941Z,6.77
2019-05-21T06:26:22.105Z,4.77
2019-05-21T06:28:49.378Z,6.27
2019-05-21T06:31:16.316Z,6.33
2019-05-21T06:33:43.261Z,5.37
2019-05-21T06:36:10.833Z,4.73
2019-05-21T06:38:37.794Z,5.13
2019-05-21T06:41:05.127Z,4.43
2019-05-21T06:43:33.747Z,7.90
2019-05-21T06:46:01.961Z,5.83
2019-05-21T06:48:29.068Z,6.10
2019-05-21T06:50:56.443Z,5.93
2019-05-21T06:53:23.598Z,6.57
2019-05-21T06:55:51.719Z,8.03
2019-05-21T06:58:19.095Z,5.33
2019-05-21T07:00:46.209Z,6.27
2019-05-21T07:03:13.420Z,5.37
2019-05-21T07:05:57.261Z,5.67
2019-05-21T07:08:09.936Z,6.60
2019-05-21T07:10:37.028Z,5.90
2019-05-21T07:13:04.093Z,5.37
2019-05-21T07:15:31.333Z,5.77
2019-05-21T07:17:58.684Z,5.43
2019-05-21T07:20:26.141Z,6.77
2019-05-21T07:22:53.563Z,6.37
2019-05-21T07:25:21.357Z,7.60
2019-05-21T07:27:48.585Z,7.67
2019-05-21T07:30:15.681Z,7.87
2019-05-21T07:32:42.795Z,8.83
2019-05-21T07:35:10.218Z,6.67
2019-05-21T07:37:37.393Z,6.00
2019-05-21T07:40:04.511Z,7.37
2019-05-21T07:42:31.718Z,8.83
2019-05-21T07:44:59.436Z,6.53
2019-05-21T07:47:26.440Z,7.50
2019-05-21T07:49:54.433Z,6.53
2019-05-21T07:52:22.114Z,8.07
2019-05-21T07:54:49.636Z,10.17
2019-05-21T07:57:17.249Z,11.33
2019-05-21T07:59:44.316Z,7.87
2019-05-21T08:02:11.740Z,7.73
2019-05-21T08:04:39.058Z,7.37
2019-05-21T08:07:06.210Z,8.37
2019-05-21T08:09:33.466Z,7.40
2019-05-21T08:12:01.089Z,6.93
2019-05-21T08:14:28.011Z,8.23
2019-05-21T08:16:55.354Z,7.07
2019-05-21T08:19:22.445Z,8.53
2019-05-21T08:21:49.477Z,7.00
2019-05-21T08:24:28.494Z,7.67
2019-05-21T08:26:56.242Z,5.87
2019-05-21T08:29:23.506Z,6.63
2019-05-21T08:31:51.041Z,7.90
2019-05-21T08:34:18.520Z,7.00
2019-05-21T08:36:45.625Z,8.37
2019-05-21T08:39:27.370Z,6.73
2019-05-21T10:04:24.645Z,5.30
2019-05-21T10:06:51.676Z,4.27
2019-05-21T10:09:19.802Z,4.97
2019-05-21T10:11:47.228Z,3.83
2019-05-21T10:14:14.272Z,6.50
2019-05-21T10:16:41.211Z,7.73
2019-05-21T10:19:08.158Z,4.97
2019-05-21T10:21:35.497Z,5.33
2019-05-21T10:24:04.379Z,6.20
2019-05-21T10:26:31.369Z,4.13
2019-05-21T10:28:58.302Z,5.50
2019-05-21T10:31:26.250Z,5.10
2019-05-21T10:33:53.521Z,4.70
2019-05-21T10:36:20.500Z,5.63
2019-05-21T10:38:52.075Z,6.90
2019-05-21T10:41:19.541Z,6.23
2019-05-21T10:43:46.400Z,4.63
2019-05-21T10:46:15.509Z,4.70
2019-05-21T10:48:42.713Z,5.10
2019-05-21T10:51:09.693Z,5.40
2019-05-21T10:53:36.917Z,4.83
2019-05-21T10:56:03.870Z,6.13
2019-05-21T10:58:30.881Z,5.07
2019-05-21T11:01:05.357Z,5.43
2019-05-21T11:04:00.667Z,6.63
2019-05-21T11:06:27.833Z,5.90
2019-05-21T11:08:54.772Z,6.50
2019-05-21T11:11:21.967Z,6.27
2019-05-21T11:13:48.893Z,5.67
2019-05-21T11:16:15.988Z,6.33
2019-05-21T11:18:43.076Z,4.70
2019-05-21T11:21:10.122Z,5.03
2019-05-21T11:23:37.365Z,5.40
2019-05-21T11:26:05.761Z,5.50
2019-05-21T11:28:32.786Z,5.00
2019-05-21T11:30:59.652Z,5.63
2019-05-21T11:33:26.512Z,7.90
2019-05-21T11:35:53.502Z,5.00
2019-05-21T11:38:20.700Z,5.63
2019-05-21T11:40:51.012Z,7.53
2019-05-21T11:43:17.418Z,5.63
2019-05-21T11:45:44.967Z,5.57
2019-05-21T11:48:12.454Z,6.57
2019-05-21T11:50:40.107Z,6.65
2019-05-21T11:53:08.001Z,6.20
2019-05-21T11:55:34.898Z,6.03
2019-05-21T11:58:01.761Z,6.57
2019-05-21T12:00:29.458Z,6.23
2019-05-21T12:02:56.370Z,6.00
2019-05-21T12:05:23.308Z,5.73
2019-05-21T12:07:51.488Z,6.23
2019-05-21T12:10:21.003Z,4.87
2019-05-21T12:12:48.187Z,6.70
2019-05-21T12:15:15.108Z,6.73
2019-05-21T12:17:42.054Z,7.03
2019-05-21T12:20:09.213Z,5.50
2019-05-21T12:22:36.369Z,6.00
2019-05-21T12:25:03.438Z,6.00
2019-05-21T12:27:30.640Z,6.97
2019-05-21T12:29:57.596Z,5.30
2019-05-21T12:32:25.209Z,7.47
2019-05-21T12:34:52.722Z,5.90
2019-05-21T12:37:19.827Z,8.10
2019-05-21T12:39:46.814Z,6.23
2019-05-21T12:42:14.127Z,5.83
2019-05-21T12:44:42.911Z,6.27
2019-05-21T12:47:10.516Z,6.03
2019-05-21T12:49:37.462Z,5.83
2019-05-21T12:52:04.504Z,6.33
2019-05-21T12:54:31.587Z,5.47
2019-05-21T12:56:58.572Z,6.87
2019-05-21T12:59:25.827Z,5.37
2019-05-21T13:01:52.972Z,5.70
2019-05-21T13:04:19.933Z,7.90
2019-05-21T13:06:47.244Z,7.17
2019-05-21T13:09:31.424Z,6.37
2019-05-21T13:11:42.745Z,6.65
2019-05-21T13:14:09.645Z,6.77
2019-05-21T13:16:36.507Z,7.37
2019-05-21T13:19:03.340Z,6.47
2019-05-21T13:21:30.354Z,6.47
2019-05-21T13:23:57.927Z,9.10
2019-05-21T13:26:25.365Z,7.37
2019-05-21T13:28:52.387Z,5.28
2019-05-21T13:33:45.339Z,6.43
2019-05-21T13:36:12.762Z,8.35
2019-05-21T13:38:39.599Z,6.33
2019-05-21T13:41:08.670Z,5.87
2019-05-21T13:43:35.821Z,8.47
2019-05-21T13:46:02.779Z,5.83
2019-05-21T13:48:29.778Z,8.75
2019-05-21T13:50:57.010Z,5.83
2019-05-21T13:53:23.932Z,8.38
2019-05-21T13:55:50.868Z,6.80
2019-05-21T13:58:17.772Z,7.00
2019-05-21T14:00:48.724Z,8.18
2019-05-21T14:03:16.031Z,6.33
2019-05-21T14:05:43.108Z,6.35
2019-05-21T14:08:10.715Z,6.37
2019-05-21T14:10:40.088Z,7.40
2019-05-21T14:13:06.874Z,6.17
2019-05-21T14:15:33.746Z,7.13
2019-05-21T14:18:01.059Z,7.17
2019-05-21T14:20:28.037Z,6.33
2019-05-21T14:22:55.270Z,6.20
2019-05-21T14:25:22.104Z,6.10
2019-05-21T14:27:49.023Z,7.37
2019-05-21T14:30:16.111Z,10.38
2019-05-21T14:32:45.107Z,7.72
2019-05-21T14:35:12.157Z,5.53
2019-05-21T14:37:39.446Z,6.43
2019-05-21T14:40:06.553Z,5.67
2019-05-21T14:42:33.611Z,6.10
2019-05-21T14:45:00.789Z,7.12
2019-05-21T14:47:27.657Z,8.10
2019-05-21T14:49:54.751Z,6.10
2019-05-21T14:52:22.040Z,7.27
2019-05-21T14:54:49.898Z,5.35
2019-05-21T14:57:16.756Z,5.97
2019-05-21T14:59:43.684Z,6.65
2019-05-21T15:02:10.784Z,7.33
2019-05-21T15:04:38.389Z,8.08
2019-05-21T15:09:55.623Z,8.25
2019-05-21T15:12:22.500Z,8.63
2019-05-21T15:14:49.486Z,5.92
2019-05-21T15:17:16.405Z,8.43
2019-05-21T15:19:45.923Z,8.70
2019-05-21T15:22:12.725Z,8.93
2019-05-21T15:24:39.622Z,8.03
2019-05-21T15:27:06.487Z,9.20
2019-05-21T15:29:33.196Z,8.48
2019-05-21T15:32:01.012Z,11.05
2019-05-21T15:34:28.487Z,11.28
2019-05-21T15:36:55.481Z,9.48
2019-05-21T15:39:22.499Z,10.80
2019-05-21T15:41:57.991Z,9.18
2019-05-21T15:44:25.893Z,10.30
2019-05-21T15:46:53.216Z,10.08
2019-05-21T15:49:35.116Z,10.20
2019-05-21T15:51:49.547Z,11.30
2019-05-21T15:54:16.915Z,10.90
2019-05-21T15:56:46.864Z,11.12
2019-05-21T15:59:14.432Z,11.73
2019-05-21T16:01:41.915Z,10.40
2019-05-21T16:04:08.750Z,11.25
2019-05-21T16:06:36.875Z,10.50
2019-05-21T16:09:05.354Z,10.80
2019-05-21T16:11:32.319Z,12.60
2019-05-21T16:14:00.365Z,11.70
2019-05-21T16:16:27.437Z,10.78
2019-05-21T16:18:54.352Z,10.18
2019-05-21T16:21:24.171Z,13.23
2019-05-21T16:23:51.135Z,11.63
2019-05-21T16:26:18.050Z,11.30
2019-05-21T16:28:45.264Z,11.57
2019-05-21T16:31:12.075Z,10.68
2019-05-21T16:33:39.265Z,11.50
2019-05-21T16:36:06.293Z,12.43
2019-05-21T16:38:33.304Z,11.93
2019-05-21T16:41:00.087Z,11.93
2019-05-21T16:46:16.616Z,12.65
2019-05-21T16:48:45.029Z,10.38
2019-05-21T16:51:12.416Z,12.50
2019-05-21T16:53:39.155Z,12.68
2019-05-21T16:56:06.650Z,12.07
2019-05-21T16:58:33.714Z,11.73
2019-05-21T17:01:00.998Z,13.13
2019-05-21T17:03:27.873Z,12.10
2019-05-21T17:05:55.134Z,12.60
2019-05-21T17:08:22.117Z,13.60
2019-05-21T17:10:48.894Z,15.45
2019-05-21T17:13:15.778Z,12.60
2019-05-21T17:15:43.027Z,12.43
2019-05-21T17:18:10.179Z,13.03
2019-05-21T17:20:37.406Z,11.20
2019-05-21T17:23:04.515Z,11.63
2019-05-21T17:25:31.966Z,14.00
2019-05-21T17:27:58.938Z,13.13
2019-05-21T17:30:25.862Z,12.58
2019-05-21T17:32:54.102Z,13.13
2019-05-21T17:35:21.507Z,13.90
2019-05-21T17:37:49.669Z,12.50
2019-05-21T17:40:17.448Z,13.13
2019-05-21T17:42:44.946Z,15.23
2019-05-21T17:45:11.902Z,13.45
2019-05-21T17:47:39.083Z,12.68
2019-05-21T17:50:06.099Z,11.40
2019-05-21T17:52:33.367Z,12.98
2019-05-21T17:55:00.427Z,13.03
2019-05-21T17:57:28.240Z,12.98
2019-05-21T17:59:55.235Z,13.53
2019-05-21T18:02:22.620Z,13.83
2019-05-21T18:04:51.064Z,13.95
2019-05-21T18:07:19.516Z,15.32
2019-05-21T18:09:46.682Z,14.25
2019-05-21T18:12:14.519Z,13.68
2019-05-21T18:14:41.994Z,12.15
2019-05-21T18:17:16.201Z,11.65
2019-05-21T18:19:43.372Z,13.90
2019-05-21T18:22:11.426Z,12.78
2019-05-21T18:24:38.792Z,13.98
2019-05-21T18:27:06.245Z,12.45
2019-05-21T18:29:33.395Z,13.17
2019-05-21T18:32:00.933Z,15.75
2019-05-21T18:34:27.899Z,13.15
2019-05-21T18:36:55.365Z,13.20
2019-05-21T18:39:23.092Z,13.15
2019-05-21T18:41:50.330Z,10.43
2019-05-21T18:44:17.279Z,11.75
2019-05-21T18:46:45.013Z,12.57
2019-05-21T18:49:12.174Z,10.88
2019-05-21T18:51:40.924Z,12.17
2019-05-21T18:54:07.878Z,12.43
2019-05-21T18:56:35.089Z,11.97
2019-05-21T18:59:02.401Z,12.20
2019-05-21T19:01:29.520Z,11.40
2019-05-21T19:03:56.335Z,11.18
2019-05-21T19:06:23.322Z,11.00
2019-05-21T19:08:50.426Z,10.38
2019-05-21T19:11:17.602Z,12.90
2019-05-21T19:13:44.613Z,12.67
2019-05-21T19:16:11.417Z,10.83
2019-05-21T19:18:38.512Z,10.37
2019-05-21T19:21:05.472Z,14.00
2019-05-21T19:23:32.643Z,11.80
2019-05-21T19:25:59.585Z,10.37
2019-05-21T19:28:26.443Z,11.47
2019-05-21T19:30:53.930Z,11.28
2019-05-21T19:33:20.947Z,10.67
2019-05-21T19:35:48.442Z,11.93
2019-05-21T19:38:16.609Z,10.90
2019-05-21T19:40:43.432Z,11.37
2019-05-21T19:43:10.497Z,12.63
2019-05-21T19:45:37.500Z,10.13
2019-05-21T19:48:04.905Z,11.28
2019-05-21T19:50:32.396Z,11.33
2019-05-21T19:52:59.459Z,11.33
2019-05-21T19:55:27.176Z,14.97
2019-05-21T19:57:54.212Z,11.60
2019-05-21T20:00:21.743Z,10.93
2019-05-21T20:02:49.022Z,9.30
2019-05-21T20:05:16.473Z,11.93
2019-05-21T20:07:44.028Z,8.57
2019-05-21T20:10:11.003Z,9.90
2019-05-21T20:12:54.366Z,10.57
2019-05-21T20:15:21.762Z,10.70
2019-05-21T20:17:50.953Z,11.07
2019-05-21T20:20:17.802Z,11.07
2019-05-21T20:22:44.917Z,11.83
2019-05-21T20:25:12.427Z,11.20
2019-05-21T20:27:39.373Z,9.27
2019-05-21T20:30:12.685Z,9.67
2019-05-21T20:35:26.525Z,11.13
2019-05-21T20:37:56.665Z,10.70
2019-05-21T20:40:26.058Z,9.43
2019-05-21T20:42:54.050Z,10.43
2019-05-21T20:45:21.930Z,9.47
2019-05-21T20:47:50.954Z,11.67
2019-05-21T20:50:19.724Z,9.63
2019-05-21T20:52:47.880Z,12.30
2019-05-21T20:55:15.100Z,9.97
2019-05-21T20:57:42.632Z,11.00
2019-05-21T21:00:10.607Z,9.87
2019-05-21T21:02:37.998Z,13.83
2019-05-21T21:05:05.419Z,10.10
2019-05-21T21:07:32.798Z,12.53
2019-05-21T21:10:00.073Z,12.87
2019-05-21T21:12:27.435Z,11.87
2019-05-21T21:14:54.625Z,12.43
2019-05-21T21:17:23.970Z,9.53
2019-05-21T21:19:50.917Z,10.27
2019-05-21T21:22:17.741Z,8.60
2019-05-21T21:24:44.661Z,9.83
2019-05-21T21:27:12.475Z,10.33
2019-05-21T21:29:40.201Z,10.40
2019-05-21T21:32:08.491Z,10.43
2019-05-21T21:34:36.029Z,11.20
2019-05-21T21:37:05.242Z,10.50
2019-05-21T21:39:32.947Z,10.67
2019-05-21T21:42:00.795Z,11.33
2019-05-21T21:44:34.207Z,10.53
2019-05-21T21:46:58.579Z,9.93
2019-05-21T21:49:27.501Z,11.50
2019-05-21T21:51:55.438Z,11.37
2019-05-21T21:54:23.165Z,10.63
2019-05-21T21:56:50.774Z,10.63
2019-05-21T21:59:19.368Z,11.07
2019-05-21T22:04:36.483Z,10.93
2019-05-21T22:07:05.255Z,11.57
2019-05-21T22:09:34.912Z,9.97
2019-05-21T22:12:03.542Z,12.10
2019-05-21T22:14:30.952Z,10.63
2019-05-21T22:16:58.242Z,10.50
2019-05-21T22:19:25.388Z,12.07
2019-05-21T22:21:52.871Z,10.27
2019-05-21T22:24:21.500Z,10.53
2019-05-21T22:26:49.692Z,11.00
2019-05-21T22:29:17.237Z,10.50
2019-05-21T22:31:44.601Z,8.90
2019-05-21T22:34:11.449Z,10.47
2019-05-21T22:36:38.673Z,10.63
2019-05-21T22:39:07.623Z,13.10
2019-05-21T22:41:34.711Z,10.17
2019-05-21T22:44:01.915Z,10.83
2019-05-21T22:46:29.047Z,10.47
2019-05-21T22:48:55.861Z,10.83
2019-05-21T22:51:23.477Z,12.30
2019-05-21T22:53:50.835Z,11.60
2019-05-21T22:56:18.227Z,11.00
2019-05-21T22:58:47.177Z,9.77
2019-05-21T23:01:14.945Z,10.40
2019-05-21T23:03:41.798Z,11.47
2019-05-21T23:06:09.362Z,10.30
2019-05-21T23:08:37.300Z,11.13
2019-05-21T23:11:04.706Z,9.80
2019-05-21T23:13:31.667Z,10.00
2019-05-21T23:15:59.289Z,8.83
2019-05-21T23:18:26.753Z,11.90
2019-05-21T23:20:53.629Z,12.17
2019-05-21T23:23:21.696Z,11.03
2019-05-21T23:25:48.883Z,10.43
2019-05-21T23:28:16.195Z,10.53
2019-05-21T23:30:43.338Z,13.10
2019-05-21T23:33:12.633Z,10.30
2019-05-21T23:35:40.465Z,11.63
2019-05-21T23:38:08.849Z,11.23
2019-05-21T23:40:35.998Z,10.60
2019-05-21T23:43:03.542Z,10.77
2019-05-21T23:45:30.589Z,11.10
2019-05-21T23:47:58.247Z,10.47
2019-05-21T23:50:27.303Z,8.60
2019-05-21T23:52:54.700Z,9.57
2019-05-21T23:55:22.036Z,10.30
2019-05-21T23:57:49.357Z,9.23
