createdAt,value
2017-03-13T00:00:47.418Z,4.48
2017-03-13T00:01:58.158Z,4.53
2017-03-13T00:03:08.483Z,4.53
2017-03-13T00:04:18.818Z,4.5
2017-03-13T00:05:29.545Z,4.52
2017-03-13T00:06:39.871Z,4.52
2017-03-13T00:07:50.607Z,4.57
2017-03-13T00:09:01.303Z,4.39
2017-03-13T00:10:11.608Z,4.42
2017-03-13T00:11:22.321Z,4.56
2017-03-13T00:12:32.229Z,4.56
2017-03-13T00:13:42.949Z,4.43
2017-03-13T00:14:53.666Z,4.31
2017-03-13T00:16:04.004Z,4.45
2017-03-13T00:17:14.729Z,4.4
2017-03-13T00:18:25.084Z,4.45
2017-03-13T00:19:35.794Z,4.43
2017-03-13T00:20:46.535Z,4.32
2017-03-13T00:21:57.237Z,4.34
2017-03-13T00:23:07.546Z,4.36
2017-03-13T00:24:18.276Z,4.22
2017-03-13T00:25:29.012Z,4.25
2017-03-13T00:26:39.323Z,4.22
2017-03-13T00:27:49.684Z,4.22
2017-03-13T00:29:00.385Z,4.3
2017-03-13T00:30:11.099Z,4.31
2017-03-13T00:31:21.820Z,4.28
2017-03-13T00:32:32.532Z,4.38
2017-03-13T00:33:43.274Z,4.42
2017-03-13T00:34:54.002Z,4.48
2017-03-13T00:36:04.716Z,4.53
2017-03-13T00:37:15.028Z,4.56
2017-03-13T00:38:25.362Z,4.48
2017-03-13T00:39:36.106Z,4.5
2017-03-13T00:40:46.828Z,4.43
2017-03-13T00:41:57.535Z,4.6
2017-03-13T00:43:08.246Z,4.48
2017-03-13T00:44:18.972Z,4.43
2017-03-13T00:45:29.676Z,4.6
2017-03-13T00:46:40.392Z,4.43
2017-03-13T00:47:50.707Z,4.52
2017-03-13T00:49:01.415Z,4.5
2017-03-13T00:50:11.730Z,4.42
2017-03-13T00:51:22.448Z,4.57
2017-03-13T00:52:33.176Z,4.49
2017-03-13T00:53:43.877Z,4.49
2017-03-13T00:54:54.610Z,4.49
2017-03-13T00:56:05.316Z,4.45
2017-03-13T00:57:16.062Z,4.42
2017-03-13T00:58:26.818Z,4.5
2017-03-13T00:59:37.138Z,4.61
2017-03-13T01:00:47.497Z,4.42
2017-03-13T01:01:58.220Z,4.53
2017-03-13T01:03:08.931Z,4.58
2017-03-13T01:04:19.667Z,4.56
2017-03-13T01:05:30.389Z,4.5
2017-03-13T01:06:41.136Z,4.42
2017-03-13T01:07:51.872Z,4.46
2017-03-13T01:09:02.583Z,4.53
2017-03-13T01:10:12.922Z,4.52
2017-03-13T01:11:23.250Z,4.5
2017-03-13T01:12:33.976Z,4.58
2017-03-13T01:13:44.709Z,4.45
2017-03-13T01:14:55.429Z,4.53
2017-03-13T01:16:06.133Z,4.45
2017-03-13T01:17:16.839Z,4.5
2017-03-13T01:18:27.574Z,4.42
2017-03-13T01:19:38.318Z,4.43
2017-03-13T01:20:49.031Z,4.45
2017-03-13T01:21:59.751Z,4.46
2017-03-13T01:23:10.476Z,4.36
2017-03-13T01:24:21.203Z,4.32
2017-03-13T01:25:31.517Z,4.34
2017-03-13T01:26:42.262Z,4.4
2017-03-13T01:27:52.986Z,4.27
2017-03-13T01:29:03.691Z,4.28
2017-03-13T01:30:14.011Z,4.21
2017-03-13T01:31:24.720Z,4.27
2017-03-13T01:32:35.029Z,4.28
2017-03-13T01:33:45.750Z,4.31
2017-03-13T01:34:55.666Z,4.21
2017-03-13T01:36:06.370Z,4.21
2017-03-13T01:37:17.099Z,4.2
2017-03-13T01:38:27.839Z,4.18
2017-03-13T01:39:38.540Z,4.13
2017-03-13T01:40:49.265Z,4.07
2017-03-13T01:41:59.965Z,4.07
2017-03-13T01:43:10.267Z,4.1
2017-03-13T01:44:20.974Z,4.04
2017-03-13T01:45:31.675Z,3.99
2017-03-13T01:46:42.386Z,4.04
2017-03-13T01:47:53.111Z,3.95
2017-03-13T01:49:03.847Z,3.96
2017-03-13T01:50:13.376Z,3.94
2017-03-13T01:51:23.691Z,3.91
2017-03-13T01:52:34.433Z,4
2017-03-13T01:53:45.158Z,3.94
2017-03-13T01:54:55.876Z,3.91
2017-03-13T01:56:06.248Z,3.86
2017-03-13T01:57:16.988Z,3.86
2017-03-13T01:58:27.695Z,3.85
2017-03-13T01:59:38.003Z,3.86
2017-03-13T02:00:48.726Z,3.94
2017-03-13T02:01:59.463Z,3.95
2017-03-13T02:03:10.186Z,3.95
2017-03-13T02:04:20.513Z,3.94
2017-03-13T02:05:31.286Z,3.91
2017-03-13T02:06:42.007Z,3.88
2017-03-13T02:07:52.726Z,3.92
2017-03-13T02:09:03.460Z,3.94
2017-03-13T02:10:14.175Z,3.92
2017-03-13T02:11:24.902Z,3.77
2017-03-13T02:12:35.617Z,3.78
2017-03-13T02:13:46.328Z,3.81
2017-03-13T02:14:56.677Z,3.82
2017-03-13T02:16:07.407Z,3.74
2017-03-13T02:17:18.128Z,3.85
2017-03-13T02:18:28.847Z,3.78
2017-03-13T02:19:39.157Z,3.77
2017-03-13T02:20:49.869Z,3.78
2017-03-13T02:22:00.617Z,3.74
2017-03-13T02:23:11.326Z,3.76
2017-03-13T02:24:22.047Z,3.82
2017-03-13T02:25:32.770Z,3.77
2017-03-13T02:26:43.505Z,3.78
2017-03-13T02:27:53.430Z,3.76
2017-03-13T02:29:04.148Z,3.78
2017-03-13T02:30:14.456Z,3.76
2017-03-13T02:31:25.163Z,3.78
2017-03-13T02:32:35.866Z,3.81
2017-03-13T02:33:46.627Z,3.81
2017-03-13T02:34:56.950Z,3.73
2017-03-13T02:36:07.651Z,3.77
2017-03-13T02:37:18.379Z,3.81
2017-03-13T02:38:29.104Z,3.78
2017-03-13T02:39:39.807Z,3.74
2017-03-13T02:40:50.518Z,3.7
2017-03-13T02:42:01.258Z,3.67
2017-03-13T02:43:11.973Z,3.77
2017-03-13T02:44:22.692Z,3.76
2017-03-13T02:45:33.410Z,3.68
2017-03-13T02:46:44.140Z,3.7
2017-03-13T02:47:54.839Z,3.73
2017-03-13T02:49:05.584Z,3.71
2017-03-13T02:50:16.297Z,3.59
2017-03-13T02:51:26.642Z,3.55
2017-03-13T02:52:36.965Z,3.58
2017-03-13T02:53:47.678Z,3.58
2017-03-13T02:54:58.398Z,3.55
2017-03-13T02:56:09.105Z,3.63
2017-03-13T02:57:19.848Z,3.67
2017-03-13T02:58:30.567Z,3.68
2017-03-13T02:59:40.932Z,3.68
2017-03-13T03:00:51.240Z,3.74
2017-03-13T03:02:01.957Z,3.7
2017-03-13T03:03:12.672Z,3.7
2017-03-13T03:04:23.461Z,3.68
2017-03-13T03:05:34.177Z,3.73
2017-03-13T03:06:44.904Z,3.7
2017-03-13T03:07:55.608Z,3.74
2017-03-13T03:09:05.932Z,3.66
2017-03-13T03:10:16.691Z,3.73
2017-03-13T03:11:27.409Z,3.73
2017-03-13T03:12:38.168Z,3.76
2017-03-13T03:13:48.872Z,3.73
2017-03-13T03:14:59.602Z,3.77
2017-03-13T03:16:12.328Z,3.71
2017-03-13T03:17:23.038Z,3.68
2017-03-13T03:18:33.782Z,3.78
2017-03-13T03:19:44.489Z,3.68
2017-03-13T03:20:55.196Z,3.81
2017-03-13T03:22:05.915Z,3.68
2017-03-13T03:23:16.230Z,3.78
2017-03-13T03:24:26.952Z,3.76
2017-03-13T03:25:37.673Z,3.81
2017-03-13T03:26:47.988Z,3.76
2017-03-13T03:27:58.700Z,3.84
2017-03-13T03:29:09.412Z,3.82
2017-03-13T03:30:20.149Z,3.82
2017-03-13T03:31:30.880Z,3.76
2017-03-13T03:32:41.598Z,3.84
2017-03-13T03:33:52.311Z,3.78
2017-03-13T03:35:03.015Z,3.82
2017-03-13T03:36:12.923Z,3.88
2017-03-13T03:37:23.631Z,3.77
2017-03-13T03:38:34.332Z,3.95
2017-03-13T03:39:45.085Z,3.85
2017-03-13T03:40:55.788Z,3.94
2017-03-13T03:42:06.487Z,3.95
2017-03-13T03:43:16.411Z,3.92
2017-03-13T03:44:27.121Z,3.86
2017-03-13T03:45:37.850Z,3.92
2017-03-13T03:46:48.252Z,3.95
2017-03-13T03:47:58.946Z,3.91
2017-03-13T03:49:09.684Z,3.89
2017-03-13T03:50:20.406Z,3.77
2017-03-13T03:51:31.121Z,3.77
2017-03-13T03:52:41.438Z,3.81
2017-03-13T03:53:52.145Z,3.78
2017-03-13T03:55:02.496Z,3.76
2017-03-13T03:56:13.207Z,3.74
2017-03-13T03:57:23.930Z,3.76
2017-03-13T03:58:34.645Z,3.78
2017-03-13T03:59:45.372Z,3.94
2017-03-13T04:00:56.079Z,4
2017-03-13T04:02:06.816Z,3.94
2017-03-13T04:03:16.759Z,4
2017-03-13T04:04:27.475Z,3.99
2017-03-13T04:05:38.196Z,3.96
2017-03-13T04:06:48.904Z,4.03
2017-03-13T04:07:59.609Z,4.04
2017-03-13T04:09:10.327Z,4.04
2017-03-13T04:10:21.044Z,4.04
2017-03-13T04:11:31.751Z,4.04
2017-03-13T04:12:42.468Z,3.99
2017-03-13T04:13:53.186Z,3.96
2017-03-13T04:15:03.925Z,4.02
2017-03-13T04:16:14.633Z,4
2017-03-13T04:17:24.968Z,3.96
2017-03-13T04:18:35.285Z,3.91
2017-03-13T04:19:45.998Z,3.92
2017-03-13T04:20:56.705Z,3.89
2017-03-13T04:22:07.408Z,3.91
2017-03-13T04:23:17.744Z,3.92
2017-03-13T04:24:28.445Z,3.94
2017-03-13T04:25:39.195Z,3.82
2017-03-13T04:26:49.514Z,3.77
2017-03-13T04:28:00.245Z,3.85
2017-03-13T04:29:10.954Z,3.77
2017-03-13T04:30:21.666Z,3.85
2017-03-13T04:31:32.377Z,3.76
2017-03-13T04:32:43.080Z,3.84
2017-03-13T04:33:53.800Z,3.78
2017-03-13T04:35:04.500Z,3.7
2017-03-13T04:36:15.228Z,3.78
2017-03-13T04:37:25.966Z,3.7
2017-03-13T04:38:36.679Z,3.67
2017-03-13T04:39:47.395Z,3.74
2017-03-13T04:40:57.701Z,3.73
2017-03-13T04:42:08.406Z,3.74
2017-03-13T04:43:19.127Z,3.68
2017-03-13T04:44:29.836Z,3.67
2017-03-13T04:45:40.560Z,3.61
2017-03-13T04:46:51.272Z,3.63
2017-03-13T04:48:02.007Z,3.66
2017-03-13T04:49:12.370Z,3.66
2017-03-13T04:50:23.097Z,3.53
2017-03-13T04:51:33.801Z,3.58
2017-03-13T04:52:44.535Z,3.56
2017-03-13T04:53:55.257Z,3.56
2017-03-13T04:55:05.971Z,3.58
2017-03-13T04:56:16.717Z,3.55
2017-03-13T04:57:27.437Z,3.52
2017-03-13T04:58:38.192Z,3.52
2017-03-13T04:59:48.924Z,3.52
2017-03-13T05:00:59.625Z,3.46
2017-03-13T05:02:09.963Z,3.45
2017-03-13T05:03:19.906Z,3.48
2017-03-13T05:04:30.205Z,3.41
2017-03-13T05:05:40.543Z,3.46
2017-03-13T05:06:50.875Z,3.45
2017-03-13T05:08:01.609Z,3.46
2017-03-13T05:09:12.328Z,3.49
2017-03-13T05:10:23.057Z,3.46
2017-03-13T05:11:33.769Z,3.46
2017-03-13T05:12:44.496Z,3.46
2017-03-13T05:13:54.818Z,3.46
2017-03-13T05:15:05.141Z,3.43
2017-03-13T05:16:15.874Z,3.48
2017-03-13T05:17:26.592Z,3.46
2017-03-13T05:18:37.311Z,3.49
2017-03-13T05:19:48.032Z,3.56
2017-03-13T05:20:58.736Z,3.45
2017-03-13T05:22:09.453Z,3.41
2017-03-13T05:23:20.168Z,3.4
2017-03-13T05:24:30.890Z,3.34
2017-03-13T05:25:41.216Z,3.33
2017-03-13T05:26:51.941Z,3.31
2017-03-13T05:28:02.656Z,3.31
2017-03-13T05:29:12.967Z,3.37
2017-03-13T05:30:23.686Z,3.34
2017-03-13T05:31:33.997Z,3.19
2017-03-13T05:32:44.311Z,3.4
2017-03-13T05:33:54.624Z,3.37
2017-03-13T05:35:05.337Z,3.37
2017-03-13T05:36:15.645Z,3.41
2017-03-13T05:37:25.994Z,3.33
2017-03-13T05:38:36.709Z,3.33
2017-03-13T05:39:47.021Z,3.31
2017-03-13T05:40:56.951Z,3.37
2017-03-13T05:42:07.670Z,3.33
2017-03-13T05:43:18.387Z,3.37
2017-03-13T05:44:29.100Z,3.34
2017-03-13T05:45:39.796Z,3.34
2017-03-13T05:46:50.124Z,3.34
2017-03-13T05:48:00.852Z,3.36
2017-03-13T05:49:11.558Z,3.33
2017-03-13T05:50:22.284Z,3.37
2017-03-13T05:51:32.997Z,3.33
2017-03-13T05:52:43.702Z,3.33
2017-03-13T05:53:54.419Z,3.34
2017-03-13T05:55:05.481Z,3.37
2017-03-13T05:56:15.826Z,3.3
2017-03-13T05:57:26.535Z,3.34
2017-03-13T05:58:37.267Z,3.29
2017-03-13T05:59:48.035Z,3.36
2017-03-13T06:00:58.757Z,3.33
2017-03-13T06:02:09.463Z,3.33
2017-03-13T06:03:19.786Z,3.37
2017-03-13T06:04:30.524Z,3.34
2017-03-13T06:05:40.847Z,3.33
2017-03-13T06:06:51.570Z,3.34
2017-03-13T06:08:02.268Z,3.31
2017-03-13T06:09:12.966Z,3.36
2017-03-13T06:10:23.660Z,3.31
2017-03-13T06:11:33.978Z,3.37
2017-03-13T06:12:44.971Z,3.33
2017-03-13T06:13:55.700Z,3.31
2017-03-13T06:15:06.437Z,3.33
2017-03-13T06:16:17.151Z,3.34
2017-03-13T06:17:27.878Z,3.31
2017-03-13T06:18:38.591Z,3.33
2017-03-13T06:19:49.332Z,3.36
2017-03-13T06:20:59.643Z,3.34
2017-03-13T06:22:10.350Z,3.37
2017-03-13T06:23:20.661Z,3.4
2017-03-13T06:24:31.003Z,3.48
2017-03-13T06:25:41.722Z,3.4
2017-03-13T06:26:52.428Z,3.41
2017-03-13T06:28:02.795Z,3.3
2017-03-13T06:29:13.507Z,3.34
2017-03-13T06:30:24.212Z,3.31
2017-03-13T06:31:34.935Z,3.43
2017-03-13T06:32:45.656Z,3.31
2017-03-13T06:33:56.371Z,3.4
2017-03-13T06:35:07.093Z,3.37
2017-03-13T06:36:17.817Z,3.33
2017-03-13T06:37:28.536Z,3.34
2017-03-13T06:38:39.239Z,3.37
2017-03-13T06:39:49.968Z,3.37
2017-03-13T06:41:00.686Z,3.4
2017-03-13T06:42:11.018Z,3.36
2017-03-13T06:43:20.940Z,3.45
2017-03-13T06:44:31.661Z,3.31
2017-03-13T06:45:42.382Z,3.31
2017-03-13T06:46:53.107Z,3.31
2017-03-13T06:48:03.818Z,3.45
2017-03-13T06:49:14.531Z,3.41
2017-03-13T06:50:25.265Z,3.43
2017-03-13T06:51:35.991Z,3.4
2017-03-13T06:52:46.708Z,3.45
2017-03-13T06:53:57.037Z,3.43
2017-03-13T06:55:07.750Z,3.41
2017-03-13T06:56:18.084Z,3.4
2017-03-13T06:57:28.399Z,3.45
2017-03-13T06:58:38.747Z,3.4
2017-03-13T06:59:49.448Z,3.41
2017-03-13T07:01:00.167Z,3.45
2017-03-13T07:02:10.484Z,3.43
2017-03-13T07:03:20.813Z,3.49
2017-03-13T07:04:31.516Z,3.53
2017-03-13T07:05:42.377Z,3.48
2017-03-13T07:06:52.680Z,3.53
2017-03-13T07:08:03.000Z,3.55
2017-03-13T07:09:13.729Z,3.63
2017-03-13T07:10:24.068Z,3.5
2017-03-13T07:11:34.786Z,3.52
2017-03-13T07:12:45.128Z,3.53
2017-03-13T07:13:55.847Z,3.55
2017-03-13T07:15:06.573Z,3.53
2017-03-13T07:16:16.907Z,3.5
2017-03-13T07:17:27.237Z,3.61
2017-03-13T07:18:37.965Z,3.46
2017-03-13T07:19:48.670Z,3.52
2017-03-13T07:20:59.393Z,3.45
2017-03-13T07:22:10.112Z,3.53
2017-03-13T07:23:20.421Z,3.5
2017-03-13T07:24:29.970Z,3.5
2017-03-13T07:25:40.278Z,3.53
2017-03-13T07:26:51.003Z,3.58
2017-03-13T07:28:01.716Z,3.56
2017-03-13T07:29:15.230Z,3.58
2017-03-13T07:30:25.559Z,3.59
2017-03-13T07:31:36.181Z,3.61
2017-03-13T07:32:46.888Z,3.59
2017-03-13T07:33:57.613Z,3.63
2017-03-13T07:35:08.333Z,3.64
2017-03-13T07:36:19.046Z,3.63
2017-03-13T07:37:29.761Z,3.61
2017-03-13T07:38:40.497Z,3.7
2017-03-13T07:39:51.220Z,3.7
2017-03-13T07:41:01.954Z,3.68
2017-03-13T07:42:12.689Z,3.71
2017-03-13T07:43:23.009Z,3.7
2017-03-13T07:44:33.710Z,3.71
2017-03-13T07:45:44.420Z,3.68
2017-03-13T07:46:54.736Z,3.7
2017-03-13T07:48:05.461Z,3.68
2017-03-13T07:49:15.769Z,3.71
2017-03-13T07:50:26.082Z,3.71
2017-03-13T07:51:36.840Z,3.7
2017-03-13T07:52:47.542Z,3.7
2017-03-13T07:53:58.258Z,3.73
2017-03-13T07:55:08.576Z,3.68
2017-03-13T07:56:19.286Z,3.67
2017-03-13T07:57:29.611Z,3.7
2017-03-13T07:58:40.330Z,3.71
2017-03-13T07:59:51.031Z,3.7
2017-03-13T08:01:01.749Z,3.74
2017-03-13T08:02:12.471Z,3.84
2017-03-13T08:03:22.818Z,3.81
2017-03-13T08:04:33.145Z,3.81
2017-03-13T08:05:43.882Z,3.78
2017-03-13T08:06:54.631Z,3.94
2017-03-13T08:08:05.366Z,3.77
2017-03-13T08:09:15.676Z,3.82
2017-03-13T08:10:26.381Z,3.94
2017-03-13T08:11:37.080Z,3.96
2017-03-13T08:12:47.806Z,3.86
2017-03-13T08:13:58.140Z,3.92
2017-03-13T08:15:08.848Z,3.88
2017-03-13T08:16:19.590Z,3.88
2017-03-13T08:17:29.899Z,3.89
2017-03-13T08:18:40.240Z,3.91
2017-03-13T08:19:50.973Z,3.86
2017-03-13T08:21:01.672Z,4
2017-03-13T08:22:12.405Z,3.94
2017-03-13T08:23:23.118Z,3.89
2017-03-13T08:24:33.846Z,3.95
2017-03-13T08:25:43.389Z,3.95
2017-03-13T08:26:53.710Z,3.91
2017-03-13T08:28:04.425Z,4
2017-03-13T08:29:15.144Z,3.96
2017-03-13T08:30:25.892Z,3.99
2017-03-13T08:31:36.615Z,4.02
2017-03-13T08:32:47.354Z,4.04
2017-03-13T08:33:57.298Z,4.03
2017-03-13T08:35:08.025Z,4.02
2017-03-13T08:36:18.745Z,4.1
2017-03-13T08:37:29.474Z,4.1
2017-03-13T08:38:40.235Z,4.06
2017-03-13T08:39:50.965Z,4.04
2017-03-13T08:41:01.693Z,4.13
2017-03-13T08:42:12.415Z,4.02
2017-03-13T08:43:23.122Z,4.04
2017-03-13T08:44:33.872Z,4.04
2017-03-13T08:45:44.577Z,3.94
2017-03-13T08:46:55.299Z,3.88
2017-03-13T08:48:06.012Z,3.94
2017-03-13T08:49:16.319Z,3.96
2017-03-13T08:50:27.025Z,3.81
2017-03-13T08:51:37.764Z,3.81
2017-03-13T08:52:48.502Z,3.81
2017-03-13T08:53:59.219Z,3.7
2017-03-13T08:55:09.938Z,3.66
2017-03-13T08:56:20.650Z,3.64
2017-03-13T08:57:31.377Z,3.58
2017-03-13T08:58:42.088Z,3.56
2017-03-13T08:59:52.808Z,3.49
2017-03-13T09:01:03.540Z,3.45
2017-03-13T09:02:13.471Z,3.46
2017-03-13T09:03:23.788Z,3.37
2017-03-13T09:04:34.107Z,3.37
2017-03-13T09:05:44.865Z,3.31
2017-03-13T09:06:55.579Z,3.24
2017-03-13T09:08:06.298Z,3.26
2017-03-13T09:09:17.019Z,3.21
2017-03-13T09:10:27.734Z,3.22
2017-03-13T09:11:38.072Z,3.33
2017-03-13T09:12:48.791Z,3.16
2017-03-13T09:13:59.517Z,3.16
2017-03-13T09:15:10.219Z,3.13
2017-03-13T09:16:20.535Z,3.16
2017-03-13T09:17:30.868Z,3.06
2017-03-13T09:18:41.627Z,3.06
2017-03-13T09:19:52.336Z,3.08
2017-03-13T09:21:02.660Z,3.05
2017-03-13T09:22:13.392Z,3.03
2017-03-13T09:23:23.700Z,3.05
2017-03-13T09:24:34.016Z,3.08
2017-03-13T09:25:44.774Z,3.18
2017-03-13T09:26:55.481Z,3.19
2017-03-13T09:28:06.192Z,3.22
2017-03-13T09:29:16.522Z,3.22
2017-03-13T09:30:27.238Z,3.26
2017-03-13T09:31:37.553Z,3.21
2017-03-13T09:32:47.868Z,3.26
2017-03-13T09:33:58.592Z,3.37
2017-03-13T09:35:09.337Z,3.34
2017-03-13T09:36:20.052Z,3.33
2017-03-13T09:37:30.750Z,3.34
2017-03-13T09:38:41.063Z,3.33
2017-03-13T09:39:51.782Z,3.36
2017-03-13T09:41:02.500Z,3.33
2017-03-13T09:42:13.226Z,3.3
2017-03-13T09:43:23.958Z,3.4
2017-03-13T09:44:34.685Z,3.46
2017-03-13T09:45:45.407Z,3.49
2017-03-13T09:46:55.733Z,3.46
2017-03-13T09:48:06.459Z,3.5
2017-03-13T09:49:16.794Z,3.48
2017-03-13T09:50:27.521Z,3.58
2017-03-13T09:51:38.229Z,3.56
2017-03-13T09:52:48.953Z,3.55
2017-03-13T09:53:59.654Z,3.63
2017-03-13T09:55:10.389Z,3.61
2017-03-13T09:56:20.705Z,3.7
2017-03-13T09:57:31.445Z,3.68
2017-03-13T09:58:42.146Z,3.66
2017-03-13T09:59:52.891Z,3.63
2017-03-13T10:01:03.595Z,3.68
2017-03-13T10:02:14.313Z,3.59
2017-03-13T10:03:25.022Z,3.56
2017-03-13T10:04:35.337Z,3.68
2017-03-13T10:05:46.042Z,3.56
2017-03-13T10:06:55.960Z,3.59
2017-03-13T10:08:06.724Z,3.55
2017-03-13T10:09:17.042Z,3.61
2017-03-13T10:10:27.806Z,3.68
2017-03-13T10:11:38.517Z,3.55
2017-03-13T10:12:49.228Z,3.56
2017-03-13T10:13:59.945Z,3.55
2017-03-13T10:15:10.263Z,3.63
2017-03-13T10:16:20.977Z,3.58
2017-03-13T10:17:31.694Z,3.59
2017-03-13T10:18:41.631Z,3.68
2017-03-13T10:19:52.342Z,3.71
2017-03-13T10:21:02.674Z,3.7
2017-03-13T10:22:13.405Z,3.67
2017-03-13T10:23:24.127Z,3.73
2017-03-13T10:24:34.470Z,3.67
2017-03-13T10:25:45.178Z,3.64
2017-03-13T10:26:55.109Z,3.74
2017-03-13T10:28:05.415Z,3.76
2017-03-13T10:29:15.753Z,3.7
2017-03-13T10:30:26.076Z,3.7
2017-03-13T10:31:35.983Z,3.74
2017-03-13T10:32:46.700Z,3.74
2017-03-13T10:33:57.465Z,3.78
2017-03-13T10:35:07.797Z,3.82
2017-03-13T10:36:18.560Z,3.82
2017-03-13T10:37:28.496Z,3.76
2017-03-13T10:38:39.205Z,3.77
2017-03-13T10:39:49.132Z,3.88
2017-03-13T10:40:59.850Z,3.96
2017-03-13T10:42:10.167Z,3.91
2017-03-13T10:43:20.485Z,4
2017-03-13T10:44:30.399Z,3.96
2017-03-13T10:45:41.135Z,3.96
2017-03-13T10:46:51.855Z,4.02
2017-03-13T10:48:02.591Z,3.91
2017-03-13T10:49:13.288Z,3.94
2017-03-13T10:50:24.011Z,3.82
2017-03-13T10:51:34.733Z,3.89
2017-03-13T10:52:45.465Z,3.91
2017-03-13T10:53:55.792Z,3.88
2017-03-13T10:55:06.504Z,3.89
2017-03-13T10:56:17.227Z,3.89
2017-03-13T10:57:27.945Z,3.89
2017-03-13T10:58:38.664Z,3.91
2017-03-13T10:59:49.009Z,3.88
2017-03-13T11:00:59.337Z,3.95
2017-03-13T11:02:09.661Z,3.95
2017-03-13T11:03:20.396Z,3.96
2017-03-13T11:04:31.124Z,3.94
2017-03-13T11:05:41.865Z,3.91
2017-03-13T11:06:52.589Z,3.86
2017-03-13T11:08:03.297Z,3.89
2017-03-13T11:09:14.027Z,3.89
2017-03-13T11:10:24.738Z,3.86
2017-03-13T11:11:35.061Z,3.89
2017-03-13T11:12:45.764Z,3.91
2017-03-13T11:13:56.466Z,3.86
2017-03-13T11:15:07.195Z,3.91
2017-03-13T11:16:17.116Z,3.81
2017-03-13T11:17:27.867Z,3.85
2017-03-13T11:18:38.577Z,3.78
2017-03-13T11:19:49.311Z,3.73
2017-03-13T11:21:00.045Z,3.74
2017-03-13T11:22:10.379Z,3.78
2017-03-13T11:23:21.099Z,3.78
2017-03-13T11:24:31.428Z,3.81
2017-03-13T11:25:42.133Z,3.78
2017-03-13T11:26:52.847Z,3.82
2017-03-13T11:28:02.765Z,3.74
2017-03-13T11:29:13.077Z,3.77
2017-03-13T11:30:23.802Z,3.77
2017-03-13T11:31:34.132Z,3.82
2017-03-13T11:32:44.857Z,3.74
2017-03-13T11:33:55.570Z,3.77
2017-03-13T11:35:06.319Z,3.78
2017-03-13T11:36:17.036Z,3.85
2017-03-13T11:37:27.807Z,3.84
2017-03-13T11:38:38.533Z,3.81
2017-03-13T11:39:49.250Z,3.81
2017-03-13T11:40:59.977Z,3.91
2017-03-13T11:42:10.684Z,3.86
2017-03-13T11:43:21.034Z,3.91
2017-03-13T11:44:31.411Z,3.86
2017-03-13T11:45:42.182Z,3.92
2017-03-13T11:46:52.918Z,3.89
2017-03-13T11:48:02.844Z,3.96
2017-03-13T11:49:13.172Z,4.02
2017-03-13T11:50:23.888Z,4
2017-03-13T11:51:34.617Z,4.07
2017-03-13T11:52:44.947Z,4.1
2017-03-13T11:53:55.649Z,4.06
2017-03-13T11:55:05.569Z,4.04
2017-03-13T11:56:16.302Z,4.09
2017-03-13T11:57:27.042Z,4.09
2017-03-13T11:58:37.358Z,4.1
2017-03-13T11:59:48.102Z,4.13
2017-03-13T12:00:58.420Z,4.06
2017-03-13T12:02:08.758Z,4.16
2017-03-13T12:03:19.079Z,4.14
2017-03-13T12:04:29.401Z,4.13
2017-03-13T12:05:40.116Z,4.25
2017-03-13T12:06:50.831Z,4.22
2017-03-13T12:08:01.583Z,4.24
2017-03-13T12:09:12.324Z,4.28
2017-03-13T12:10:22.636Z,4.25
2017-03-13T12:11:33.368Z,4.24
2017-03-13T12:12:44.130Z,4.31
2017-03-13T12:13:54.843Z,4.28
2017-03-13T12:15:05.181Z,4.27
2017-03-13T12:16:15.921Z,4.32
2017-03-13T12:17:25.851Z,4.32
2017-03-13T12:18:36.568Z,4.36
2017-03-13T12:19:47.270Z,4.3
2017-03-13T12:20:57.591Z,4.36
2017-03-13T12:22:08.309Z,4.32
2017-03-13T12:23:18.624Z,4.49
2017-03-13T12:24:28.927Z,4.49
2017-03-13T12:25:39.645Z,4.42
2017-03-13T12:26:50.358Z,4.46
2017-03-13T12:28:00.691Z,4.49
2017-03-13T12:29:11.399Z,4.53
2017-03-13T12:30:21.711Z,4.45
2017-03-13T12:31:32.447Z,4.56
2017-03-13T12:32:42.779Z,4.46
2017-03-13T12:33:53.489Z,4.5
2017-03-13T12:35:04.202Z,4.46
2017-03-13T12:36:14.946Z,4.48
2017-03-13T12:37:25.667Z,4.53
2017-03-13T12:38:36.396Z,4.45
2017-03-13T12:39:47.107Z,4.5
2017-03-13T12:40:57.835Z,4.45
2017-03-13T12:42:08.163Z,4.46
2017-03-13T12:43:18.867Z,4.45
2017-03-13T12:44:29.638Z,4.52
2017-03-13T12:45:39.560Z,4.46
2017-03-13T12:46:50.296Z,4.53
2017-03-13T12:48:01.020Z,4.53
2017-03-13T12:49:11.779Z,4.53
2017-03-13T12:50:22.476Z,4.49
2017-03-13T12:51:33.201Z,4.52
2017-03-13T12:54:24.413Z,4.64
2017-03-13T12:55:34.340Z,4.6
2017-03-13T12:56:45.080Z,4.63
2017-03-13T12:57:55.017Z,4.58
2017-03-13T12:59:05.723Z,4.61
2017-03-13T13:00:16.439Z,4.57
2017-03-13T13:01:27.120Z,4.63
2017-03-13T13:02:37.408Z,4.49
2017-03-13T13:03:47.685Z,4.5
2017-03-13T13:04:58.393Z,4.5
2017-03-13T13:06:08.680Z,4.49
2017-03-13T13:07:18.559Z,4.48
2017-03-13T13:08:29.243Z,4.5
2017-03-13T13:09:39.937Z,4.4
2017-03-13T13:10:50.603Z,4.58
2017-03-13T13:12:00.878Z,4.53
2017-03-13T13:13:11.553Z,4.45
2017-03-13T13:14:21.827Z,4.5
2017-03-13T13:15:32.103Z,4.53
2017-03-13T13:16:42.372Z,4.46
2017-03-13T13:17:53.051Z,4.45
2017-03-13T13:19:03.338Z,4.5
2017-03-13T13:20:13.613Z,4.5
2017-03-13T13:21:24.283Z,4.45
2017-03-13T13:22:34.953Z,4.49
2017-03-13T13:23:44.436Z,4.53
2017-03-13T13:24:54.712Z,4.45
2017-03-13T13:26:04.992Z,4.52
2017-03-13T13:27:15.667Z,4.48
2017-03-13T13:28:25.165Z,4.53
2017-03-13T13:29:35.842Z,4.49
2017-03-13T13:30:46.517Z,4.5
2017-03-13T13:31:56.805Z,4.49
2017-03-13T13:33:07.481Z,4.49
2017-03-13T13:34:18.155Z,4.52
2017-03-13T13:35:28.432Z,4.6
2017-03-13T13:36:39.154Z,4.39
2017-03-13T13:37:49.835Z,4.48
2017-03-13T13:39:00.520Z,4.46
2017-03-13T13:40:11.209Z,4.38
2017-03-13T13:41:21.897Z,4.43
2017-03-13T13:42:32.575Z,4.4
2017-03-13T13:43:42.455Z,4.39
2017-03-13T13:44:53.128Z,4.45
2017-03-13T13:46:03.017Z,4.46
2017-03-13T13:47:13.697Z,4.43
2017-03-13T13:48:23.579Z,4.43
2017-03-13T13:49:34.255Z,4.58
2017-03-13T13:50:44.535Z,4.48
2017-03-13T13:51:55.207Z,4.5
2017-03-13T13:53:05.884Z,4.56
2017-03-13T13:54:16.162Z,4.5
2017-03-13T13:55:26.846Z,4.46
2017-03-13T13:56:37.525Z,4.49
2017-03-13T13:57:48.212Z,4.61
2017-03-13T13:58:58.891Z,4.64
2017-03-13T14:00:09.567Z,4.57
2017-03-13T14:01:19.451Z,4.57
2017-03-13T14:02:30.134Z,4.6
2017-03-13T14:03:40.806Z,4.63
2017-03-13T14:04:51.476Z,4.56
2017-03-13T14:06:02.159Z,4.61
2017-03-13T14:07:12.847Z,4.58
2017-03-13T14:08:23.127Z,4.61
2017-03-13T14:09:33.413Z,4.61
2017-03-13T14:10:44.094Z,4.58
2017-03-13T14:11:54.373Z,4.58
2017-03-13T14:13:05.050Z,4.49
2017-03-13T14:14:15.729Z,4.48
2017-03-13T14:16:10.425Z,4.46
2017-03-13T14:17:21.101Z,4.53
2017-03-13T14:18:30.990Z,4.58
2017-03-13T14:19:41.664Z,4.4
2017-03-13T14:23:56.868Z,4.36
2017-03-13T14:25:07.539Z,4.49
2017-03-13T14:26:18.213Z,4.43
2017-03-13T14:31:17.966Z,4.39
2017-03-13T14:32:28.650Z,4.43
2017-03-13T14:33:39.323Z,4.5
2017-03-13T14:34:49.990Z,4.58
2017-03-13T14:36:00.657Z,4.34
2017-03-13T14:48:34.813Z,4.5
2017-03-13T14:49:45.486Z,4.43
2017-03-13T14:50:56.159Z,4.49
2017-03-13T14:52:06.827Z,4.39
2017-03-13T14:53:17.513Z,4.48
2017-03-13T14:54:28.261Z,4.57
2017-03-13T14:56:10.228Z,4.52
2017-03-13T14:57:20.975Z,4.42
2017-03-13T14:58:31.675Z,4.45
2017-03-13T14:59:42.351Z,4.48
2017-03-13T15:10:43.215Z,4.45
2017-03-13T15:11:53.495Z,4.45
2017-03-13T15:43:41.028Z,8.56
2017-03-13T15:44:50.927Z,8.42
2017-03-13T15:46:01.293Z,8.38
2017-03-13T15:47:11.990Z,8.35
2017-03-13T15:48:22.749Z,8.38
2017-03-13T15:53:46.816Z,7.58
2017-03-13T15:54:57.212Z,7.61
2017-03-13T15:56:07.543Z,7.67
2017-03-13T15:57:17.832Z,7.58
2017-03-13T16:01:26.616Z,7.15
2017-03-13T16:04:06.362Z,7.05
2017-03-13T16:05:17.045Z,6.93
2017-03-13T16:06:26.927Z,7
2017-03-13T16:07:36.815Z,7.08
2017-03-13T16:08:47.498Z,7.08
2017-03-13T16:09:58.174Z,7.08
2017-03-13T16:11:40.141Z,6.82
2017-03-13T16:12:50.829Z,6.77
2017-03-13T16:14:01.115Z,6.74
2017-03-13T16:15:11.793Z,6.64
2017-03-13T16:18:29.509Z,6.38
2017-03-13T16:19:39.784Z,6.26
2017-03-13T16:20:50.454Z,6.12
2017-03-13T16:37:21.055Z,4.84
2017-03-13T16:38:31.346Z,4.63
2017-03-13T16:40:13.906Z,4.67
2017-03-13T16:41:24.585Z,4.63
2017-03-13T16:43:01.942Z,4.58
2017-03-13T16:44:12.614Z,4.52
2017-03-13T16:45:23.286Z,4.36
2017-03-13T16:46:33.570Z,4.42
2017-03-13T16:47:43.854Z,4.34
2017-03-13T16:48:54.529Z,4.28
2017-03-13T16:50:05.212Z,4.22
2017-03-13T16:51:15.892Z,4.25
2017-03-13T16:52:26.570Z,4.27
2017-03-13T16:53:37.254Z,4.14
2017-03-13T16:54:47.941Z,4.24
2017-03-13T16:55:58.619Z,4.1
2017-03-13T16:57:09.295Z,4.1
2017-03-13T16:58:19.965Z,4.07
2017-03-13T16:59:30.247Z,4.12
2017-03-13T17:00:40.924Z,4.07
2017-03-13T17:01:50.807Z,4.03
2017-03-13T17:03:01.080Z,4
2017-03-13T17:04:10.963Z,4.07
2017-03-13T17:05:21.245Z,3.96
2017-03-13T17:06:31.926Z,3.99
2017-03-13T17:07:42.605Z,4.02
2017-03-13T17:08:53.292Z,4.07
2017-03-13T17:10:03.569Z,4.06
2017-03-13T17:11:13.848Z,4.06
2017-03-13T17:12:24.132Z,4.06
2017-03-13T17:13:34.818Z,4.04