createdAt,value
2019-01-08T00:00:38.675Z,15.43
2019-01-08T00:03:07.313Z,16.10
2019-01-08T00:05:36.006Z,15.03
2019-01-08T00:08:04.736Z,15.53
2019-01-08T00:10:45.354Z,14.90
2019-01-08T00:13:13.913Z,15.07
2019-01-08T00:15:42.634Z,15.03
2019-01-08T00:18:11.303Z,15.90
2019-01-08T00:20:39.915Z,15.87
2019-01-08T00:23:08.452Z,15.70
2019-01-08T00:29:15.230Z,16.17
2019-01-08T00:31:43.797Z,16.93
2019-01-08T00:34:12.411Z,15.77
2019-01-08T00:36:40.971Z,17.63
2019-01-08T00:39:09.581Z,18.03
2019-01-08T00:41:38.128Z,17.03
2019-01-08T00:44:06.813Z,14.97
2019-01-08T00:46:35.372Z,13.80
2019-01-08T00:49:04.048Z,15.00
2019-01-08T00:51:32.615Z,13.77
2019-01-08T00:54:01.308Z,14.00
2019-01-08T00:56:29.943Z,14.00
2019-01-08T00:58:58.529Z,14.80
2019-01-08T01:01:27.173Z,13.73
2019-01-08T01:03:55.661Z,12.17
2019-01-08T01:06:24.346Z,13.33
2019-01-08T01:08:52.848Z,15.03
2019-01-08T01:11:21.547Z,14.93
2019-01-08T01:13:50.146Z,12.93
2019-01-08T01:16:18.702Z,13.63
2019-01-08T01:18:47.310Z,12.03
2019-01-08T01:21:35.324Z,13.07
2019-01-08T01:24:04.005Z,14.07
2019-01-08T01:26:32.567Z,13.20
2019-01-08T01:29:01.251Z,12.97
2019-01-08T01:31:49.159Z,12.77
2019-01-08T01:34:17.762Z,12.87
2019-01-08T01:36:46.333Z,12.50
2019-01-08T01:39:14.912Z,13.33
2019-01-08T01:41:43.456Z,13.53
2019-01-08T01:44:12.052Z,14.27
2019-01-08T01:47:19.128Z,13.10
2019-01-08T01:50:08.466Z,13.03
2019-01-08T01:53:15.551Z,14.93
2019-01-08T01:56:22.725Z,13.43
2019-01-08T02:12:25.380Z,17.63
2019-01-08T02:31:58.483Z,15.60
2019-01-08T02:34:47.791Z,16.10
2019-01-08T02:37:54.973Z,16.33
2019-01-08T02:40:23.453Z,15.77
2019-01-08T02:43:11.153Z,14.53
2019-01-08T02:45:53.616Z,13.10
2019-01-08T02:48:41.421Z,12.63
