createdAt,value
2019-01-04T00:04:22.137Z,10.53
2019-01-04T00:09:17.821Z,10.47
2019-01-04T00:14:13.539Z,10.67
2019-01-04T00:19:09.269Z,10.33
2019-01-04T00:24:04.975Z,11.00
2019-01-04T00:29:00.898Z,10.30
2019-01-04T00:33:56.591Z,11.93
2019-01-04T00:38:52.340Z,10.53
2019-01-04T00:43:48.038Z,12.00
2019-01-04T00:48:43.739Z,11.47
2019-01-04T00:53:39.470Z,11.37
2019-01-04T00:58:40.085Z,12.30
2019-01-04T01:03:49.547Z,11.37
2019-01-04T01:08:50.158Z,12.50
2019-01-04T01:13:50.878Z,12.60
2019-01-04T01:19:04.920Z,12.07
2019-01-04T01:24:05.803Z,13.53
2019-01-04T01:29:09.218Z,12.70
2019-01-04T01:34:09.728Z,11.73
2019-01-04T01:39:07.572Z,13.00
2019-01-04T01:44:05.193Z,13.33
2019-01-04T01:49:05.579Z,12.57
2019-01-04T01:54:01.562Z,13.60
2019-01-04T01:58:57.342Z,13.53
2019-01-04T02:03:53.129Z,14.20
2019-01-04T02:08:48.863Z,12.90
2019-01-04T02:13:45.989Z,13.87
2019-01-04T02:18:41.705Z,13.40
2019-01-04T02:23:37.379Z,13.70
2019-01-04T02:28:33.129Z,14.27
2019-01-04T02:33:28.883Z,14.40
2019-01-04T02:38:24.589Z,15.00
2019-01-04T02:43:20.396Z,14.80
2019-01-04T02:48:16.121Z,14.77
2019-01-04T02:53:11.822Z,14.47
2019-01-04T02:58:07.610Z,15.07
2019-01-04T03:03:03.465Z,14.90
2019-01-04T03:07:59.437Z,14.77
2019-01-04T03:12:55.143Z,15.17
2019-01-04T03:17:51.004Z,13.90
2019-01-04T03:22:46.904Z,13.77
2019-01-04T03:27:42.701Z,15.67
2019-01-04T03:32:38.423Z,14.73
2019-01-04T03:37:34.221Z,16.20
2019-01-04T03:42:30.254Z,14.67
2019-01-04T03:47:26.073Z,15.37
2019-01-04T03:52:21.801Z,15.17
2019-01-04T03:57:17.536Z,14.07
2019-01-04T04:02:13.516Z,15.23
2019-01-04T04:07:09.215Z,15.47
2019-01-04T04:12:04.929Z,15.60
2019-01-04T04:17:00.670Z,14.37
2019-01-04T04:21:56.370Z,15.50
2019-01-04T04:26:52.125Z,14.87
2019-01-04T04:31:47.867Z,14.80
2019-01-04T04:36:43.636Z,14.80
2019-01-04T04:41:39.409Z,14.43
2019-01-04T04:46:35.164Z,15.37
2019-01-04T04:51:30.867Z,16.40
2019-01-04T04:56:26.627Z,20.00
2019-01-04T05:01:22.296Z,18.93
2019-01-04T05:06:18.022Z,16.67
2019-01-04T05:11:13.744Z,14.60
2019-01-04T05:16:09.449Z,16.20
2019-01-04T05:21:05.243Z,15.00
2019-01-04T05:26:00.959Z,16.47
2019-01-04T05:30:56.754Z,14.93
2019-01-04T05:35:52.573Z,15.07
2019-01-04T05:41:26.510Z,18.13
2019-01-04T05:46:22.303Z,17.90
2019-01-04T05:51:18.259Z,16.53
2019-01-04T05:56:13.945Z,15.17
2019-01-04T06:01:09.651Z,14.43
2019-01-04T06:06:05.389Z,14.30
2019-01-04T06:11:01.108Z,14.87
2019-01-04T06:15:56.778Z,15.50
2019-01-04T06:20:52.770Z,16.13
2019-01-04T06:25:48.461Z,16.37
2019-01-04T06:30:44.195Z,17.97
2019-01-04T06:35:39.930Z,21.57
2019-01-04T06:40:35.697Z,23.23
2019-01-04T06:45:31.390Z,21.07
2019-01-04T06:50:27.095Z,17.87
2019-01-04T06:55:41.321Z,15.63
2019-01-04T07:00:37.169Z,16.23
2019-01-04T07:05:33.129Z,22.53
2019-01-04T07:10:28.790Z,29.50
2019-01-04T07:15:24.537Z,23.07
2019-01-04T07:20:20.299Z,15.23
2019-01-04T07:25:16.032Z,16.27
2019-01-04T07:30:11.865Z,17.10
2019-01-04T07:35:07.579Z,15.00
2019-01-04T07:40:05.171Z,14.97
2019-01-04T07:45:00.879Z,14.20
2019-01-04T07:49:56.586Z,14.27
2019-01-04T07:54:52.295Z,13.93
2019-01-04T07:59:48.045Z,13.37
2019-01-04T08:04:43.722Z,14.20
2019-01-04T08:09:39.422Z,13.93
2019-01-04T08:14:35.129Z,14.17
2019-01-04T08:19:30.859Z,13.50
2019-01-04T08:24:26.563Z,14.27
2019-01-04T08:29:22.286Z,14.50
2019-01-04T08:34:17.994Z,13.27
2019-01-04T08:39:13.978Z,13.07
2019-01-04T08:44:09.703Z,13.77
2019-01-04T08:49:05.404Z,14.00
2019-01-04T08:54:01.177Z,12.93
2019-01-04T08:58:57.005Z,13.10
2019-01-04T09:03:52.816Z,13.37
2019-01-04T09:08:48.486Z,12.83
2019-01-04T09:13:44.204Z,12.97
2019-01-04T09:18:39.912Z,12.43
2019-01-04T09:23:35.733Z,11.43
2019-01-04T09:28:31.591Z,13.20
2019-01-04T09:33:27.303Z,12.27
2019-01-04T09:38:23.023Z,14.03
2019-01-04T09:43:18.749Z,14.33
2019-01-04T09:48:14.476Z,12.77
2019-01-04T09:53:10.166Z,12.47
2019-01-04T09:58:05.879Z,11.73
2019-01-04T10:03:01.794Z,12.27
2019-01-04T10:07:57.498Z,11.47
2019-01-04T10:12:53.214Z,11.00
2019-01-04T10:17:48.919Z,11.03
2019-01-04T10:22:44.649Z,10.03
2019-01-04T10:27:40.619Z,10.20
2019-01-04T10:32:36.369Z,10.33
2019-01-04T10:37:32.080Z,10.80
2019-01-04T10:42:27.797Z,11.77
2019-01-04T10:47:23.527Z,12.00
2019-01-04T10:52:19.204Z,8.80
2019-01-04T10:57:14.936Z,8.53
2019-01-04T11:02:10.639Z,9.90
2019-01-04T11:07:06.367Z,8.63
2019-01-04T11:12:02.066Z,8.83
2019-01-04T11:16:58.370Z,8.13
2019-01-04T11:21:56.101Z,8.57
2019-01-04T11:26:52.021Z,7.73
2019-01-04T11:31:52.387Z,8.80
2019-01-04T11:36:56.009Z,7.63
2019-01-04T11:42:02.839Z,7.93
2019-01-04T11:47:00.415Z,8.23
2019-01-04T11:52:01.057Z,7.63
2019-01-04T11:56:56.843Z,8.40
2019-01-04T12:01:52.591Z,8.27
2019-01-04T12:06:48.310Z,9.07
2019-01-04T12:11:44.011Z,8.37
2019-01-04T12:16:39.711Z,8.87
2019-01-04T12:21:35.441Z,8.47
2019-01-04T12:26:31.121Z,9.23
2019-01-04T12:31:26.867Z,8.57
2019-01-04T12:36:22.561Z,7.70
2019-01-04T12:41:18.313Z,8.10
2019-01-04T12:46:13.974Z,8.00
2019-01-04T12:51:09.690Z,7.90
2019-01-04T12:56:06.273Z,7.93
2019-01-04T13:01:02.334Z,9.57
2019-01-04T13:05:58.249Z,9.20
2019-01-04T13:10:53.969Z,8.33
2019-01-04T13:15:49.932Z,8.63
2019-01-04T13:20:45.603Z,8.80
2019-01-04T13:25:41.329Z,9.20
2019-01-04T13:30:37.085Z,8.63
2019-01-04T13:35:32.780Z,7.90
2019-01-04T13:40:28.503Z,8.63
2019-01-04T13:45:25.215Z,8.43
2019-01-04T13:50:20.927Z,8.73
2019-01-04T13:55:16.872Z,8.23
2019-01-04T14:00:12.821Z,8.23
2019-01-04T14:05:08.545Z,9.37
2019-01-04T14:10:06.146Z,8.53
2019-01-04T14:15:01.963Z,10.03
2019-01-04T14:19:57.671Z,10.27
2019-01-04T14:24:53.397Z,9.23
2019-01-04T14:29:49.108Z,9.80
2019-01-04T14:34:44.840Z,9.83
2019-01-04T14:39:40.639Z,9.67
2019-01-04T14:44:36.330Z,10.00
2019-01-04T14:49:32.261Z,11.07
2019-01-04T14:54:27.951Z,11.10
2019-01-04T14:59:23.911Z,10.33
2019-01-04T15:04:19.617Z,11.20
2019-01-04T15:09:15.295Z,10.63
2019-01-04T15:14:11.039Z,9.83
2019-01-04T15:19:06.815Z,10.37
2019-01-04T15:24:02.543Z,11.13
2019-01-04T15:28:58.229Z,10.67
2019-01-04T15:33:53.965Z,10.47
2019-01-04T15:38:49.661Z,11.60
2019-01-04T15:43:45.635Z,10.70
2019-01-04T15:48:41.349Z,11.17
2019-01-04T15:53:37.339Z,10.87
2019-01-04T15:58:33.043Z,12.23
2019-01-04T16:03:28.786Z,12.80
2019-01-04T16:08:24.553Z,11.83
2019-01-04T16:13:20.245Z,11.93
2019-01-04T16:18:15.971Z,12.00
2019-01-04T16:23:11.735Z,11.73
2019-01-04T16:28:07.480Z,12.00
2019-01-04T16:33:03.240Z,11.70
2019-01-04T16:37:59.203Z,11.50
2019-01-04T16:42:54.910Z,12.07
2019-01-04T16:47:50.605Z,13.37
2019-01-04T16:52:46.531Z,13.13
2019-01-04T16:57:42.256Z,12.97
2019-01-04T17:02:37.944Z,12.83
2019-01-04T17:07:33.675Z,18.50
2019-01-04T17:12:29.395Z,12.10
2019-01-04T17:17:25.282Z,13.27
2019-01-04T17:22:21.048Z,12.97
2019-01-04T17:27:17.227Z,14.27
2019-01-04T17:32:13.198Z,14.43
2019-01-04T17:37:08.973Z,13.77
2019-01-04T17:42:04.685Z,13.27
2019-01-04T17:47:00.469Z,14.27
2019-01-04T17:51:56.195Z,13.87
2019-01-04T17:56:51.869Z,14.33
2019-01-04T18:01:47.579Z,14.93
2019-01-04T18:06:43.315Z,14.60
2019-01-04T18:11:38.987Z,14.20
2019-01-04T18:16:34.725Z,15.07
2019-01-04T18:21:30.514Z,15.23
2019-01-04T18:26:26.223Z,16.10
2019-01-04T18:31:22.001Z,17.13
2019-01-04T18:36:17.836Z,16.30
2019-01-04T18:41:13.611Z,16.93
2019-01-04T18:46:09.301Z,15.57
2019-01-04T18:51:05.033Z,16.33
2019-01-04T18:56:00.707Z,16.00
2019-01-04T19:00:56.401Z,15.53
2019-01-04T19:05:52.115Z,15.87
2019-01-04T19:10:47.877Z,16.23
2019-01-04T19:15:43.571Z,15.67
2019-01-04T19:20:39.272Z,16.20
2019-01-04T19:25:34.986Z,16.27
2019-01-04T19:30:30.681Z,14.53
2019-01-04T19:35:26.397Z,15.57
2019-01-04T19:40:22.123Z,15.23
2019-01-04T19:45:17.792Z,13.70
2019-01-04T19:50:15.058Z,16.10
2019-01-04T19:55:10.787Z,15.40
2019-01-04T20:00:06.750Z,15.27
2019-01-04T20:05:03.051Z,16.03
2019-01-04T20:10:22.125Z,14.57
2019-01-04T20:15:36.841Z,13.83
2019-01-04T20:20:34.564Z,15.13
2019-01-04T20:25:32.273Z,14.77
2019-01-04T20:30:29.911Z,14.60
2019-01-04T20:35:42.647Z,14.17
2019-01-04T20:40:46.351Z,13.67
2019-01-04T20:45:44.034Z,12.70
2019-01-04T20:50:57.873Z,12.17
2019-01-04T20:56:04.474Z,12.67
2019-01-04T21:01:02.103Z,11.80
2019-01-04T21:06:05.602Z,11.33
2019-01-04T21:11:19.777Z,10.37
2019-01-04T21:16:23.476Z,10.90
2019-01-04T21:21:21.058Z,10.27
2019-01-04T21:26:33.975Z,10.87
2019-01-04T21:31:34.513Z,12.53
2019-01-04T21:36:44.035Z,9.93
2019-01-04T21:41:58.161Z,11.47
2019-01-04T21:47:01.643Z,11.47
2019-01-04T21:52:11.361Z,12.57
2019-01-04T21:57:25.555Z,12.43
2019-01-04T22:02:32.139Z,11.27
2019-01-04T22:07:46.303Z,10.57
2019-01-04T22:13:01.901Z,11.33
2019-01-04T22:18:11.527Z,10.63
2019-01-04T22:23:20.930Z,11.07
2019-01-04T22:28:30.510Z,13.73
2019-01-04T22:33:37.068Z,14.50
2019-01-04T22:38:37.535Z,13.90
2019-01-04T22:43:40.917Z,14.50
2019-01-04T22:48:54.979Z,13.30
2019-01-04T22:53:55.441Z,14.00
2019-01-04T22:59:09.343Z,15.03
2019-01-04T23:04:06.959Z,16.23
2019-01-04T23:09:14.825Z,16.23
2019-01-04T23:14:21.175Z,15.63
2019-01-04T23:19:30.737Z,15.77
2019-01-04T23:24:44.754Z,15.30
2019-01-04T23:29:58.722Z,14.40
2019-01-04T23:35:02.265Z,15.67
2019-01-04T23:39:59.882Z,14.63
2019-01-04T23:45:15.238Z,13.57
2019-01-04T23:50:22.033Z,12.73
2019-01-04T23:55:25.282Z,12.60
