createdAt,value
2023-04-11T00:01:55.089Z,78.84
2023-04-11T00:04:23.239Z,78.17
2023-04-11T00:06:50.939Z,78.22
2023-04-11T00:09:18.469Z,79.09
2023-04-11T00:11:50.355Z,78.62
2023-04-11T00:14:21.726Z,77.75
2023-04-11T00:17:03.534Z,79.79
2023-04-11T00:19:56.340Z,79.42
2023-04-11T00:22:24.669Z,79.37
2023-04-11T00:24:53.326Z,81.74
2023-04-11T00:27:22.009Z,79.84
2023-04-11T00:32:31.220Z,81.35
2023-04-11T00:35:18.934Z,80.23
2023-04-11T00:37:50.278Z,79.44
2023-04-11T00:40:19.749Z,80.14
2023-04-11T00:42:48.969Z,79.63
2023-04-11T00:45:19.216Z,80.32
2023-04-11T00:47:51.759Z,81.75
2023-04-11T00:50:32.766Z,80.28
2023-04-11T00:53:06.954Z,81.37
2023-04-11T00:58:17.467Z,81.89
2023-04-11T01:01:09.580Z,82.10
2023-04-11T01:03:45.555Z,81.73
2023-04-11T01:06:18.437Z,81.79
2023-04-11T01:08:48.012Z,82.15
2023-04-11T01:11:20.342Z,83.05
2023-04-11T01:13:48.566Z,84.22
2023-04-11T01:16:22.284Z,82.84
2023-04-11T01:19:00.353Z,82.39
2023-04-11T01:21:28.559Z,82.03
2023-04-11T01:26:40.478Z,79.96
2023-04-11T01:29:09.111Z,80.20
2023-04-11T01:31:46.476Z,81.22
2023-04-11T01:34:17.820Z,81.73
2023-04-11T01:36:46.372Z,81.98
2023-04-11T01:39:15.532Z,81.76
2023-04-11T01:41:54.220Z,81.20
2023-04-11T01:44:37.057Z,81.22
2023-04-11T01:47:16.146Z,78.65
2023-04-11T01:49:47.486Z,79.43
2023-04-11T01:52:15.284Z,78.60
2023-04-11T01:54:42.778Z,77.49
2023-04-11T01:57:23.126Z,78.51
2023-04-11T01:59:54.179Z,78.73
2023-04-11T02:02:23.805Z,79.43
2023-04-11T02:04:52.214Z,78.98
2023-04-11T02:07:24.811Z,80.96
2023-04-11T02:10:18.308Z,80.65
2023-04-11T02:15:31.471Z,80.59
2023-04-11T02:18:02.353Z,80.22
2023-04-11T02:26:07.496Z,79.06
2023-04-11T02:28:38.927Z,79.84
2023-04-11T02:31:09.128Z,80.23
2023-04-11T02:36:23.190Z,79.51
2023-04-11T02:41:32.942Z,81.67
2023-04-11T02:44:10.772Z,81.90
2023-04-11T02:46:47.128Z,81.87
2023-04-11T02:49:43.130Z,81.23
2023-04-11T02:52:26.171Z,81.31
2023-04-11T02:57:55.802Z,81.70
2023-04-11T03:03:19.858Z,81.23
2023-04-11T03:05:54.019Z,81.22
2023-04-11T03:08:32.043Z,82.37
2023-04-11T03:11:02.445Z,79.99
2023-04-11T03:13:34.032Z,80.10
2023-04-11T03:16:11.749Z,79.30
2023-04-11T03:18:41.537Z,79.71
2023-04-11T03:21:12.914Z,80.67
2023-04-11T03:23:47.999Z,80.45
2023-04-11T03:26:22.729Z,81.28
2023-04-11T03:28:50.656Z,80.89
2023-04-11T03:31:47.133Z,78.39
2023-04-11T03:34:21.262Z,77.93
2023-04-11T03:37:55.912Z,78.97
2023-04-11T03:40:27.403Z,78.56
2023-04-11T03:45:55.796Z,79.72
2023-04-11T03:51:26.060Z,81.68
2023-04-11T03:56:45.330Z,80.79
2023-04-11T03:59:21.155Z,81.06
2023-04-11T04:01:56.680Z,80.38
2023-04-11T04:04:50.578Z,80.77
2023-04-11T04:07:26.516Z,79.77
2023-04-11T04:10:23.450Z,78.31
2023-04-11T04:15:54.638Z,80.11
2023-04-11T04:18:26.196Z,79.97
2023-04-11T04:23:49.712Z,80.34
2023-04-11T04:26:25.723Z,80.38
2023-04-11T04:29:19.748Z,79.50
2023-04-11T04:32:37.309Z,80.22
2023-04-11T04:35:19.227Z,80.29
2023-04-11T04:37:58.462Z,79.42
2023-04-11T04:43:42.418Z,79.49
2023-04-11T04:46:18.039Z,78.80
2023-04-11T04:48:59.527Z,77.69
2023-04-11T04:51:33.836Z,78.65
2023-04-11T04:54:05.877Z,78.44
2023-04-11T04:56:43.935Z,77.94
2023-04-11T04:59:21.744Z,77.35
2023-04-11T05:02:19.740Z,78.98
2023-04-11T05:04:55.799Z,77.08
2023-04-11T05:07:26.643Z,78.42
2023-04-11T05:10:19.103Z,79.38
2023-04-11T05:12:54.744Z,79.27
2023-04-11T05:15:23.801Z,79.59
2023-04-11T05:17:59.336Z,79.83
2023-04-11T05:23:18.405Z,78.85
2023-04-11T05:25:56.336Z,77.75
2023-04-11T05:28:28.378Z,78.86
2023-04-11T05:44:54.897Z,79.18
2023-04-11T05:59:11.187Z,74.98
2023-04-11T06:04:24.375Z,74.98
2023-04-11T06:06:55.625Z,75.22
2023-04-11T06:09:23.162Z,71.55
2023-04-11T06:12:16.961Z,68.60
2023-04-11T06:15:22.308Z,64.16
2023-04-11T06:17:50.008Z,62.78
2023-04-11T06:20:17.830Z,62.88
2023-04-11T06:22:46.990Z,62.31
2023-04-11T06:25:14.676Z,62.65
2023-04-11T06:27:42.386Z,62.73
2023-04-11T06:30:10.224Z,63.20
2023-04-11T06:32:40.276Z,63.37
2023-04-11T06:35:43.363Z,63.24
2023-04-11T06:38:48.255Z,63.05
2023-04-11T06:41:16.124Z,63.81
2023-04-11T06:43:44.571Z,63.56
2023-04-11T06:46:18.205Z,63.42
2023-04-11T06:48:46.330Z,62.23
2023-04-11T06:51:17.761Z,61.21
2023-04-11T06:53:47.829Z,58.39
2023-04-11T06:56:20.739Z,57.34
2023-04-11T06:58:57.189Z,58.44
2023-04-11T07:01:30.819Z,54.81
2023-04-11T07:03:59.263Z,52.09
2023-04-11T07:06:37.295Z,52.69
2023-04-11T07:09:12.782Z,55.29
2023-04-11T07:11:40.799Z,54.19
2023-04-11T07:14:15.509Z,53.97
2023-04-11T07:16:55.534Z,52.68
2023-04-11T07:19:24.064Z,52.44
2023-04-11T07:21:52.457Z,49.67
2023-04-11T07:24:35.445Z,52.10
2023-04-11T07:27:03.094Z,47.29
2023-04-11T07:29:41.204Z,46.77
2023-04-11T07:32:08.920Z,45.40
2023-04-11T07:34:36.852Z,44.30
2023-04-11T07:37:09.624Z,44.44
2023-04-11T07:39:37.301Z,46.24
2023-04-11T07:44:49.308Z,45.44
2023-04-11T07:47:16.975Z,44.48
2023-04-11T07:49:45.825Z,45.18
2023-04-11T07:52:14.772Z,45.30
2023-04-11T07:54:42.480Z,45.76
2023-04-11T07:57:11.324Z,43.98
2023-04-11T07:59:41.219Z,43.53
2023-04-11T08:02:11.082Z,41.96
2023-04-11T08:04:39.365Z,42.94
2023-04-11T08:07:07.826Z,42.14
2023-04-11T08:09:36.723Z,41.50
2023-04-11T08:12:12.175Z,41.14
2023-04-11T08:15:10.844Z,41.88
2023-04-11T09:43:23.818Z,39.57
2023-04-11T10:00:40.437Z,38.95
2023-04-11T10:07:06.923Z,37.93
2023-04-11T10:15:07.251Z,38.53
2023-04-11T10:18:15.001Z,38.55
2023-04-11T10:55:18.925Z,37.63
2023-04-11T10:58:22.722Z,38.22
2023-04-11T11:03:43.504Z,38.69
2023-04-11T11:06:11.456Z,37.65
2023-04-11T11:08:58.514Z,37.96
2023-04-11T11:11:26.217Z,37.85
2023-04-11T11:13:56.206Z,38.03
2023-04-11T11:16:26.326Z,38.56
2023-04-11T11:18:55.478Z,38.50
2023-04-11T11:21:28.189Z,37.93
2023-04-11T11:23:59.050Z,38.51
2023-04-11T11:30:12.160Z,37.68
2023-04-11T11:32:51.020Z,37.59
2023-04-11T11:35:26.581Z,37.21
2023-04-11T11:37:57.599Z,37.01
2023-04-11T11:40:34.835Z,37.29
2023-04-11T11:43:10.080Z,37.84
2023-04-11T11:45:46.946Z,37.36
2023-04-11T11:48:29.518Z,38.56
2023-04-11T11:51:11.053Z,37.94
2023-04-11T11:53:40.150Z,37.43
2023-04-11T11:56:14.185Z,37.19
2023-04-11T12:01:48.041Z,38.07
2023-04-11T12:04:44.966Z,38.09
2023-04-11T12:09:10.084Z,38.86
2023-04-11T12:12:08.721Z,37.87
2023-04-11T12:18:34.623Z,38.40
2023-04-11T12:22:24.848Z,39.06
2023-04-11T12:25:44.572Z,37.34
2023-04-11T12:28:53.803Z,37.87
2023-04-11T12:31:47.642Z,38.21
2023-04-11T12:35:08.195Z,38.09
2023-04-11T12:39:01.721Z,38.21
2023-04-11T12:41:50.113Z,38.15
2023-04-11T12:48:34.544Z,38.25
2023-04-11T13:01:25.561Z,40.40
2023-04-11T13:04:02.547Z,40.77
2023-04-11T13:06:33.474Z,41.28
2023-04-11T13:09:05.934Z,40.00
2023-04-11T13:11:56.013Z,41.25
2023-04-11T13:14:38.091Z,41.46
2023-04-11T13:17:45.840Z,41.72
2023-04-11T13:20:39.795Z,41.78
2023-04-11T13:29:21.068Z,42.62
2023-04-11T13:32:11.117Z,42.17
2023-04-11T13:35:13.384Z,43.08
2023-04-11T13:37:45.905Z,43.35
2023-04-11T13:40:46.031Z,44.03
2023-04-11T13:43:17.499Z,43.81
2023-04-11T14:02:37.420Z,46.02
2023-04-11T14:05:41.700Z,45.59
2023-04-11T14:08:19.348Z,45.32
2023-04-11T14:10:51.489Z,46.06
2023-04-11T14:13:27.334Z,45.66
2023-04-11T14:48:01.684Z,47.06
2023-04-11T14:50:29.238Z,47.29
2023-04-11T14:52:56.799Z,46.91
2023-04-11T14:55:24.487Z,46.72
2023-04-11T14:57:53.979Z,46.33
2023-04-11T15:00:22.619Z,45.54
2023-04-11T15:02:55.676Z,45.98
2023-04-11T15:05:24.584Z,46.58
2023-04-11T15:07:53.165Z,45.81
2023-04-11T15:10:22.926Z,45.36
2023-04-11T15:12:50.810Z,45.06
2023-04-11T15:15:18.473Z,46.08
2023-04-11T15:17:48.637Z,46.47
2023-04-11T15:20:17.052Z,46.68
2023-04-11T15:22:46.507Z,46.00
2023-04-11T15:25:15.598Z,46.24
2023-04-11T15:27:43.844Z,46.00
2023-04-11T15:30:12.204Z,46.55
2023-04-11T15:32:43.803Z,46.69
2023-04-11T15:35:11.648Z,47.29
2023-04-11T15:37:39.237Z,47.26
2023-04-11T15:40:07.922Z,47.08
2023-04-11T15:42:35.963Z,47.25
2023-04-11T15:45:04.429Z,46.62
2023-04-11T15:47:33.520Z,47.51
2023-04-11T15:50:02.936Z,46.80
2023-04-11T15:52:30.621Z,46.83
2023-04-11T15:54:58.189Z,46.82
2023-04-11T15:57:28.183Z,47.17
2023-04-11T15:59:56.143Z,47.53
2023-04-11T16:02:23.929Z,48.04
2023-04-11T16:04:54.024Z,47.72
2023-04-11T16:07:23.357Z,47.43
2023-04-11T16:09:51.275Z,47.83
2023-04-11T16:12:18.763Z,48.30
2023-04-11T16:14:46.546Z,48.91
2023-04-11T16:17:19.130Z,49.26
2023-04-11T16:19:47.595Z,48.63
2023-04-11T16:22:15.421Z,49.09
2023-04-11T16:24:45.116Z,49.12
2023-04-11T16:27:12.921Z,49.33
2023-04-11T16:29:42.322Z,48.67
2023-04-11T16:32:10.583Z,49.17
2023-04-11T16:34:38.230Z,49.28
2023-04-11T16:37:06.003Z,49.59
2023-04-11T16:39:33.784Z,49.76
2023-04-11T16:42:02.131Z,48.76
2023-04-11T16:44:30.131Z,49.04
2023-04-11T16:46:57.601Z,49.32
2023-04-11T16:49:25.123Z,48.76
2023-04-11T16:51:52.694Z,49.69
2023-04-11T16:54:20.230Z,50.06
2023-04-11T16:56:48.258Z,50.77
2023-04-11T16:59:16.089Z,50.70
2023-04-11T17:01:43.843Z,51.11
2023-04-11T17:04:12.563Z,51.00
2023-04-11T17:06:40.436Z,51.27
2023-04-11T17:09:07.974Z,51.19
2023-04-11T17:11:37.895Z,50.54
2023-04-11T17:14:05.729Z,51.00
2023-04-11T17:16:33.369Z,51.56
2023-04-11T17:19:00.959Z,52.30
2023-04-11T17:21:28.529Z,50.65
2023-04-11T17:23:56.136Z,51.78
2023-04-11T17:26:23.794Z,52.04
2023-04-11T17:28:51.980Z,52.37
2023-04-11T17:31:19.760Z,52.47
2023-04-11T17:33:47.957Z,53.91
2023-04-11T17:36:15.673Z,52.50
2023-04-11T17:38:43.514Z,54.55
2023-04-11T17:41:14.894Z,55.73
2023-04-11T17:43:44.135Z,56.41
2023-04-11T17:46:12.828Z,59.19
2023-04-11T17:48:40.569Z,61.38
2023-04-11T17:51:08.073Z,61.89
2023-04-11T17:53:35.948Z,63.17
2023-04-11T17:56:05.886Z,63.68
2023-04-11T17:58:34.271Z,65.00
2023-04-11T18:01:04.208Z,65.99
2023-04-11T18:03:35.063Z,67.26
2023-04-11T18:06:03.453Z,67.48
2023-04-11T18:08:49.078Z,67.56
2023-04-11T18:11:19.337Z,69.03
2023-04-11T18:13:49.801Z,69.02
2023-04-11T18:16:18.606Z,69.47
2023-04-11T18:18:47.516Z,70.81
2023-04-11T18:21:16.509Z,70.95
2023-04-11T18:23:44.088Z,72.03
2023-04-11T18:26:11.674Z,71.88
2023-04-11T18:28:39.224Z,71.27
2023-04-11T18:31:07.045Z,71.58
2023-04-11T18:33:37.118Z,72.51
2023-04-11T18:36:05.633Z,72.52
2023-04-11T18:38:33.085Z,72.47
2023-04-11T18:41:03.819Z,72.24
2023-04-11T18:43:33.564Z,72.23
2023-04-11T18:46:02.069Z,73.17
2023-04-11T18:48:30.946Z,71.89
2023-04-11T18:51:00.217Z,72.06
2023-04-11T18:53:29.962Z,72.05
2023-04-11T18:55:57.980Z,71.99
2023-04-11T18:58:27.080Z,71.61
2023-04-11T19:00:56.855Z,73.10
2023-04-11T19:03:24.567Z,73.70
2023-04-11T19:05:52.998Z,73.34
2023-04-11T19:08:21.334Z,73.92
2023-04-11T19:10:48.921Z,74.32
2023-04-11T19:13:16.479Z,74.33
2023-04-11T19:15:44.223Z,74.32
2023-04-11T19:18:12.186Z,74.09
2023-04-11T19:20:40.376Z,75.00
2023-04-11T19:23:08.269Z,74.35
2023-04-11T19:25:36.031Z,74.16
2023-04-11T19:28:03.697Z,75.19
2023-04-11T19:30:31.928Z,74.74
2023-04-11T19:33:01.588Z,75.46
2023-04-11T19:35:29.881Z,74.63
2023-04-11T19:37:59.958Z,73.53
2023-04-11T19:40:29.493Z,74.70
2023-04-11T19:42:57.233Z,74.03
2023-04-11T19:45:24.908Z,74.40
2023-04-11T19:47:52.879Z,74.24
2023-04-11T19:50:20.563Z,73.90
2023-04-11T19:52:48.356Z,70.23
2023-04-11T19:55:16.173Z,69.60
2023-04-11T19:57:44.051Z,69.19
2023-04-11T20:00:17.116Z,69.70
2023-04-11T20:02:50.210Z,69.80
2023-04-11T20:05:19.474Z,69.05
2023-04-11T20:07:47.886Z,70.34
2023-04-11T20:10:16.480Z,69.36
2023-04-11T20:12:44.312Z,70.73
2023-04-11T20:15:12.125Z,68.16
2023-04-11T20:17:39.868Z,70.22
2023-04-11T20:20:08.988Z,70.96
2023-04-11T20:22:38.516Z,71.60
2023-04-11T20:25:07.849Z,73.05
2023-04-11T20:27:35.494Z,73.78
2023-04-11T20:30:10.818Z,74.64
2023-04-11T20:32:40.230Z,75.00
2023-04-11T20:35:09.972Z,76.03
2023-04-11T20:37:40.143Z,75.72
2023-04-11T20:40:10.069Z,76.18
2023-04-11T20:42:45.872Z,75.89
2023-04-11T20:45:16.448Z,69.68
2023-04-11T20:47:46.682Z,65.68
