createdAt,value
2019-02-20T00:01:24.280Z,5.30
2019-02-20T00:03:54.661Z,5.30
2019-02-20T00:06:25.007Z,5.30
2019-02-20T00:08:55.355Z,5.30
2019-02-20T00:11:31.804Z,5.30
2019-02-20T00:14:02.113Z,5.30
2019-02-20T00:16:31.906Z,5.30
2019-02-20T00:19:02.327Z,5.30
2019-02-20T00:21:31.838Z,5.30
2019-02-20T00:24:01.321Z,5.30
2019-02-20T00:26:30.819Z,5.30
2019-02-20T00:29:00.372Z,5.30
2019-02-20T00:31:31.923Z,5.30
2019-02-20T00:34:01.380Z,5.30
2019-02-20T00:36:30.919Z,5.40
2019-02-20T00:39:00.452Z,5.40
2019-02-20T00:41:29.954Z,5.40
2019-02-20T00:44:21.604Z,5.40
2019-02-20T00:47:06.128Z,5.40
2019-02-20T00:49:39.291Z,5.40
2019-02-20T00:52:21.986Z,5.40
2019-02-20T00:54:58.170Z,5.40
2019-02-20T00:57:27.618Z,5.40
2019-02-20T00:59:57.921Z,5.40
2019-02-20T01:02:27.448Z,5.40
2019-02-20T01:04:57.691Z,5.40
2019-02-20T01:07:29.440Z,5.40
2019-02-20T01:10:06.018Z,5.50
2019-02-20T01:12:35.743Z,5.50
2019-02-20T01:15:06.688Z,5.50
2019-02-20T01:17:38.013Z,5.50
2019-02-20T01:20:07.997Z,5.50
2019-02-20T01:22:37.344Z,5.50
2019-02-20T01:25:07.860Z,5.50
2019-02-20T01:27:38.437Z,5.50
2019-02-20T01:30:09.205Z,5.50
2019-02-20T01:32:38.669Z,5.50
2019-02-20T01:35:10.373Z,5.50
2019-02-20T01:37:39.731Z,5.50
2019-02-20T01:40:11.697Z,5.50
2019-02-20T01:42:41.187Z,5.50
2019-02-20T01:45:10.809Z,5.50
2019-02-20T01:47:40.251Z,5.50
2019-02-20T01:50:09.687Z,5.50
2019-02-20T01:52:39.205Z,5.50
2019-02-20T01:55:11.339Z,5.50
2019-02-20T01:57:40.785Z,5.50
2019-02-20T02:00:10.611Z,5.50
2019-02-20T02:02:47.957Z,5.40
2019-02-20T02:05:18.214Z,5.40
2019-02-20T02:07:51.788Z,5.40
2019-02-20T02:10:21.421Z,5.40
2019-02-20T02:12:54.720Z,5.30
2019-02-20T02:15:24.078Z,5.30
2019-02-20T02:17:53.628Z,5.30
2019-02-20T02:20:23.028Z,5.30
2019-02-20T02:22:52.530Z,5.30
2019-02-20T02:25:22.250Z,5.30
2019-02-20T02:27:51.525Z,5.30
2019-02-20T02:30:21.118Z,5.30
2019-02-20T02:32:50.578Z,5.30
2019-02-20T02:35:20.031Z,5.30
2019-02-20T02:37:50.390Z,5.30
2019-02-20T02:40:19.967Z,5.30
2019-02-20T02:45:55.775Z,5.30
2019-02-20T02:48:25.235Z,5.30
2019-02-20T02:50:56.408Z,5.30
2019-02-20T02:53:30.592Z,5.40
2019-02-20T02:55:57.441Z,5.40
2019-02-20T02:58:28.006Z,5.40
2019-02-20T03:00:58.687Z,5.40
2019-02-20T03:03:31.195Z,5.40
2019-02-20T03:06:01.690Z,5.40
2019-02-20T03:08:31.992Z,5.50
2019-02-20T03:11:01.482Z,5.50
2019-02-20T03:13:33.083Z,5.50
2019-02-20T03:16:02.748Z,5.50
2019-02-20T03:18:34.190Z,5.50
2019-02-20T03:21:03.615Z,5.50
2019-02-20T03:23:40.029Z,5.50
2019-02-20T03:26:04.156Z,5.50
2019-02-20T03:28:34.681Z,5.50
2019-02-20T03:31:04.197Z,5.50
2019-02-20T03:33:33.650Z,5.40
2019-02-20T03:36:04.028Z,5.50
2019-02-20T03:38:40.593Z,5.50
2019-02-20T03:41:11.909Z,5.50
2019-02-20T03:43:41.596Z,5.50
2019-02-20T03:46:13.092Z,5.50
2019-02-20T03:48:42.531Z,5.40
2019-02-20T03:51:17.808Z,5.50
2019-02-20T03:53:51.896Z,5.50
2019-02-20T03:56:21.736Z,5.50
2019-02-20T03:58:51.215Z,5.50
2019-02-20T04:01:20.749Z,5.40
2019-02-20T04:03:50.173Z,5.40
2019-02-20T04:06:20.478Z,5.40
2019-02-20T04:08:52.094Z,5.40
2019-02-20T04:11:21.645Z,5.40
2019-02-20T04:13:51.971Z,5.30
2019-02-20T04:16:24.446Z,5.30
2019-02-20T04:18:53.886Z,5.30
2019-02-20T04:21:23.374Z,5.30
2019-02-20T04:24:01.897Z,5.20
2019-02-20T04:26:27.280Z,5.20
2019-02-20T04:29:02.634Z,5.20
2019-02-20T04:31:33.564Z,5.20
2019-02-20T04:34:03.206Z,5.10
2019-02-20T04:36:32.684Z,5.10
2019-02-20T04:39:02.246Z,5.10
2019-02-20T04:41:31.654Z,5.10
2019-02-20T04:44:01.249Z,5.10
2019-02-20T04:46:41.865Z,5.10
2019-02-20T04:49:13.366Z,5.10
2019-02-20T04:51:44.130Z,5.00
2019-02-20T04:54:15.208Z,5.00
2019-02-20T04:56:44.780Z,5.00
2019-02-20T04:59:16.174Z,5.00
2019-02-20T05:01:47.816Z,5.00
2019-02-20T05:04:28.737Z,4.90
2019-02-20T05:07:00.246Z,4.90
2019-02-20T05:09:30.623Z,4.90
2019-02-20T05:12:00.169Z,4.80
2019-02-20T05:14:35.390Z,4.80
2019-02-20T05:17:05.256Z,4.80
2019-02-20T05:19:37.676Z,4.70
2019-02-20T05:22:12.930Z,4.70
2019-02-20T05:24:45.467Z,4.70
2019-02-20T05:27:16.060Z,4.70
2019-02-20T05:29:55.536Z,4.60
2019-02-20T05:32:24.925Z,4.60
2019-02-20T05:34:55.194Z,4.60
2019-02-20T05:37:26.810Z,4.60
2019-02-20T05:39:58.374Z,4.60
2019-02-20T05:42:31.795Z,4.70
2019-02-20T05:45:09.205Z,4.70
2019-02-20T05:47:39.520Z,4.70
2019-02-20T05:50:14.809Z,4.70
2019-02-20T05:52:44.320Z,4.70
2019-02-20T05:55:13.754Z,4.70
2019-02-20T05:57:45.298Z,4.70
2019-02-20T06:00:19.037Z,4.70
2019-02-20T06:02:48.419Z,4.70
2019-02-20T06:05:18.749Z,4.70
2019-02-20T06:07:48.292Z,4.80
2019-02-20T06:10:23.485Z,4.80
2019-02-20T06:12:53.795Z,4.80
2019-02-20T06:15:23.400Z,4.80
2019-02-20T06:17:52.798Z,4.80
2019-02-20T06:20:24.365Z,4.90
2019-02-20T06:22:56.201Z,4.90
2019-02-20T06:25:26.903Z,4.80
2019-02-20T06:27:57.423Z,4.90
2019-02-20T06:30:26.905Z,4.90
2019-02-20T06:32:56.356Z,4.90
2019-02-20T06:35:25.897Z,4.90
2019-02-20T06:37:55.430Z,4.90
2019-02-20T06:40:25.736Z,4.90
2019-02-20T06:42:56.015Z,5.00
2019-02-20T06:45:26.867Z,4.90
2019-02-20T06:47:56.258Z,4.90
2019-02-20T06:50:25.432Z,4.90
2019-02-20T06:52:58.305Z,4.90
2019-02-20T06:55:27.678Z,4.80
2019-02-20T06:57:57.158Z,4.80
2019-02-20T07:00:26.709Z,4.80
2019-02-20T07:02:56.195Z,4.80
2019-02-20T07:05:31.828Z,4.80
2019-02-20T07:08:23.895Z,4.80
2019-02-20T07:11:24.585Z,4.80
2019-02-20T07:14:12.674Z,4.80
2019-02-20T07:17:15.114Z,4.90
2019-02-20T07:19:57.243Z,4.90
2019-02-20T07:22:59.998Z,4.90
2019-02-20T07:25:46.157Z,5.00
2019-02-20T07:28:51.290Z,5.00
2019-02-20T07:31:22.722Z,5.10
2019-02-20T07:33:52.150Z,5.20
2019-02-20T07:36:21.639Z,5.20
2019-02-20T07:38:51.141Z,5.30
2019-02-20T07:41:20.706Z,5.40
2019-02-20T07:43:50.140Z,5.40
2019-02-20T07:46:19.634Z,5.50
2019-02-20T07:48:49.194Z,5.50
2019-02-20T07:51:19.541Z,5.60
2019-02-20T07:53:49.023Z,5.70
2019-02-20T07:56:19.205Z,5.70
2019-02-20T07:58:49.615Z,5.90
2019-02-20T08:01:20.791Z,6.00
2019-02-20T08:03:50.434Z,6.10
2019-02-20T08:06:19.794Z,6.20
2019-02-20T08:08:49.321Z,6.30
2019-02-20T08:11:19.681Z,6.30
2019-02-20T08:13:49.160Z,6.40
2019-02-20T08:16:18.618Z,6.40
2019-02-20T08:18:50.223Z,6.50
2019-02-20T08:21:19.671Z,6.50
2019-02-20T08:23:49.189Z,6.60
2019-02-20T08:26:28.552Z,6.60
2019-02-20T08:28:58.858Z,6.60
2019-02-20T08:31:54.043Z,6.60
2019-02-20T08:34:23.342Z,6.70
2019-02-20T08:36:52.753Z,6.70
2019-02-20T08:39:22.280Z,6.70
2019-02-20T08:41:51.773Z,6.70
2019-02-20T08:44:21.291Z,6.80
2019-02-20T08:46:50.928Z,6.80
2019-02-20T08:49:20.343Z,6.80
2019-02-20T08:51:49.835Z,6.90
2019-02-20T08:54:22.742Z,6.90
2019-02-20T08:56:53.061Z,7.00
2019-02-20T08:59:22.552Z,7.00
2019-02-20T09:01:52.021Z,7.00
2019-02-20T09:04:21.464Z,7.00
2019-02-20T09:06:52.316Z,7.00
2019-02-20T09:09:21.800Z,7.10
2019-02-20T09:11:51.306Z,7.20
2019-02-20T09:14:21.926Z,7.30
2019-02-20T09:16:51.473Z,7.30
2019-02-20T09:19:20.932Z,7.40
2019-02-20T09:21:50.493Z,7.40
2019-02-20T09:24:20.070Z,7.50
2019-02-20T09:26:49.502Z,7.60
2019-02-20T09:29:19.778Z,7.60
2019-02-20T09:31:49.295Z,7.70
2019-02-20T09:34:18.785Z,7.80
2019-02-20T09:36:48.319Z,7.80
2019-02-20T09:39:37.566Z,7.90
2019-02-20T09:42:09.199Z,7.90
2019-02-20T09:44:42.431Z,7.90
2019-02-20T09:47:11.778Z,7.90
2019-02-20T09:49:41.306Z,7.90
2019-02-20T09:52:10.747Z,8.00
2019-02-20T09:54:40.115Z,8.10
2019-02-20T09:57:09.459Z,8.10
2019-02-20T09:59:38.996Z,8.10
2019-02-20T10:02:08.447Z,8.20
2019-02-20T10:04:37.866Z,8.20
2019-02-20T10:07:07.402Z,8.30
2019-02-20T10:09:36.947Z,8.30
2019-02-20T10:12:06.371Z,8.50
2019-02-20T10:14:35.913Z,8.60
2019-02-20T10:17:07.525Z,8.70
2019-02-20T10:19:36.984Z,8.70
2019-02-20T10:22:06.496Z,8.70
2019-02-20T10:24:36.841Z,8.70
2019-02-20T10:27:06.349Z,8.70
2019-02-20T10:29:35.792Z,8.80
2019-02-20T10:32:05.327Z,8.80
2019-02-20T10:34:35.883Z,8.90
2019-02-20T10:37:05.163Z,8.90
2019-02-20T10:39:34.678Z,8.90
2019-02-20T10:42:04.085Z,8.90
2019-02-20T10:44:34.990Z,9.00
2019-02-20T10:47:05.516Z,9.00
2019-02-20T10:49:35.964Z,9.00
2019-02-20T10:52:05.494Z,9.10
2019-02-20T10:54:35.023Z,9.10
2019-02-20T10:57:04.527Z,9.10
2019-02-20T10:59:38.079Z,9.20
2019-02-20T11:02:09.473Z,9.20
2019-02-20T11:04:38.708Z,9.30
2019-02-20T11:07:09.473Z,9.40
2019-02-20T11:09:39.080Z,9.50
2019-02-20T11:12:08.552Z,9.50
2019-02-20T11:14:37.990Z,9.60
2019-02-20T11:17:08.508Z,9.70
2019-02-20T11:19:39.141Z,9.80
2019-02-20T11:22:09.416Z,9.90
2019-02-20T11:24:38.870Z,10.00
2019-02-20T11:27:08.581Z,10.00
2019-02-20T11:29:40.232Z,10.10
2019-02-20T11:32:09.842Z,10.10
2019-02-20T11:34:39.354Z,10.10
2019-02-20T11:37:09.730Z,10.10
2019-02-20T11:39:39.196Z,10.20
2019-02-20T11:42:08.716Z,10.30
2019-02-20T11:44:38.230Z,10.30
2019-02-20T11:47:07.761Z,10.40
2019-02-20T11:49:37.316Z,10.50
2019-02-20T11:52:08.193Z,10.50
2019-02-20T11:54:38.761Z,10.60
2019-02-20T11:57:08.298Z,10.70
2019-02-20T11:59:37.683Z,10.70
2019-02-20T12:02:08.103Z,10.70
2019-02-20T12:04:37.599Z,10.80
2019-02-20T12:07:07.023Z,10.80
2019-02-20T12:09:36.621Z,10.80
2019-02-20T12:12:06.083Z,10.80
2019-02-20T12:14:35.523Z,10.80
2019-02-20T12:17:05.479Z,10.90
2019-02-20T12:19:35.877Z,10.90
2019-02-20T12:22:07.411Z,10.80
2019-02-20T12:24:36.827Z,10.80
2019-02-20T12:27:06.417Z,10.80
2019-02-20T12:29:36.689Z,10.90
2019-02-20T12:32:06.237Z,10.90
2019-02-20T12:34:35.779Z,10.90
2019-02-20T12:37:05.186Z,10.90
2019-02-20T12:39:34.691Z,10.80
2019-02-20T12:42:04.367Z,10.80
2019-02-20T12:44:33.988Z,10.80
2019-02-20T12:47:03.400Z,10.80
2019-02-20T12:49:32.815Z,10.80
2019-02-20T12:52:02.468Z,10.80
2019-02-20T12:54:33.234Z,10.90
2019-02-20T12:57:02.535Z,10.90
2019-02-20T12:59:32.845Z,10.90
2019-02-20T13:02:02.322Z,10.90
2019-02-20T13:04:31.857Z,10.90
2019-02-20T13:07:02.111Z,10.90
2019-02-20T13:09:32.774Z,11.00
2019-02-20T13:12:03.306Z,10.90
2019-02-20T13:14:32.760Z,11.00
2019-02-20T13:17:02.262Z,11.10
2019-02-20T13:19:31.777Z,11.10
2019-02-20T13:22:01.241Z,11.20
2019-02-20T13:24:30.934Z,11.20
2019-02-20T13:27:07.417Z,11.20
2019-02-20T13:29:33.460Z,11.20
2019-02-20T13:32:02.938Z,11.20
2019-02-20T13:34:32.586Z,11.20
2019-02-20T13:37:02.113Z,11.30
2019-02-20T13:39:32.776Z,11.30
2019-02-20T13:42:02.248Z,11.30
2019-02-20T13:44:31.666Z,11.30
2019-02-20T13:47:01.246Z,11.30
2019-02-20T13:49:30.811Z,11.40
2019-02-20T13:52:00.265Z,11.30
2019-02-20T13:54:29.741Z,11.40
2019-02-20T13:57:02.172Z,11.40
2019-02-20T13:59:31.021Z,11.40
2019-02-20T14:02:00.345Z,11.40
2019-02-20T14:04:29.881Z,11.40
2019-02-20T14:06:59.879Z,11.50
2019-02-20T14:09:29.231Z,11.50
2019-02-20T14:11:58.905Z,11.50
2019-02-20T14:14:31.475Z,11.50
2019-02-20T14:17:01.100Z,11.60
2019-02-20T14:19:31.835Z,11.60
2019-02-20T14:22:03.921Z,11.60
2019-02-20T14:24:43.541Z,11.60
2019-02-20T14:27:13.031Z,11.60
2019-02-20T14:29:43.328Z,11.60
2019-02-20T14:32:13.755Z,11.70
2019-02-20T14:34:43.099Z,11.70
2019-02-20T14:37:12.691Z,11.70
2019-02-20T14:39:42.292Z,11.70
2019-02-20T14:42:13.218Z,11.70
2019-02-20T14:44:42.838Z,11.70
2019-02-20T14:47:13.340Z,11.60
2019-02-20T14:49:43.845Z,11.60
2019-02-20T14:52:13.393Z,11.60
2019-02-20T14:54:43.096Z,11.60
2019-02-20T14:57:19.372Z,11.60
2019-02-20T14:59:43.897Z,11.60
2019-02-20T15:02:13.577Z,11.60
2019-02-20T15:04:42.952Z,11.60
2019-02-20T15:07:12.503Z,11.60
2019-02-20T15:09:41.986Z,11.60
2019-02-20T15:12:11.838Z,11.60
2019-02-20T15:14:42.134Z,11.60
2019-02-20T15:17:11.686Z,11.60
2019-02-20T15:19:41.150Z,11.60
2019-02-20T15:22:11.534Z,11.60
2019-02-20T15:24:41.824Z,11.60
2019-02-20T15:27:12.547Z,11.70
2019-02-20T15:29:42.054Z,11.60
2019-02-20T15:32:11.638Z,11.60
2019-02-20T15:34:41.120Z,11.60
2019-02-20T15:37:10.751Z,11.50
2019-02-20T15:39:40.164Z,11.50
2019-02-20T15:42:10.144Z,11.50
2019-02-20T15:44:39.590Z,11.50
2019-02-20T15:47:09.121Z,11.40
2019-02-20T15:49:38.538Z,11.30
2019-02-20T15:52:08.152Z,11.30
2019-02-20T15:54:37.595Z,11.20
2019-02-20T15:57:07.478Z,11.20
2019-02-20T15:59:37.266Z,11.20
2019-02-20T16:02:06.551Z,11.10
2019-02-20T16:04:36.035Z,11.10
2019-02-20T16:07:05.552Z,11.10
2019-02-20T16:09:36.604Z,11.10
2019-02-20T16:12:06.156Z,11.10
2019-02-20T16:14:36.541Z,11.10
2019-02-20T16:17:05.952Z,11.10
2019-02-20T16:19:35.536Z,11.10
2019-02-20T16:22:05.396Z,11.10
2019-02-20T16:24:34.996Z,11.10
2019-02-20T16:27:05.339Z,11.10
2019-02-20T16:29:36.031Z,11.10
2019-02-20T16:32:07.702Z,11.00
2019-02-20T16:34:39.137Z,11.00
2019-02-20T16:37:11.925Z,11.00
2019-02-20T16:39:41.381Z,10.90
2019-02-20T16:42:13.355Z,10.80
2019-02-20T16:44:42.885Z,10.80
2019-02-20T16:47:12.416Z,10.80
2019-02-20T16:49:42.051Z,10.70
2019-02-20T16:52:12.669Z,10.70
2019-02-20T16:54:42.160Z,10.70
2019-02-20T16:57:12.027Z,10.60
2019-02-20T16:59:41.653Z,10.50
2019-02-20T17:02:11.169Z,10.50
2019-02-20T17:04:40.572Z,10.50
2019-02-20T17:07:10.195Z,10.50
2019-02-20T17:09:40.874Z,10.50
2019-02-20T17:12:10.663Z,10.50
2019-02-20T17:14:40.273Z,10.60
2019-02-20T17:17:09.860Z,10.50
2019-02-20T17:19:39.218Z,10.50
2019-02-20T17:22:08.829Z,10.60
2019-02-20T17:24:39.503Z,10.60
2019-02-20T17:27:08.973Z,10.50
2019-02-20T17:29:41.362Z,10.40
2019-02-20T17:32:10.917Z,10.40
2019-02-20T17:34:41.494Z,10.30
2019-02-20T17:37:11.058Z,10.30
2019-02-20T17:39:43.089Z,10.20
2019-02-20T17:42:12.595Z,10.20
2019-02-20T17:44:42.221Z,10.20
2019-02-20T17:47:13.958Z,10.10
2019-02-20T17:49:44.336Z,10.00
2019-02-20T17:52:14.701Z,9.90
2019-02-20T17:54:46.284Z,9.80
2019-02-20T17:57:17.880Z,9.80
2019-02-20T17:59:47.306Z,9.70
2019-02-20T18:02:16.858Z,9.60
2019-02-20T18:04:46.237Z,9.60
2019-02-20T18:07:17.207Z,9.60
2019-02-20T18:09:47.831Z,9.60
2019-02-20T18:12:18.108Z,9.50
2019-02-20T18:14:47.578Z,9.50
2019-02-20T18:17:23.660Z,9.40
2019-02-20T18:20:02.141Z,9.30
2019-02-20T18:22:32.872Z,9.30
2019-02-20T18:25:02.428Z,9.20
2019-02-20T18:27:31.971Z,9.10
2019-02-20T18:30:02.328Z,9.00
2019-02-20T18:32:31.868Z,8.90
2019-02-20T18:35:01.418Z,8.80
2019-02-20T18:37:32.117Z,8.70
2019-02-20T18:40:01.569Z,8.60
2019-02-20T18:42:31.089Z,8.60
2019-02-20T18:45:00.559Z,8.50
2019-02-20T18:47:31.356Z,8.40
2019-02-20T18:50:02.001Z,8.40
2019-02-20T18:52:31.506Z,8.30
2019-02-20T18:55:05.779Z,8.20
2019-02-20T18:57:32.931Z,8.10
2019-02-20T19:00:03.477Z,8.00
2019-02-20T19:02:35.633Z,8.00
2019-02-20T19:05:06.236Z,7.90
2019-02-20T19:07:35.616Z,7.90
2019-02-20T19:10:09.398Z,7.80
2019-02-20T19:13:03.779Z,7.80
2019-02-20T19:16:08.237Z,7.80
2019-02-20T19:19:33.412Z,7.80
2019-02-20T19:22:33.431Z,7.70
2019-02-20T19:25:38.140Z,7.60
2019-02-20T19:28:44.030Z,7.60
2019-02-20T19:31:42.273Z,7.50
2019-02-20T19:34:41.608Z,7.50
2019-02-20T19:37:50.513Z,7.40
2019-02-20T19:40:58.574Z,7.40
2019-02-20T19:43:40.506Z,7.30
2019-02-20T19:46:49.099Z,7.20
2019-02-20T19:50:10.363Z,7.10
2019-02-20T19:52:57.027Z,7.00
2019-02-20T19:56:07.673Z,6.90
2019-02-20T19:59:07.016Z,6.90
2019-02-20T20:02:08.021Z,6.90
2019-02-20T20:05:17.174Z,6.90
2019-02-20T20:08:21.994Z,6.90
2019-02-20T20:11:05.387Z,6.90
2019-02-20T20:13:52.254Z,6.90
2019-02-20T20:16:54.459Z,6.90
2019-02-20T20:20:06.141Z,6.90
2019-02-20T20:22:46.488Z,6.90
2019-02-20T20:25:49.554Z,6.90
2019-02-20T20:28:39.208Z,7.00
2019-02-20T20:31:39.874Z,7.00
2019-02-20T20:34:35.902Z,7.10
2019-02-20T20:37:30.528Z,7.10
2019-02-20T20:40:45.469Z,7.10
2019-02-20T20:43:51.509Z,7.10
2019-02-20T20:46:50.499Z,7.10
2019-02-20T20:50:02.595Z,7.10
2019-02-20T20:53:00.217Z,7.10
2019-02-20T20:56:06.417Z,7.10
2019-02-20T20:58:48.296Z,7.10
2019-02-20T21:01:32.262Z,7.10
2019-02-20T21:04:39.186Z,7.10
2019-02-20T21:07:51.103Z,7.10
2019-02-20T21:10:48.912Z,7.10
2019-02-20T21:13:49.268Z,7.00
2019-02-20T21:17:21.355Z,7.00
2019-02-20T21:20:39.435Z,7.00
2019-02-20T21:23:27.328Z,7.00
2019-02-20T21:26:44.718Z,7.00
2019-02-20T21:29:51.232Z,7.00
2019-02-20T21:32:48.926Z,7.00
2019-02-20T21:35:39.746Z,6.90
2019-02-20T21:38:22.752Z,6.90
2019-02-20T21:40:59.232Z,6.90
2019-02-20T21:44:06.653Z,6.90
2019-02-20T21:47:13.862Z,6.90
2019-02-20T21:50:06.520Z,6.90
2019-02-20T21:53:22.992Z,6.90
2019-02-20T21:56:16.864Z,6.80
2019-02-20T21:59:18.148Z,6.70
2019-02-20T22:02:25.069Z,6.70
2019-02-20T22:05:24.784Z,6.70
2019-02-20T22:08:25.060Z,6.60
2019-02-20T22:11:24.590Z,6.60
2019-02-20T22:14:34.797Z,6.50
2019-02-20T22:17:56.905Z,6.40
2019-02-20T22:21:05.779Z,6.30
2019-02-20T22:23:57.801Z,6.30
2019-02-20T22:27:03.627Z,6.20
2019-02-20T22:30:08.214Z,6.20
2019-02-20T22:33:08.229Z,6.10
2019-02-20T22:36:18.960Z,6.10
2019-02-20T22:39:38.197Z,6.00
2019-02-20T22:42:45.832Z,6.00
2019-02-20T22:45:47.305Z,5.90
2019-02-20T22:48:59.792Z,5.90
2019-02-20T22:52:09.342Z,5.90
2019-02-20T22:55:27.592Z,5.80
2019-02-20T22:58:05.479Z,5.80
2019-02-20T23:01:12.154Z,5.80
2019-02-20T23:03:56.804Z,5.70
2019-02-20T23:07:11.791Z,5.70
2019-02-20T23:10:14.717Z,5.70
2019-02-20T23:13:00.294Z,5.60
2019-02-20T23:15:29.464Z,5.60
2019-02-20T23:17:59.003Z,5.60
2019-02-20T23:20:29.323Z,5.50
2019-02-20T23:22:58.833Z,5.50
2019-02-20T23:25:28.332Z,5.50
2019-02-20T23:27:57.818Z,5.50
2019-02-20T23:30:27.364Z,5.40
2019-02-20T23:33:00.745Z,5.40
2019-02-20T23:35:34.276Z,5.40
2019-02-20T23:38:03.656Z,5.30
2019-02-20T23:40:33.156Z,5.30
2019-02-20T23:43:02.760Z,5.30
2019-02-20T23:45:32.146Z,5.30
2019-02-20T23:48:01.674Z,5.30
2019-02-20T23:50:31.208Z,5.30
2019-02-20T23:53:00.688Z,5.30
2019-02-20T23:55:31.005Z,5.30
2019-02-20T23:58:00.548Z,5.30
