createdAt,value
2023-03-16T00:00:02.124Z,97521.06
2023-03-16T00:02:31.127Z,97522.41
2023-03-16T00:04:58.166Z,97529.38
2023-03-16T00:07:25.495Z,97531.34
2023-03-16T00:09:52.581Z,97528.41
2023-03-16T00:12:19.937Z,97530.22
2023-03-16T00:14:49.367Z,97541.16
2023-03-16T00:17:21.725Z,97531.88
2023-03-16T00:19:57.282Z,97539.19
2023-03-16T00:22:26.827Z,97540.78
2023-03-16T00:24:54.662Z,97538.91
2023-03-16T00:27:22.920Z,97538.63
2023-03-16T00:29:56.248Z,97537.22
2023-03-16T00:32:32.593Z,97536.44
2023-03-16T00:35:02.027Z,97540.06
2023-03-16T00:37:30.865Z,97543.88
2023-03-16T00:39:59.750Z,97551.31
2023-03-16T00:42:29.737Z,97546.78
2023-03-16T00:44:58.342Z,97543.69
2023-03-16T00:47:28.506Z,97542.88
2023-03-16T00:49:55.756Z,97545.44
2023-03-16T00:52:23.693Z,97547.81
2023-03-16T00:54:53.148Z,97548.19
2023-03-16T00:57:22.584Z,97544.47
2023-03-16T00:59:49.650Z,97547.31
2023-03-16T01:02:19.452Z,97549.44
2023-03-16T01:04:46.705Z,97549.16
2023-03-16T01:07:14.933Z,97545.97
2023-03-16T01:09:42.586Z,97546.94
2023-03-16T01:12:16.078Z,97560.06
2023-03-16T01:14:47.963Z,97556.72
2023-03-16T01:17:17.302Z,97551.28
2023-03-16T01:19:44.582Z,97556.00
2023-03-16T01:22:12.120Z,97560.41
2023-03-16T01:24:39.957Z,97557.03
2023-03-16T01:27:07.873Z,97561.09
2023-03-16T01:29:35.798Z,97562.81
2023-03-16T01:32:04.410Z,97558.38
2023-03-16T01:34:32.623Z,97561.25
2023-03-16T01:37:00.972Z,97561.81
2023-03-16T01:39:43.753Z,97558.63
2023-03-16T01:42:11.564Z,97559.13
2023-03-16T01:45:05.659Z,97553.13
2023-03-16T01:47:38.401Z,97555.56
2023-03-16T01:50:08.636Z,97555.41
2023-03-16T01:52:39.623Z,97552.25
2023-03-16T01:55:09.671Z,97560.50
2023-03-16T01:57:42.638Z,97552.53
2023-03-16T02:00:23.669Z,97563.19
2023-03-16T02:03:08.336Z,97561.72
2023-03-16T02:06:01.245Z,97564.13
2023-03-16T02:08:31.649Z,97565.97
2023-03-16T02:10:59.973Z,97567.16
2023-03-16T02:13:40.040Z,97569.34
2023-03-16T02:16:08.696Z,97575.59
2023-03-16T02:18:36.486Z,97578.63
2023-03-16T02:21:13.175Z,97586.63
2023-03-16T02:23:40.365Z,97581.63
2023-03-16T02:26:44.932Z,97585.03
2023-03-16T02:29:43.631Z,97593.44
2023-03-16T02:32:12.928Z,97603.22
2023-03-16T02:34:40.099Z,97598.84
2023-03-16T02:37:08.270Z,97596.84
2023-03-16T02:39:35.427Z,97599.25
2023-03-16T02:42:03.218Z,97603.44
2023-03-16T02:44:36.712Z,97607.84
2023-03-16T02:47:16.690Z,97611.44
2023-03-16T02:49:45.927Z,97614.84
2023-03-16T02:52:13.435Z,97617.81
2023-03-16T02:54:40.503Z,97619.22
2023-03-16T02:57:09.603Z,97624.19
2023-03-16T02:59:36.921Z,97636.81
2023-03-16T03:02:04.091Z,97633.41
2023-03-16T03:04:33.149Z,97631.63
2023-03-16T03:07:04.795Z,97633.84
2023-03-16T03:09:37.658Z,97647.47
2023-03-16T03:12:05.027Z,97649.44
2023-03-16T03:14:32.301Z,97657.81
2023-03-16T03:16:59.503Z,97652.84
2023-03-16T03:19:26.583Z,97651.25
2023-03-16T03:21:56.838Z,97655.47
2023-03-16T03:24:24.377Z,97653.72
2023-03-16T03:26:52.160Z,97656.94
2023-03-16T03:29:20.818Z,97660.94
2023-03-16T03:31:47.957Z,97661.53
2023-03-16T03:34:15.586Z,97660.72
2023-03-16T03:36:42.733Z,97662.34
2023-03-16T03:39:09.875Z,97663.31
2023-03-16T03:41:37.666Z,97671.28
2023-03-16T03:44:06.779Z,97674.97
2023-03-16T03:46:35.160Z,97671.13
2023-03-16T03:49:05.297Z,97667.53
2023-03-16T03:51:35.027Z,97677.75
2023-03-16T03:54:08.872Z,97678.16
2023-03-16T03:56:36.158Z,97682.16
2023-03-16T03:59:04.570Z,97682.94
2023-03-16T04:01:50.404Z,97689.78
2023-03-16T04:04:17.715Z,97691.59
2023-03-16T04:06:44.865Z,97689.94
2023-03-16T04:09:12.335Z,97690.75
2023-03-16T04:11:40.230Z,97692.56
2023-03-16T04:14:07.818Z,97691.38
2023-03-16T04:16:35.638Z,97691.41
2023-03-16T04:19:02.846Z,97698.19
2023-03-16T04:21:30.048Z,97701.59
2023-03-16T04:23:57.363Z,97698.00
2023-03-16T04:26:32.788Z,97702.81
2023-03-16T04:29:00.585Z,97701.81
2023-03-16T04:31:27.738Z,97705.44
2023-03-16T04:33:55.082Z,97703.63
2023-03-16T04:36:24.261Z,97707.22
2023-03-16T04:38:51.935Z,97711.84
2023-03-16T04:41:19.060Z,97710.44
2023-03-16T04:43:54.971Z,97716.03
2023-03-16T04:46:26.712Z,97717.47
2023-03-16T04:48:58.349Z,97721.66
2023-03-16T04:51:27.401Z,97719.44
2023-03-16T04:54:07.544Z,97723.25
2023-03-16T04:56:36.759Z,97721.66
2023-03-16T04:59:09.097Z,97725.66
2023-03-16T05:01:45.492Z,97728.09
2023-03-16T05:04:19.178Z,97727.88
2023-03-16T05:06:47.871Z,97729.22
2023-03-16T05:09:16.172Z,97723.84
2023-03-16T05:11:44.199Z,97734.88
2023-03-16T05:14:12.513Z,97736.06
2023-03-16T05:17:10.925Z,97737.31
2023-03-16T05:19:38.313Z,97748.09
2023-03-16T05:22:06.637Z,97748.94
2023-03-16T05:24:34.450Z,97748.31
2023-03-16T05:27:04.391Z,97759.56
2023-03-16T05:29:32.029Z,97758.72
2023-03-16T05:31:59.692Z,97758.13
2023-03-16T05:34:28.525Z,97762.13
2023-03-16T05:36:55.635Z,97761.94
2023-03-16T05:39:23.723Z,97762.16
2023-03-16T05:41:50.976Z,97764.56
2023-03-16T05:44:24.940Z,97765.16
2023-03-16T05:47:27.601Z,97775.97
2023-03-16T05:49:57.645Z,97773.75
2023-03-16T05:52:31.942Z,97779.38
2023-03-16T05:55:02.772Z,97769.94
2023-03-16T05:57:29.956Z,97779.41
2023-03-16T05:59:59.363Z,97780.34
2023-03-16T06:02:26.836Z,97792.09
2023-03-16T06:04:54.851Z,97801.19
2023-03-16T06:07:22.645Z,97797.09
2023-03-16T06:09:53.724Z,97806.63
2023-03-16T06:12:20.848Z,97815.78
2023-03-16T06:14:48.004Z,97807.63
2023-03-16T06:17:16.003Z,97816.00
2023-03-16T06:19:43.534Z,97818.09
2023-03-16T06:22:11.143Z,97827.19
2023-03-16T06:24:39.333Z,97828.91
2023-03-16T06:27:06.884Z,97829.69
2023-03-16T06:29:44.121Z,97823.31
2023-03-16T06:32:11.359Z,97829.88
2023-03-16T06:34:40.410Z,97830.34
2023-03-16T06:37:07.899Z,97834.56
2023-03-16T06:39:35.225Z,97828.09
2023-03-16T06:42:04.564Z,97837.75
2023-03-16T06:44:32.358Z,97833.41
2023-03-16T06:47:04.755Z,97842.03
2023-03-16T06:49:32.185Z,97841.94
2023-03-16T06:52:02.310Z,97843.69
2023-03-16T06:54:34.263Z,97850.31
2023-03-16T06:57:02.080Z,97856.53
2023-03-16T06:59:29.685Z,97859.88
2023-03-16T07:01:57.739Z,97859.56
2023-03-16T07:04:24.955Z,97861.47
2023-03-16T07:06:52.155Z,97865.31
2023-03-16T07:09:19.493Z,97871.94
2023-03-16T07:11:46.582Z,97869.97
2023-03-16T07:14:13.728Z,97874.81
2023-03-16T07:16:41.530Z,97869.84
2023-03-16T07:19:10.072Z,97872.25
2023-03-16T07:21:40.876Z,97872.13
2023-03-16T07:24:15.487Z,97875.69
2023-03-16T07:26:43.382Z,97874.41
2023-03-16T07:29:14.434Z,97879.38
2023-03-16T07:31:41.546Z,97890.78
2023-03-16T07:34:15.310Z,97882.97
2023-03-16T07:36:49.668Z,97885.75
2023-03-16T07:39:18.481Z,97883.94
2023-03-16T07:41:47.076Z,97883.97
2023-03-16T07:44:16.745Z,97886.50
2023-03-16T07:46:47.924Z,97880.94
2023-03-16T07:49:16.848Z,97898.00
2023-03-16T07:51:45.458Z,97886.34
2023-03-16T07:54:14.029Z,97894.28
2023-03-16T07:56:48.755Z,97887.56
2023-03-16T07:59:27.311Z,97893.94
2023-03-16T08:01:54.550Z,97902.75
2023-03-16T08:04:22.393Z,97901.41
2023-03-16T08:07:00.234Z,97894.81
2023-03-16T08:09:35.902Z,97907.88
2023-03-16T08:12:06.690Z,97904.25
2023-03-16T08:14:36.797Z,97912.56
2023-03-16T08:17:12.418Z,97904.91
2023-03-16T08:19:40.399Z,97915.66
2023-03-16T08:22:09.789Z,97907.69
2023-03-16T08:24:42.318Z,97916.50
2023-03-16T08:27:12.089Z,97915.13
2023-03-16T08:29:42.640Z,97918.22
2023-03-16T08:32:14.608Z,97921.28
2023-03-16T08:34:44.298Z,97926.56
2023-03-16T08:37:12.451Z,97920.16
2023-03-16T08:39:42.159Z,97916.41
2023-03-16T08:42:15.279Z,97921.38
2023-03-16T08:44:47.805Z,97924.28
2023-03-16T08:47:15.162Z,97930.38
2023-03-16T08:49:44.868Z,97932.41
2023-03-16T08:52:15.947Z,97927.84
2023-03-16T08:54:59.775Z,97937.78
2023-03-16T08:57:29.357Z,97935.44
2023-03-16T08:59:56.457Z,97941.78
2023-03-16T09:02:24.566Z,97945.41
2023-03-16T09:04:52.836Z,97946.56
2023-03-16T09:07:20.570Z,97948.63
2023-03-16T09:09:47.806Z,97942.56
2023-03-16T09:12:14.839Z,97944.25
2023-03-16T09:14:41.998Z,97944.38
2023-03-16T09:17:09.859Z,97950.69
2023-03-16T09:19:50.445Z,97957.56
2023-03-16T09:22:19.839Z,97964.81
2023-03-16T09:24:48.646Z,97976.03
2023-03-16T09:27:16.474Z,97966.72
2023-03-16T09:29:45.477Z,97972.72
2023-03-16T09:32:13.094Z,97967.16
2023-03-16T09:34:40.451Z,97961.97
2023-03-16T09:37:07.753Z,97969.94
2023-03-16T09:39:34.886Z,97968.78
2023-03-16T09:42:14.880Z,97972.84
2023-03-16T09:44:57.169Z,97954.59
2023-03-16T09:47:28.905Z,97966.84
2023-03-16T09:50:00.451Z,97971.50
2023-03-16T09:52:30.502Z,97963.25
2023-03-16T09:55:24.827Z,97959.22
2023-03-16T09:57:52.543Z,97960.75
2023-03-16T10:00:30.962Z,97959.69
2023-03-16T10:03:22.987Z,97957.78
2023-03-16T10:05:57.287Z,97958.63
2023-03-16T10:08:45.286Z,97984.03
2023-03-16T10:11:33.158Z,97980.19
2023-03-16T10:14:18.998Z,97963.38
2023-03-16T10:17:15.461Z,97966.88
2023-03-16T10:19:48.457Z,97962.22
2023-03-16T10:22:22.695Z,97965.19
2023-03-16T10:25:09.472Z,97962.28
2023-03-16T10:27:38.943Z,97964.59
2023-03-16T10:30:24.712Z,97961.78
2023-03-16T10:32:52.393Z,97965.28
2023-03-16T10:35:38.270Z,97959.09
2023-03-16T10:38:08.471Z,97962.69
2023-03-16T10:40:39.452Z,97978.84
2023-03-16T10:43:14.115Z,97979.19
2023-03-16T10:45:43.360Z,97980.63
2023-03-16T10:48:16.548Z,97980.13
2023-03-16T10:50:44.700Z,97981.97
2023-03-16T10:53:21.474Z,97971.63
2023-03-16T10:55:48.761Z,97965.34
2023-03-16T10:58:29.535Z,97971.75
2023-03-16T11:00:58.140Z,97964.72
2023-03-16T11:03:33.685Z,97967.84
2023-03-16T11:06:05.784Z,97982.75
2023-03-16T11:08:42.329Z,97993.78
2023-03-16T11:11:27.457Z,97994.53
2023-03-16T11:14:00.419Z,97980.38
2023-03-16T11:16:41.675Z,97970.41
2023-03-16T11:19:31.290Z,97968.75
2023-03-16T11:22:27.877Z,97967.47
2023-03-16T11:25:06.680Z,97958.97
2023-03-16T11:28:12.102Z,97963.41
2023-03-16T11:30:59.584Z,97966.63
2023-03-16T11:33:27.287Z,97964.34
2023-03-16T11:36:09.028Z,97966.91
2023-03-16T11:39:04.048Z,97970.31
2023-03-16T11:41:42.653Z,97967.38
2023-03-16T11:44:26.769Z,97948.28
2023-03-16T11:47:41.735Z,97944.84
2023-03-16T11:50:37.846Z,97948.53
2023-03-16T11:53:26.345Z,97947.78
2023-03-16T11:56:28.950Z,97935.63
2023-03-16T11:59:21.457Z,97947.03
2023-03-16T12:02:07.436Z,97943.94
2023-03-16T12:04:59.819Z,97962.16
2023-03-16T12:07:41.061Z,97945.88
2023-03-16T12:10:49.795Z,97947.75
2023-03-16T12:13:54.823Z,97939.09
2023-03-16T12:16:24.075Z,97947.56
2023-03-16T12:18:59.448Z,97931.34
2023-03-16T12:21:37.827Z,97939.66
2023-03-16T12:24:10.952Z,97942.34
2023-03-16T12:26:42.092Z,97935.16
2023-03-16T12:29:44.592Z,97933.94
2023-03-16T12:32:18.887Z,97930.03
2023-03-16T12:35:03.035Z,97925.53
2023-03-16T12:37:47.272Z,97926.22
2023-03-16T12:40:55.666Z,97928.88
2023-03-16T12:43:37.410Z,97928.59
2023-03-16T12:46:16.482Z,97929.41
2023-03-16T12:48:47.702Z,97936.59
2023-03-16T12:51:15.837Z,97933.03
2023-03-16T12:53:53.366Z,97935.38
2023-03-16T12:56:48.612Z,97931.84
2023-03-16T12:59:18.514Z,97929.28
2023-03-16T13:01:48.587Z,97928.41
2023-03-16T13:04:30.518Z,97923.47
2023-03-16T13:07:08.015Z,97928.19
2023-03-16T13:09:42.191Z,97924.34
2023-03-16T13:12:10.577Z,97923.47
2023-03-16T13:14:44.696Z,97927.81
2023-03-16T13:17:17.823Z,97929.22
2023-03-16T13:19:48.004Z,97923.88
2023-03-16T13:22:42.108Z,97930.56
2023-03-16T13:25:12.449Z,97926.84
2023-03-16T13:27:40.797Z,97916.53
2023-03-16T13:30:37.781Z,97919.94
2023-03-16T13:33:23.332Z,97918.78
2023-03-16T13:35:52.505Z,97922.94
2023-03-16T13:38:22.809Z,97919.28
2023-03-16T13:40:53.144Z,97920.47
2023-03-16T13:43:23.630Z,97913.75
2023-03-16T13:45:50.853Z,97913.63
2023-03-16T13:48:21.273Z,97910.00
2023-03-16T13:50:57.963Z,97922.25
2023-03-16T13:53:30.133Z,97924.97
2023-03-16T13:55:58.887Z,97918.78
2023-03-16T13:58:35.546Z,97913.19
2023-03-16T14:01:05.108Z,97916.50
2023-03-16T14:03:37.059Z,97919.97
2023-03-16T14:06:05.845Z,97914.59
2023-03-16T14:08:34.070Z,97909.94
2023-03-16T14:11:01.819Z,97911.63
2023-03-16T14:13:29.290Z,97908.34
2023-03-16T14:16:02.414Z,97906.91
2023-03-16T14:18:37.138Z,97906.97
2023-03-16T14:21:15.107Z,97900.19
2023-03-16T14:23:45.807Z,97907.69
2023-03-16T14:26:16.089Z,97906.50
2023-03-16T14:28:55.748Z,97908.72
2023-03-16T14:31:30.870Z,97906.72
2023-03-16T14:34:04.832Z,97912.06
2023-03-16T14:36:38.950Z,97912.34
2023-03-16T14:39:19.594Z,97913.16
2023-03-16T14:41:51.427Z,97914.16
2023-03-16T14:44:32.255Z,97913.13
2023-03-16T14:47:00.288Z,97911.91
2023-03-16T14:49:36.485Z,97911.94
2023-03-16T14:52:28.072Z,97909.53
2023-03-16T14:54:55.431Z,97913.13
2023-03-16T14:57:22.790Z,97914.41
2023-03-16T14:59:50.105Z,97921.72
2023-03-16T15:02:30.033Z,97914.13
2023-03-16T15:04:57.708Z,97912.63
2023-03-16T15:07:34.287Z,97913.56
2023-03-16T15:10:22.040Z,97913.78
2023-03-16T15:12:59.174Z,97915.69
2023-03-16T15:15:28.021Z,97919.09
2023-03-16T15:17:55.196Z,97914.59
2023-03-16T15:20:30.093Z,97922.19
2023-03-16T15:22:58.832Z,97914.75
2023-03-16T15:25:36.366Z,97920.63
2023-03-16T15:28:21.396Z,97908.84
2023-03-16T15:30:50.628Z,97908.88
2023-03-16T15:33:17.834Z,97911.72
2023-03-16T15:35:46.942Z,97913.22
2023-03-16T15:38:25.895Z,97911.69
2023-03-16T15:40:53.275Z,97917.06
2023-03-16T15:43:23.014Z,97914.88
2023-03-16T15:45:52.189Z,97919.38
2023-03-16T15:48:21.744Z,97922.69
2023-03-16T15:51:13.991Z,97927.25
2023-03-16T15:53:45.726Z,97919.22
2023-03-16T15:56:17.472Z,97920.72
2023-03-16T15:58:46.576Z,97916.94
2023-03-16T16:01:21.574Z,97911.00
2023-03-16T16:03:51.841Z,97918.56
2023-03-16T16:06:19.048Z,97921.19
2023-03-16T16:08:46.389Z,97918.69
2023-03-16T16:11:16.985Z,97924.63
2023-03-16T16:13:45.339Z,97920.50
2023-03-16T16:16:14.683Z,97922.69
2023-03-16T16:18:42.526Z,97930.03
2023-03-16T16:21:23.043Z,97926.09
2023-03-16T16:23:52.628Z,97937.53
2023-03-16T16:26:54.860Z,97923.81
2023-03-16T16:29:24.619Z,97933.91
2023-03-16T16:31:52.360Z,97931.28
2023-03-16T16:34:24.389Z,97929.84
2023-03-16T16:36:51.947Z,97930.34
2023-03-16T16:39:19.113Z,97928.59
2023-03-16T16:41:48.249Z,97935.03
2023-03-16T16:44:23.749Z,97938.59
2023-03-16T16:46:52.118Z,97929.97
2023-03-16T16:49:28.233Z,97931.16
2023-03-16T16:51:55.704Z,97932.50
2023-03-16T16:54:24.903Z,97927.44
2023-03-16T16:56:53.800Z,97934.63
2023-03-16T16:59:21.865Z,97934.63
2023-03-16T17:01:54.034Z,97929.97
2023-03-16T17:04:24.639Z,97929.44
2023-03-16T17:06:57.558Z,97935.59
2023-03-16T17:09:26.369Z,97940.25
2023-03-16T17:11:56.259Z,97944.16
2023-03-16T17:14:31.390Z,97945.78
2023-03-16T17:17:05.073Z,97949.59
2023-03-16T17:19:32.912Z,97946.00
2023-03-16T17:22:00.191Z,97940.38
2023-03-16T17:24:28.803Z,97944.59
2023-03-16T17:26:59.130Z,97949.13
2023-03-16T17:29:33.877Z,97948.06
2023-03-16T17:32:02.883Z,97939.84
2023-03-16T17:34:32.637Z,97947.78
2023-03-16T17:36:59.729Z,97944.66
2023-03-16T17:39:29.683Z,97950.69
2023-03-16T17:42:05.019Z,97956.16
2023-03-16T17:44:34.872Z,97952.13
2023-03-16T17:47:02.317Z,97954.97
2023-03-16T17:49:30.847Z,97951.53
2023-03-16T17:51:58.056Z,97956.19
2023-03-16T17:54:25.101Z,97946.53
2023-03-16T17:56:53.977Z,97955.94
2023-03-16T17:59:22.995Z,97958.16
2023-03-16T18:01:50.409Z,97952.16
2023-03-16T18:04:22.501Z,97956.97
2023-03-16T18:06:51.262Z,97959.94
2023-03-16T18:09:20.307Z,97968.94
2023-03-16T18:11:50.046Z,97964.69
2023-03-16T18:14:37.765Z,97958.06
2023-03-16T18:17:24.071Z,97965.91
2023-03-16T18:19:51.526Z,97970.66
2023-03-16T18:22:20.286Z,97968.25
2023-03-16T18:24:48.565Z,97966.88
2023-03-16T18:27:16.320Z,97979.72
2023-03-16T18:29:44.465Z,97982.34
2023-03-16T18:32:22.194Z,97970.72
2023-03-16T18:34:50.906Z,97975.31
2023-03-16T18:37:21.864Z,97975.31
2023-03-16T18:39:50.303Z,97980.31
2023-03-16T18:42:20.103Z,97980.28
2023-03-16T18:44:47.512Z,97982.44
2023-03-16T18:47:20.710Z,97979.25
2023-03-16T18:49:49.929Z,97988.03
2023-03-16T18:52:22.833Z,97993.38
2023-03-16T18:54:51.540Z,97992.63
2023-03-16T18:57:21.496Z,98000.81
2023-03-16T18:59:49.397Z,97995.81
2023-03-16T19:02:39.661Z,98001.03
2023-03-16T19:05:18.721Z,97998.19
2023-03-16T19:07:51.970Z,97997.34
2023-03-16T19:10:32.424Z,97993.53
2023-03-16T19:12:59.672Z,97998.50
2023-03-16T19:15:33.840Z,97993.91
2023-03-16T19:18:01.139Z,98003.28
2023-03-16T19:20:31.460Z,98001.69
2023-03-16T19:23:07.430Z,98000.03
2023-03-16T19:25:37.160Z,97995.81
2023-03-16T19:28:06.363Z,97998.78
2023-03-16T19:30:35.317Z,97998.19
2023-03-16T19:33:02.776Z,97994.91
2023-03-16T19:35:48.509Z,97992.34
2023-03-16T19:38:18.170Z,98000.31
2023-03-16T19:40:46.432Z,97998.66
2023-03-16T19:43:17.570Z,97998.03
2023-03-16T19:45:45.333Z,98006.53
2023-03-16T19:48:15.772Z,98007.94
2023-03-16T19:50:42.895Z,98014.78
2023-03-16T19:53:18.143Z,98001.28
2023-03-16T19:55:47.677Z,98005.19
2023-03-16T19:58:23.620Z,98014.56
2023-03-16T20:00:51.151Z,98010.72
2023-03-16T20:03:18.338Z,98015.72
2023-03-16T20:05:45.594Z,98005.75
2023-03-16T20:08:29.360Z,98013.00
2023-03-16T20:11:07.471Z,98011.81
2023-03-16T20:13:35.485Z,98010.56
2023-03-16T20:16:03.524Z,98009.94
2023-03-16T20:18:30.583Z,98012.13
2023-03-16T20:20:57.891Z,98008.06
2023-03-16T20:23:30.391Z,98007.06
2023-03-16T20:26:02.110Z,98018.09
2023-03-16T20:28:37.018Z,98016.75
2023-03-16T20:31:08.332Z,98016.22
2023-03-16T20:33:35.599Z,98016.38
2023-03-16T20:36:02.813Z,98011.97
2023-03-16T20:38:30.022Z,98010.25
2023-03-16T20:40:57.893Z,98008.53
2023-03-16T20:43:30.490Z,98012.16
2023-03-16T20:46:03.804Z,98012.66
2023-03-16T20:48:31.175Z,98013.84
2023-03-16T20:51:00.222Z,98004.22
2023-03-16T20:53:27.679Z,98001.66
2023-03-16T20:55:56.544Z,98003.09
2023-03-16T20:58:26.372Z,98004.44
2023-03-16T21:00:57.794Z,98005.22
2023-03-16T21:03:31.056Z,98000.06
2023-03-16T21:05:59.820Z,98004.22
2023-03-16T21:08:27.441Z,98005.28
2023-03-16T21:10:56.816Z,98007.22
2023-03-16T21:13:32.534Z,98002.38
2023-03-16T21:16:03.629Z,98007.72
2023-03-16T21:18:30.938Z,98005.28
2023-03-16T21:20:58.859Z,98004.69
2023-03-16T21:23:26.261Z,98007.16
2023-03-16T21:25:59.512Z,98010.44
2023-03-16T21:28:28.960Z,98003.91
2023-03-16T21:30:57.781Z,98004.88
2023-03-16T21:33:35.037Z,98002.72
2023-03-16T21:36:03.407Z,98004.25
2023-03-16T21:38:31.569Z,97999.81
2023-03-16T21:40:59.797Z,98004.56
2023-03-16T21:43:27.042Z,98003.38
2023-03-16T21:45:55.257Z,98000.34
2023-03-16T21:48:28.156Z,97999.25
2023-03-16T21:50:55.896Z,97997.25
2023-03-16T21:53:27.108Z,97993.38
2023-03-16T21:55:55.058Z,97990.00
2023-03-16T21:58:23.551Z,98000.84
2023-03-16T22:00:51.983Z,98002.16
2023-03-16T22:03:32.910Z,98002.41
2023-03-16T22:06:02.490Z,98002.66
2023-03-16T22:08:34.505Z,98002.59
2023-03-16T22:11:02.123Z,98002.50
2023-03-16T22:13:29.571Z,98003.66
2023-03-16T22:15:58.422Z,98000.84
2023-03-16T22:18:29.090Z,98000.47
2023-03-16T22:20:57.723Z,97990.69
2023-03-16T22:23:35.891Z,97991.31
2023-03-16T22:26:05.624Z,97980.34
2023-03-16T22:28:33.111Z,97982.31
2023-03-16T22:31:04.403Z,97977.19
2023-03-16T22:33:34.724Z,97969.50
2023-03-16T22:36:13.829Z,97974.88
2023-03-16T22:38:42.120Z,97968.09
2023-03-16T22:41:13.879Z,97972.97
2023-03-16T22:43:43.648Z,97966.22
2023-03-16T22:46:18.778Z,97959.41
2023-03-16T22:48:46.431Z,97953.72
2023-03-16T22:51:32.575Z,97953.03
2023-03-16T22:54:03.461Z,97948.25
2023-03-16T22:56:31.515Z,97941.28
2023-03-16T22:59:01.706Z,97937.84
2023-03-16T23:01:41.870Z,97934.50
2023-03-16T23:04:19.168Z,97942.19
2023-03-16T23:06:48.341Z,97941.38
2023-03-16T23:09:16.850Z,97943.44
2023-03-16T23:11:46.441Z,97942.34
2023-03-16T23:14:25.220Z,97939.06
2023-03-16T23:16:52.843Z,97946.25
2023-03-16T23:19:24.903Z,97943.94
2023-03-16T23:21:55.018Z,97945.75
2023-03-16T23:24:22.660Z,97943.94
2023-03-16T23:26:51.240Z,97944.44
2023-03-16T23:29:18.452Z,97942.84
2023-03-16T23:31:45.571Z,97940.25
2023-03-16T23:34:14.495Z,97945.63
2023-03-16T23:36:42.006Z,97942.19
2023-03-16T23:39:10.610Z,97936.53
2023-03-16T23:41:39.813Z,97941.38
2023-03-16T23:44:08.292Z,97939.78
2023-03-16T23:46:35.518Z,97946.22
2023-03-16T23:49:05.094Z,97958.16
2023-03-16T23:51:36.660Z,97957.16
2023-03-16T23:54:25.409Z,97955.59
2023-03-16T23:56:52.523Z,97956.38
2023-03-16T23:59:20.399Z,97964.59
