createdAt,value
2019-04-04T00:00:11.768Z,11.90
2019-04-04T00:02:44.092Z,11.80
2019-04-04T00:05:38.538Z,11.80
2019-04-04T00:08:10.849Z,11.80
2019-04-04T00:10:42.083Z,11.80
2019-04-04T00:13:14.509Z,11.70
2019-04-04T00:18:22.653Z,11.70
2019-04-04T00:20:58.344Z,11.70
2019-04-04T00:23:30.727Z,11.70
2019-04-04T00:26:01.825Z,11.70
2019-04-04T00:28:31.851Z,11.70
2019-04-04T00:31:05.141Z,11.70
2019-04-04T00:33:36.975Z,11.60
2019-04-04T00:36:09.892Z,11.60
2019-04-04T00:38:46.486Z,11.60
2019-04-04T00:41:18.145Z,11.60
2019-04-04T00:43:49.894Z,11.60
2019-04-04T00:46:21.640Z,11.60
2019-04-04T00:48:53.856Z,11.60
2019-04-04T00:51:27.809Z,11.50
2019-04-04T00:54:03.916Z,11.50
2019-04-04T00:56:35.301Z,11.50
2019-04-04T00:59:08.639Z,11.40
2019-04-04T01:01:42.374Z,11.40
2019-04-04T01:04:14.076Z,11.40
2019-04-04T01:06:45.385Z,11.30
2019-04-04T01:09:22.120Z,11.20
2019-04-04T01:11:57.124Z,11.20
2019-04-04T01:14:33.121Z,11.10
2019-04-04T01:17:04.123Z,11.10
2019-04-04T01:19:37.221Z,11.00
2019-04-04T01:22:12.780Z,11.00
2019-04-04T01:24:47.274Z,11.00
2019-04-04T01:27:19.387Z,10.90
2019-04-04T01:29:52.165Z,10.90
2019-04-04T01:32:27.016Z,10.90
2019-04-04T01:35:03.884Z,11.00
2019-04-04T01:37:38.917Z,11.00
2019-04-04T01:40:14.901Z,10.90
2019-04-04T01:42:48.445Z,11.00
2019-04-04T01:45:22.937Z,10.90
2019-04-04T01:47:56.238Z,10.90
2019-04-04T01:50:30.292Z,10.90
2019-04-04T01:53:16.501Z,10.90
2019-04-04T01:58:20.902Z,11.00
2019-04-04T02:00:54.326Z,11.00
2019-04-04T02:09:02.508Z,11.10
2019-04-04T02:11:37.628Z,11.10
2019-04-04T02:14:11.922Z,11.00
2019-04-04T02:16:43.648Z,11.10
2019-04-04T02:21:46.840Z,11.10
2019-04-04T02:24:18.564Z,11.10
2019-04-04T02:26:49.472Z,11.10
2019-04-04T02:29:20.488Z,11.10
2019-04-04T02:31:53.769Z,11.10
2019-04-04T02:34:23.711Z,11.20
2019-04-04T02:36:53.734Z,11.20
2019-04-04T02:39:27.511Z,11.30
2019-04-04T02:41:57.666Z,11.30
2019-04-04T02:44:32.319Z,11.40
2019-04-04T02:47:22.591Z,11.40
2019-04-04T02:49:52.594Z,11.50
2019-04-04T02:52:25.758Z,11.60
2019-04-04T02:54:58.284Z,11.70
2019-04-04T02:57:28.722Z,11.70
2019-04-04T03:00:01.762Z,11.80
2019-04-04T03:02:31.767Z,11.90
2019-04-04T03:05:03.327Z,12.00
2019-04-04T03:07:34.502Z,12.00
2019-04-04T03:10:09.478Z,12.10
2019-04-04T03:12:40.862Z,12.10
2019-04-04T03:15:15.917Z,12.20
2019-04-04T03:17:49.196Z,12.20
2019-04-04T03:20:20.461Z,12.20
2019-04-04T03:23:00.501Z,12.30
2019-04-04T03:25:32.681Z,12.40
2019-04-04T03:28:05.155Z,12.40
2019-04-04T03:30:36.023Z,12.40
2019-04-04T03:33:11.348Z,12.40
2019-04-04T03:35:41.454Z,12.40
2019-04-04T03:38:13.538Z,12.40
2019-04-04T03:40:44.716Z,12.40
2019-04-04T03:43:17.211Z,12.40
2019-04-04T03:45:48.326Z,12.40
2019-04-04T03:48:19.335Z,12.40
2019-04-04T03:50:56.720Z,12.40
2019-04-04T03:53:26.158Z,12.50
2019-04-04T03:55:59.957Z,12.50
2019-04-04T03:58:30.272Z,12.40
2019-04-04T04:01:20.690Z,12.30
2019-04-04T04:03:54.770Z,12.30
2019-04-04T04:06:25.788Z,12.30
2019-04-04T04:08:57.014Z,12.30
2019-04-04T04:11:29.470Z,12.40
2019-04-04T04:14:05.107Z,12.40
2019-04-04T04:16:36.024Z,12.30
2019-04-04T04:19:08.409Z,12.50
2019-04-04T04:21:43.263Z,12.50
2019-04-04T04:24:14.398Z,12.50
2019-04-04T04:26:44.473Z,12.40
2019-04-04T04:29:16.451Z,12.30
2019-04-04T04:31:51.295Z,12.30
2019-04-04T04:34:22.428Z,12.30
2019-04-04T04:36:53.966Z,12.30
2019-04-04T04:39:41.320Z,12.40
2019-04-04T04:42:14.244Z,12.40
2019-04-04T04:44:44.241Z,12.40
2019-04-04T04:47:18.185Z,12.40
2019-04-04T04:49:49.536Z,12.40
2019-04-04T04:52:21.583Z,12.30
2019-04-04T04:54:54.697Z,12.40
2019-04-04T04:57:29.787Z,12.40
2019-04-04T05:00:03.266Z,12.40
2019-04-04T05:02:37.171Z,12.30
2019-04-04T05:05:12.020Z,12.40
2019-04-04T05:07:43.267Z,12.40
2019-04-04T05:10:17.105Z,12.50
2019-04-04T05:12:52.851Z,12.50
2019-04-04T05:15:23.232Z,12.50
2019-04-04T05:17:56.686Z,12.60
2019-04-04T05:20:32.043Z,12.60
2019-04-04T05:23:04.764Z,12.70
2019-04-04T05:25:36.164Z,12.70
2019-04-04T05:28:10.904Z,12.70
2019-04-04T05:30:42.999Z,12.90
2019-04-04T05:33:13.031Z,12.90
2019-04-04T05:35:44.063Z,12.90
2019-04-04T05:38:15.147Z,13.00
2019-04-04T05:40:49.856Z,13.10
2019-04-04T05:43:23.121Z,13.20
2019-04-04T05:45:57.119Z,13.30
2019-04-04T05:48:30.897Z,13.30
2019-04-04T05:51:01.737Z,13.40
2019-04-04T05:53:36.280Z,13.40
2019-04-04T05:56:09.277Z,13.50
2019-04-04T05:58:40.587Z,13.50
2019-04-04T06:01:15.882Z,13.50
2019-04-04T06:03:48.937Z,13.50
2019-04-04T06:06:20.054Z,13.60
2019-04-04T06:08:52.144Z,13.60
2019-04-04T06:11:26.085Z,13.70
2019-04-04T06:13:59.015Z,13.80
2019-04-04T06:16:34.742Z,13.80
2019-04-04T06:19:04.948Z,13.80
2019-04-04T06:21:38.442Z,13.80
2019-04-04T06:24:14.864Z,13.90
2019-04-04T06:26:49.013Z,13.90
2019-04-04T06:29:22.851Z,14.00
2019-04-04T06:31:54.002Z,14.00
2019-04-04T06:34:25.342Z,14.00
2019-04-04T06:36:55.087Z,14.00
2019-04-04T06:39:27.831Z,14.10
2019-04-04T06:41:59.080Z,14.10
2019-04-04T06:44:31.587Z,14.10
2019-04-04T06:47:02.146Z,14.20
2019-04-04T06:49:35.515Z,14.20
2019-04-04T06:52:09.511Z,14.30
2019-04-04T06:54:42.619Z,14.30
2019-04-04T06:57:17.615Z,14.40
2019-04-04T06:59:51.974Z,14.50
2019-04-04T07:02:24.016Z,14.50
2019-04-04T07:04:55.717Z,14.70
2019-04-04T07:07:29.719Z,14.80
2019-04-04T07:10:02.905Z,14.90
2019-04-04T07:12:34.095Z,14.90
2019-04-04T07:15:15.975Z,15.00
2019-04-04T07:17:51.506Z,15.20
2019-04-04T07:20:22.728Z,15.40
2019-04-04T07:22:55.668Z,15.40
2019-04-04T07:28:19.066Z,15.40
2019-04-04T07:31:10.608Z,15.60
2019-04-04T07:33:43.384Z,15.80
2019-04-04T07:36:20.237Z,15.90
2019-04-04T07:38:51.946Z,16.00
2019-04-04T07:41:24.281Z,16.20
2019-04-04T07:43:58.827Z,16.40
2019-04-04T07:46:32.574Z,16.50
2019-04-04T07:49:05.470Z,16.60
2019-04-04T07:51:36.097Z,16.70
2019-04-04T07:54:07.282Z,16.70
2019-04-04T07:56:37.790Z,16.80
2019-04-04T07:59:26.998Z,16.90
2019-04-04T08:01:58.898Z,17.00
2019-04-04T08:04:33.132Z,17.40
2019-04-04T08:07:05.615Z,17.50
2019-04-04T08:09:36.685Z,17.60
2019-04-04T08:12:06.935Z,17.80
2019-04-04T08:14:39.788Z,18.00
2019-04-04T08:17:13.225Z,18.00
2019-04-04T08:19:58.892Z,18.20
2019-04-04T08:22:20.372Z,18.50
2019-04-04T08:24:52.902Z,18.60
2019-04-04T08:27:27.060Z,18.70
2019-04-04T08:29:59.434Z,18.80
2019-04-04T08:32:32.107Z,18.80
2019-04-04T08:35:07.677Z,18.90
2019-04-04T08:37:40.513Z,19.20
2019-04-04T08:40:13.461Z,19.50
2019-04-04T08:42:45.366Z,19.60
2019-04-04T08:45:17.627Z,20.00
2019-04-04T08:47:50.955Z,20.30
2019-04-04T08:50:22.585Z,20.40
2019-04-04T08:52:56.192Z,20.50
2019-04-04T08:55:26.776Z,20.50
2019-04-04T08:58:00.823Z,20.20
2019-04-04T09:00:33.603Z,20.40
2019-04-04T09:03:07.322Z,20.20
2019-04-04T09:05:39.476Z,20.20
2019-04-04T09:08:14.259Z,20.40
2019-04-04T09:10:45.598Z,20.60
2019-04-04T09:13:17.076Z,20.60
2019-04-04T09:15:51.283Z,21.20
2019-04-04T09:18:22.419Z,21.30
2019-04-04T09:20:56.643Z,21.60
2019-04-04T09:23:26.782Z,22.20
2019-04-04T09:26:05.377Z,22.10
2019-04-04T09:28:30.162Z,21.10
2019-04-04T09:31:02.018Z,20.90
2019-04-04T09:33:31.715Z,21.60
2019-04-04T09:36:05.225Z,21.80
2019-04-04T09:38:36.537Z,21.50
2019-04-04T09:41:06.625Z,21.40
2019-04-04T09:43:36.633Z,21.70
2019-04-04T09:46:10.341Z,21.60
2019-04-04T09:48:41.734Z,21.70
2019-04-04T09:51:14.968Z,22.10
2019-04-04T09:53:53.229Z,22.20
2019-04-04T09:56:22.664Z,22.40
2019-04-04T09:58:55.068Z,22.70
2019-04-04T10:01:29.662Z,22.50
2019-04-04T10:04:20.083Z,22.30
2019-04-04T10:06:51.311Z,22.30
2019-04-04T10:09:22.949Z,22.30
2019-04-04T10:11:54.198Z,22.50
2019-04-04T10:14:25.806Z,22.30
2019-04-04T10:16:57.459Z,22.60
2019-04-04T10:19:30.339Z,22.80
2019-04-04T10:22:04.055Z,22.90
2019-04-04T10:24:35.099Z,22.60
2019-04-04T10:27:07.707Z,22.90
2019-04-04T10:29:39.979Z,23.50
2019-04-04T10:32:14.202Z,23.70
2019-04-04T10:34:47.685Z,23.90
2019-04-04T10:37:21.064Z,24.00
2019-04-04T10:39:54.739Z,23.50
2019-04-04T10:42:24.642Z,22.80
2019-04-04T10:44:56.500Z,22.90
2019-04-04T10:47:26.938Z,23.70
2019-04-04T10:50:00.522Z,23.90
2019-04-04T10:52:32.314Z,23.50
2019-04-04T10:55:05.746Z,23.40
2019-04-04T10:57:39.720Z,23.00
2019-04-04T11:00:12.087Z,23.10
2019-04-04T11:02:44.886Z,22.90
2019-04-04T11:07:51.499Z,23.90
2019-04-04T11:10:25.127Z,24.10
2019-04-04T11:12:59.369Z,24.20
2019-04-04T11:15:32.984Z,24.10
2019-04-04T11:18:05.800Z,24.50
2019-04-04T11:20:39.755Z,24.40
2019-04-04T11:23:12.721Z,24.30
2019-04-04T11:25:46.747Z,24.90
2019-04-04T11:28:18.021Z,24.80
2019-04-04T11:30:49.228Z,24.50
2019-04-04T11:33:22.365Z,24.50
2019-04-04T11:35:55.688Z,24.70
2019-04-04T11:38:29.977Z,24.80
2019-04-04T11:41:02.260Z,24.40
2019-04-04T11:43:33.615Z,24.50
2019-04-04T11:46:04.737Z,24.70
2019-04-04T11:48:35.323Z,25.00
2019-04-04T11:51:04.762Z,25.50
2019-04-04T11:53:39.354Z,25.20
2019-04-04T11:56:10.433Z,24.90
2019-04-04T11:58:42.536Z,25.00
2019-04-04T12:01:18.045Z,25.60
2019-04-04T12:03:50.083Z,25.70
2019-04-04T12:06:22.666Z,25.20
2019-04-04T12:08:57.132Z,25.20
2019-04-04T12:11:29.805Z,25.00
2019-04-04T12:14:08.259Z,24.80
2019-04-04T12:16:40.546Z,24.90
2019-04-04T12:19:11.325Z,25.30
2019-04-04T12:21:45.750Z,25.60
2019-04-04T12:24:23.876Z,26.20
2019-04-04T12:26:56.718Z,26.40
2019-04-04T12:29:48.730Z,26.40
2019-04-04T12:32:23.770Z,26.20
2019-04-04T12:34:56.217Z,26.50
2019-04-04T12:37:27.956Z,26.50
2019-04-04T12:39:58.977Z,26.30
2019-04-04T12:42:32.154Z,26.70
2019-04-04T12:45:06.018Z,26.60
2019-04-04T12:47:38.027Z,26.60
2019-04-04T12:50:11.549Z,27.00
2019-04-04T12:55:15.525Z,26.20
2019-04-04T12:57:49.050Z,26.00
2019-04-04T13:00:22.379Z,26.10
2019-04-04T13:02:53.907Z,25.70
2019-04-04T13:07:58.821Z,26.20
2019-04-04T13:10:33.255Z,26.10
2019-04-04T13:13:03.344Z,26.60
2019-04-04T13:15:36.798Z,26.80
2019-04-04T13:18:08.371Z,27.00
2019-04-04T13:20:41.051Z,26.60
2019-04-04T13:23:17.278Z,26.50
2019-04-04T13:25:54.441Z,26.80
2019-04-04T13:33:31.397Z,26.40
2019-04-04T13:36:03.378Z,26.00
2019-04-04T13:38:39.844Z,26.00
2019-04-04T13:41:21.956Z,26.20
2019-04-04T13:43:48.061Z,25.80
2019-04-04T13:46:25.864Z,25.80
2019-04-04T13:51:31.063Z,26.00
2019-04-04T13:54:04.694Z,26.30
2019-04-04T13:56:36.175Z,26.10
2019-04-04T13:59:13.180Z,26.00
2019-04-04T14:01:46.486Z,25.60
2019-04-04T14:04:20.195Z,25.40
2019-04-04T14:07:10.373Z,25.20
2019-04-04T14:09:45.214Z,24.90
2019-04-04T14:12:17.278Z,24.40
2019-04-04T14:14:52.632Z,24.40
2019-04-04T14:17:27.219Z,24.60
2019-04-04T14:20:01.498Z,24.70
2019-04-04T14:22:36.687Z,24.50
2019-04-04T14:25:09.011Z,24.60
2019-04-04T14:27:41.522Z,24.50
2019-04-04T14:30:34.648Z,24.40
2019-04-04T14:33:07.296Z,24.40
2019-04-04T14:35:38.284Z,24.50
2019-04-04T14:38:29.289Z,24.00
2019-04-04T14:41:10.550Z,23.90
2019-04-04T14:43:34.509Z,23.60
2019-04-04T14:46:07.273Z,23.30
2019-04-04T14:48:42.236Z,23.10
2019-04-04T14:51:12.782Z,23.00
2019-04-04T14:53:45.376Z,23.40
2019-04-04T14:56:18.531Z,23.10
2019-04-04T14:58:51.868Z,23.20
2019-04-04T15:01:23.118Z,23.40
2019-04-04T15:03:54.331Z,23.80
2019-04-04T15:06:25.447Z,23.90
2019-04-04T15:08:55.540Z,23.70
2019-04-04T15:11:32.361Z,23.70
2019-04-04T15:14:04.922Z,23.40
2019-04-04T15:16:38.001Z,23.30
2019-04-04T15:19:10.977Z,22.50
2019-04-04T15:21:41.673Z,21.50
2019-04-04T15:24:13.185Z,20.70
2019-04-04T15:26:46.209Z,20.40
2019-04-04T15:31:50.333Z,20.90
2019-04-04T15:36:57.060Z,21.40
2019-04-04T15:39:29.336Z,21.50
2019-04-04T15:42:01.787Z,21.60
2019-04-04T15:44:34.097Z,21.70
2019-04-04T15:47:09.185Z,21.80
2019-04-04T15:52:13.954Z,21.50
2019-04-04T15:54:46.025Z,21.30
2019-04-04T15:57:25.874Z,20.80
2019-04-04T16:05:01.857Z,20.50
2019-04-04T16:07:35.917Z,20.60
2019-04-04T16:10:10.854Z,20.60
2019-04-04T16:12:43.609Z,20.40
2019-04-04T16:15:16.001Z,20.10
2019-04-04T16:17:48.150Z,19.70
2019-04-04T16:20:19.515Z,19.30
2019-04-04T16:22:50.113Z,19.10
2019-04-04T16:25:26.457Z,19.00
2019-04-04T16:27:59.859Z,18.80
2019-04-04T16:30:31.233Z,18.70
2019-04-04T16:33:02.927Z,18.60
2019-04-04T16:35:36.561Z,18.60
2019-04-04T16:38:07.813Z,18.50
2019-04-04T16:40:39.001Z,18.40
2019-04-04T16:43:30.085Z,18.40
2019-04-04T16:46:00.735Z,18.40
2019-04-04T16:48:31.842Z,18.30
2019-04-04T16:51:01.884Z,18.30
2019-04-04T16:53:34.213Z,18.20
2019-04-04T16:56:06.886Z,18.10
2019-04-04T16:58:39.847Z,18.00
2019-04-04T17:01:12.484Z,17.90
2019-04-04T17:03:45.387Z,17.90
2019-04-04T17:06:39.181Z,17.90
2019-04-04T17:09:11.790Z,17.90
2019-04-04T17:11:44.435Z,17.80
2019-04-04T17:14:15.641Z,17.70
2019-04-04T17:16:45.632Z,17.70
2019-04-04T17:19:16.904Z,17.60
2019-04-04T17:21:49.596Z,17.50
2019-04-04T17:24:20.691Z,17.50
2019-04-04T17:26:51.694Z,17.50
2019-04-04T17:29:22.963Z,17.40
2019-04-04T17:31:54.081Z,17.40
2019-04-04T17:34:24.016Z,17.30
2019-04-04T17:36:53.140Z,17.40
2019-04-04T17:39:24.324Z,17.30
2019-04-04T17:41:59.685Z,17.30
2019-04-04T17:44:34.302Z,17.20
2019-04-04T17:47:05.398Z,17.20
2019-04-04T17:49:38.773Z,17.20
2019-04-04T17:52:11.521Z,17.10
2019-04-04T17:54:43.169Z,17.10
2019-04-04T17:57:14.591Z,17.00
2019-04-04T17:59:49.290Z,17.00
2019-04-04T18:02:24.460Z,17.00
2019-04-04T18:05:00.863Z,16.90
2019-04-04T18:07:32.031Z,16.90
2019-04-04T18:10:06.402Z,16.80
2019-04-04T18:12:40.593Z,16.70
2019-04-04T18:15:15.473Z,16.70
2019-04-04T18:17:48.998Z,16.70
2019-04-04T18:20:23.051Z,16.70
2019-04-04T18:22:57.349Z,16.70
2019-04-04T18:25:29.549Z,16.70
2019-04-04T18:28:06.387Z,16.60
2019-04-04T18:30:39.847Z,16.50
2019-04-04T18:33:12.861Z,16.60
2019-04-04T18:35:46.267Z,16.50
2019-04-04T18:38:21.650Z,16.50
2019-04-04T18:40:53.752Z,16.50
2019-04-04T18:43:27.923Z,16.60
2019-04-04T18:45:58.893Z,16.50
2019-04-04T18:48:29.894Z,16.50
2019-04-04T18:51:05.994Z,16.40
2019-04-04T18:53:40.042Z,16.30
2019-04-04T18:56:11.315Z,16.20
2019-04-04T18:58:43.933Z,16.20
2019-04-04T19:01:15.191Z,16.10
2019-04-04T19:03:46.420Z,16.00
2019-04-04T19:08:52.228Z,15.90
2019-04-04T19:11:25.962Z,15.80
2019-04-04T19:13:57.256Z,15.70
2019-04-04T19:16:30.906Z,15.60
2019-04-04T19:21:36.651Z,15.40
2019-04-04T19:26:42.719Z,15.30
2019-04-04T19:29:18.361Z,15.30
2019-04-04T19:34:22.199Z,15.20
2019-04-04T19:36:54.797Z,15.10
2019-04-04T19:39:25.867Z,15.10
2019-04-04T19:41:57.558Z,15.00
2019-04-04T19:44:29.110Z,15.00
2019-04-04T19:47:04.709Z,15.00
2019-04-04T19:49:35.666Z,14.90
2019-04-04T19:54:41.038Z,14.80
2019-04-04T19:59:47.002Z,14.80
2019-04-04T20:04:52.795Z,14.80
2019-04-04T20:07:24.815Z,14.70
2019-04-04T20:09:59.421Z,14.70
2019-04-04T20:12:37.675Z,14.70
2019-04-04T20:15:16.090Z,14.60
2019-04-04T20:20:29.555Z,14.70
2019-04-04T20:23:02.223Z,14.60
2019-04-04T20:25:34.883Z,14.50
2019-04-04T20:28:11.734Z,14.60
2019-04-04T20:31:02.387Z,14.50
2019-04-04T20:33:44.142Z,14.50
2019-04-04T20:36:25.985Z,14.50
2019-04-04T20:38:59.940Z,14.50
2019-04-04T20:41:32.433Z,14.60
2019-04-04T20:46:35.804Z,14.60
2019-04-04T20:49:09.320Z,14.60
2019-04-04T20:56:43.073Z,14.60
2019-04-04T20:59:15.297Z,14.60
2019-04-04T21:01:48.944Z,14.60
2019-04-04T21:04:40.198Z,14.70
2019-04-04T21:07:11.559Z,14.70
2019-04-04T21:09:47.938Z,14.70
2019-04-04T21:12:20.703Z,14.70
2019-04-04T21:14:52.155Z,14.70
2019-04-04T21:17:28.886Z,14.70
2019-04-04T21:20:01.908Z,14.60
2019-04-04T21:22:33.566Z,14.60
2019-04-04T21:25:10.934Z,14.50
2019-04-04T21:27:44.548Z,14.60
2019-04-04T21:30:17.695Z,14.60
2019-04-04T21:32:49.164Z,14.60
2019-04-04T21:35:25.041Z,14.60
2019-04-04T21:37:57.669Z,14.70
2019-04-04T21:40:30.721Z,14.70
2019-04-04T21:43:02.518Z,14.70
2019-04-04T21:45:35.172Z,14.60
2019-04-04T21:48:11.259Z,14.70
2019-04-04T21:50:45.967Z,14.70
2019-04-04T21:53:18.122Z,14.70
2019-04-04T21:55:49.762Z,14.70
2019-04-04T21:58:24.193Z,14.70
2019-04-04T22:00:56.947Z,14.70
2019-04-04T22:03:27.917Z,14.70
2019-04-04T22:06:04.917Z,14.60
2019-04-04T22:08:38.295Z,14.60
2019-04-04T22:11:08.747Z,14.60
2019-04-04T22:13:39.127Z,14.50
2019-04-04T22:16:11.743Z,14.50
2019-04-04T22:18:41.871Z,14.40
2019-04-04T22:21:14.579Z,14.40
2019-04-04T22:23:44.912Z,14.40
2019-04-04T22:26:20.448Z,14.40
2019-04-04T22:31:27.110Z,14.40
2019-04-04T22:36:51.312Z,14.40
2019-04-04T22:39:23.103Z,14.40
2019-04-04T22:41:57.063Z,14.30
2019-04-04T22:44:34.935Z,14.30
2019-04-04T22:47:08.694Z,14.20
2019-04-04T22:49:39.534Z,14.20
2019-04-04T22:52:09.459Z,14.10
2019-04-04T22:54:40.653Z,14.10
2019-04-04T22:57:13.120Z,14.00
2019-04-04T22:59:43.139Z,13.90
2019-04-04T23:02:15.574Z,13.90
2019-04-04T23:04:45.626Z,13.80
2019-04-04T23:07:35.895Z,13.80
2019-04-04T23:10:09.100Z,13.70
2019-04-04T23:12:41.380Z,13.60
2019-04-04T23:15:11.600Z,13.50
2019-04-04T23:17:45.543Z,13.40
2019-04-04T23:20:36.636Z,13.40
2019-04-04T23:23:08.093Z,13.30
2019-04-04T23:25:39.439Z,13.20
2019-04-04T23:28:12.136Z,13.20
2019-04-04T23:30:45.161Z,13.10
2019-04-04T23:33:17.928Z,13.10
2019-04-04T23:36:08.421Z,13.00
2019-04-04T23:38:39.391Z,13.00
2019-04-04T23:41:14.123Z,13.00
2019-04-04T23:43:46.663Z,13.00
2019-04-04T23:46:18.247Z,13.00
2019-04-04T23:48:50.195Z,12.90
2019-04-04T23:51:22.771Z,12.80
2019-04-04T23:53:53.909Z,12.70
2019-04-04T23:56:26.946Z,12.80
2019-04-04T23:59:04.215Z,12.70
