createdAt,value
2019-06-20T00:02:12.061Z,96.50
2019-06-20T00:04:41.894Z,96.60
2019-06-20T00:07:11.668Z,96.60
2019-06-20T00:09:41.518Z,96.60
2019-06-20T00:12:11.311Z,96.50
2019-06-20T00:14:42.689Z,96.40
2019-06-20T00:17:13.438Z,96.50
2019-06-20T00:19:43.231Z,96.60
2019-06-20T00:22:14.099Z,96.70
2019-06-20T00:24:43.882Z,96.70
2019-06-20T00:27:13.672Z,96.70
2019-06-20T00:29:43.468Z,96.70
2019-06-20T00:32:13.253Z,96.50
2019-06-20T00:34:43.060Z,96.50
2019-06-20T00:37:12.861Z,96.50
2019-06-20T00:39:42.646Z,96.70
2019-06-20T00:42:12.495Z,96.90
2019-06-20T00:44:42.296Z,97.00
2019-06-20T00:47:12.087Z,97.00
2019-06-20T00:49:41.860Z,96.90
2019-06-20T00:52:11.649Z,97.10
2019-06-20T00:54:41.434Z,97.20
2019-06-20T00:57:11.290Z,97.10
2019-06-20T00:59:42.167Z,97.00
2019-06-20T01:02:11.951Z,97.20
2019-06-20T01:04:41.735Z,96.80
2019-06-20T01:07:11.514Z,96.80
2019-06-20T01:09:41.291Z,96.80
2019-06-20T01:12:11.097Z,96.80
2019-06-20T01:14:40.858Z,96.70
2019-06-20T01:17:10.665Z,96.80
2019-06-20T01:19:40.439Z,96.70
2019-06-20T01:22:10.234Z,96.50
2019-06-20T01:24:40.023Z,96.50
2019-06-20T01:27:09.815Z,96.40
2019-06-20T01:29:39.603Z,96.40
2019-06-20T01:32:09.425Z,96.60
2019-06-20T01:34:39.267Z,96.40
2019-06-20T01:37:09.040Z,96.40
2019-06-20T01:39:38.834Z,96.30
2019-06-20T01:42:08.611Z,96.30
2019-06-20T01:44:39.482Z,96.20
2019-06-20T01:47:09.247Z,96.10
2019-06-20T01:49:39.046Z,96.10
2019-06-20T01:52:08.833Z,96.10
2019-06-20T01:54:38.615Z,96.10
2019-06-20T01:57:08.410Z,96.00
2019-06-20T01:59:38.179Z,96.00
2019-06-20T02:02:08.119Z,96.00
2019-06-20T02:04:37.897Z,95.90
2019-06-20T02:07:07.753Z,96.10
2019-06-20T02:09:37.534Z,96.10
2019-06-20T02:12:07.391Z,96.00
2019-06-20T02:14:37.195Z,96.10
2019-06-20T02:17:06.988Z,96.10
2019-06-20T02:19:36.766Z,96.00
2019-06-20T02:22:06.562Z,96.20
2019-06-20T02:24:36.371Z,96.20
2019-06-20T02:27:06.328Z,96.20
2019-06-20T02:29:36.111Z,96.20
2019-06-20T02:32:05.884Z,96.20
2019-06-20T02:34:36.948Z,96.10
2019-06-20T02:37:06.728Z,96.10
2019-06-20T02:39:36.593Z,96.10
2019-06-20T02:42:06.378Z,96.20
2019-06-20T02:44:36.163Z,96.20
2019-06-20T02:47:05.938Z,96.30
2019-06-20T02:49:35.736Z,96.30
2019-06-20T02:52:05.507Z,96.40
2019-06-20T02:54:35.286Z,96.40
2019-06-20T02:57:05.088Z,96.30
2019-06-20T02:59:35.915Z,96.50
2019-06-20T03:02:05.696Z,96.70
2019-06-20T03:04:35.481Z,96.60
2019-06-20T03:07:05.350Z,96.70
2019-06-20T03:09:35.140Z,96.70
2019-06-20T03:12:05.061Z,96.80
2019-06-20T03:14:44.826Z,96.70
2019-06-20T03:17:06.352Z,96.80
2019-06-20T03:19:36.112Z,96.70
2019-06-20T03:22:05.983Z,96.70
2019-06-20T03:24:35.751Z,96.80
2019-06-20T03:27:05.588Z,96.80
2019-06-20T03:29:35.379Z,96.80
2019-06-20T03:32:05.168Z,96.90
2019-06-20T03:34:34.932Z,96.90
2019-06-20T03:37:04.794Z,96.90
2019-06-20T03:39:34.565Z,96.90
2019-06-20T03:42:04.415Z,96.90
2019-06-20T03:44:34.220Z,96.80
2019-06-20T03:47:03.994Z,96.80
2019-06-20T03:49:33.788Z,96.90
2019-06-20T03:52:03.566Z,96.90
2019-06-20T03:54:33.359Z,96.90
2019-06-20T03:57:03.128Z,96.90
2019-06-20T03:59:32.910Z,97.00
2019-06-20T04:02:02.698Z,97.10
2019-06-20T04:04:32.478Z,97.10
2019-06-20T04:07:02.263Z,97.10
2019-06-20T04:09:32.059Z,97.00
2019-06-20T04:12:01.912Z,97.00
2019-06-20T04:14:31.702Z,97.00
2019-06-20T04:17:01.510Z,96.90
2019-06-20T04:19:31.293Z,97.00
2019-06-20T04:22:01.094Z,96.90
2019-06-20T04:24:30.891Z,96.90
2019-06-20T04:27:00.672Z,96.90
2019-06-20T04:29:30.475Z,96.90
2019-06-20T04:32:00.359Z,96.90
2019-06-20T04:34:30.211Z,97.00
2019-06-20T04:37:00.673Z,97.00
2019-06-20T04:39:30.446Z,97.00
2019-06-20T04:42:00.240Z,97.00
2019-06-20T04:44:30.080Z,97.00
2019-06-20T04:47:01.565Z,97.00
2019-06-20T04:49:31.410Z,97.20
2019-06-20T04:52:01.206Z,97.30
2019-06-20T04:54:30.992Z,97.40
2019-06-20T04:57:00.794Z,97.40
2019-06-20T04:59:31.636Z,97.40
2019-06-20T05:02:01.444Z,97.40
2019-06-20T05:04:31.213Z,97.40
2019-06-20T05:07:15.836Z,97.40
2019-06-20T05:09:45.628Z,97.30
2019-06-20T05:12:15.454Z,97.40
2019-06-20T05:14:45.232Z,97.10
2019-06-20T05:17:15.032Z,97.00
2019-06-20T05:19:44.817Z,97.00
2019-06-20T05:22:14.594Z,97.10
2019-06-20T05:24:44.392Z,97.10
2019-06-20T05:27:14.223Z,97.10
2019-06-20T05:29:45.048Z,97.00
2019-06-20T05:32:14.848Z,96.80
2019-06-20T05:34:44.636Z,96.50
2019-06-20T05:37:14.424Z,96.20
2019-06-20T05:39:44.224Z,96.30
2019-06-20T05:42:14.006Z,96.40
2019-06-20T05:44:43.806Z,96.40
2019-06-20T05:47:14.091Z,96.30
2019-06-20T05:49:44.078Z,96.30
2019-06-20T05:52:13.886Z,96.30
2019-06-20T05:54:43.679Z,96.30
2019-06-20T05:57:13.466Z,96.30
2019-06-20T05:59:43.465Z,96.10
2019-06-20T06:02:14.901Z,95.80
2019-06-20T06:04:44.685Z,95.70
2019-06-20T06:07:14.492Z,95.50
2019-06-20T06:09:45.573Z,95.50
2019-06-20T06:12:15.580Z,95.40
2019-06-20T06:14:45.355Z,95.40
2019-06-20T06:17:15.156Z,95.00
2019-06-20T06:19:44.941Z,94.60
2019-06-20T06:22:14.820Z,94.60
2019-06-20T06:24:44.599Z,94.70
2019-06-20T06:27:14.384Z,94.60
2019-06-20T06:29:44.166Z,94.50
2019-06-20T06:32:13.959Z,94.60
2019-06-20T06:34:43.737Z,94.30
2019-06-20T06:37:13.536Z,94.50
2019-06-20T06:39:43.569Z,94.50
2019-06-20T06:42:13.471Z,94.30
2019-06-20T06:44:43.431Z,93.80
2019-06-20T06:47:13.252Z,93.80
2019-06-20T06:49:43.149Z,93.80
2019-06-20T06:52:12.931Z,93.90
2019-06-20T06:54:42.741Z,93.60
2019-06-20T06:57:12.524Z,93.80
2019-06-20T06:59:42.314Z,93.80
2019-06-20T07:02:12.108Z,93.50
2019-06-20T07:04:41.913Z,93.00
2019-06-20T07:07:11.689Z,93.00
2019-06-20T07:09:41.548Z,93.10
2019-06-20T07:12:11.359Z,92.90
2019-06-20T07:14:42.865Z,93.00
2019-06-20T07:17:12.623Z,92.80
2019-06-20T07:19:42.465Z,92.60
2019-06-20T07:22:12.270Z,92.70
2019-06-20T07:24:42.057Z,92.70
2019-06-20T07:27:11.866Z,92.50
2019-06-20T07:29:41.646Z,92.70
2019-06-20T07:32:11.474Z,92.70
2019-06-20T07:34:41.316Z,92.30
2019-06-20T07:37:11.102Z,92.50
2019-06-20T07:39:40.893Z,92.50
2019-06-20T07:42:10.672Z,92.50
2019-06-20T07:44:40.460Z,92.40
2019-06-20T07:47:17.676Z,92.20
2019-06-20T07:49:41.738Z,92.30
2019-06-20T07:52:11.522Z,92.10
2019-06-20T07:54:41.354Z,92.00
2019-06-20T07:57:11.164Z,91.90
2019-06-20T07:59:41.046Z,91.80
2019-06-20T08:02:10.855Z,92.00
2019-06-20T08:04:40.639Z,91.90
2019-06-20T08:07:10.452Z,91.80
2019-06-20T08:09:44.773Z,91.80
2019-06-20T08:12:11.755Z,91.70
2019-06-20T08:14:41.555Z,91.60
2019-06-20T08:17:11.409Z,91.90
2019-06-20T08:19:41.192Z,91.70
2019-06-20T08:22:10.971Z,91.30
2019-06-20T08:24:40.794Z,91.10
2019-06-20T08:27:10.624Z,90.90
2019-06-20T08:29:40.501Z,90.70
2019-06-20T08:32:10.276Z,90.90
2019-06-20T08:34:40.063Z,90.80
2019-06-20T08:37:09.834Z,91.00
2019-06-20T08:39:39.633Z,91.00
2019-06-20T08:42:09.494Z,91.10
2019-06-20T08:44:39.280Z,90.90
2019-06-20T08:47:09.069Z,90.60
2019-06-20T08:49:38.854Z,90.30
2019-06-20T08:52:08.633Z,90.30
2019-06-20T08:54:38.427Z,90.20
2019-06-20T08:57:08.193Z,90.60
2019-06-20T08:59:38.076Z,90.60
2019-06-20T09:02:08.223Z,90.50
2019-06-20T09:04:38.111Z,90.60
2019-06-20T09:07:07.901Z,90.70
2019-06-20T09:09:37.693Z,90.60
2019-06-20T09:12:07.475Z,90.60
2019-06-20T09:14:37.274Z,90.40
2019-06-20T09:17:07.117Z,90.20
2019-06-20T09:19:36.901Z,90.10
2019-06-20T09:22:06.845Z,89.00
2019-06-20T09:24:36.655Z,89.00
2019-06-20T09:27:06.453Z,89.10
2019-06-20T09:29:41.790Z,88.80
2019-06-20T09:32:07.864Z,89.30
2019-06-20T09:34:38.638Z,89.00
2019-06-20T09:37:08.431Z,88.40
2019-06-20T09:39:38.296Z,87.90
2019-06-20T09:42:08.091Z,86.30
2019-06-20T09:44:38.011Z,85.90
2019-06-20T09:47:07.876Z,86.30
2019-06-20T09:49:37.665Z,86.00
2019-06-20T09:52:07.524Z,85.60
2019-06-20T09:54:37.373Z,86.70
2019-06-20T09:57:07.176Z,86.10
2019-06-20T09:59:36.938Z,85.90
2019-06-20T10:02:06.743Z,84.90
2019-06-20T10:04:36.842Z,85.70
2019-06-20T10:07:06.775Z,85.60
2019-06-20T10:09:36.540Z,85.50
2019-06-20T10:12:06.341Z,85.30
2019-06-20T10:14:36.147Z,84.70
2019-06-20T10:17:06.017Z,84.50
2019-06-20T10:19:35.803Z,84.10
2019-06-20T10:22:05.655Z,84.30
2019-06-20T10:24:35.439Z,84.60
2019-06-20T10:27:05.576Z,83.60
2019-06-20T10:29:35.361Z,82.90
2019-06-20T10:32:05.217Z,82.80
2019-06-20T10:34:35.008Z,83.40
2019-06-20T10:37:04.959Z,83.70
2019-06-20T10:39:34.844Z,83.70
2019-06-20T10:42:04.773Z,83.90
2019-06-20T10:44:34.564Z,83.90
2019-06-20T10:47:04.428Z,83.90
2019-06-20T10:49:34.206Z,83.50
2019-06-20T10:52:04.144Z,83.80
2019-06-20T10:54:33.940Z,83.50
2019-06-20T10:57:03.792Z,84.60
2019-06-20T10:59:33.564Z,84.30
2019-06-20T11:02:03.364Z,83.50
2019-06-20T11:04:33.517Z,83.40
2019-06-20T11:07:03.375Z,82.40
2019-06-20T11:09:33.174Z,84.10
2019-06-20T11:12:03.004Z,83.80
2019-06-20T11:14:32.780Z,82.20
2019-06-20T11:17:02.581Z,82.40
2019-06-20T11:19:32.438Z,82.80
2019-06-20T11:22:02.266Z,82.90
2019-06-20T11:24:32.048Z,82.50
2019-06-20T11:27:04.891Z,82.80
2019-06-20T11:29:34.678Z,82.60
2019-06-20T11:32:04.587Z,82.40
2019-06-20T11:34:34.412Z,81.80
2019-06-20T11:37:04.223Z,81.70
2019-06-20T11:39:35.619Z,81.50
2019-06-20T11:42:05.601Z,82.00
2019-06-20T11:44:36.916Z,82.10
2019-06-20T11:47:06.863Z,82.00
2019-06-20T11:49:36.638Z,81.60
2019-06-20T11:52:06.438Z,80.40
2019-06-20T11:54:36.258Z,80.90
2019-06-20T11:57:06.045Z,79.90
2019-06-20T11:59:35.828Z,80.90
2019-06-20T12:02:06.574Z,81.70
2019-06-20T12:04:36.382Z,82.70
2019-06-20T12:07:06.196Z,82.70
2019-06-20T12:09:37.980Z,82.80
2019-06-20T12:12:07.473Z,82.90
2019-06-20T12:14:38.130Z,82.40
2019-06-20T12:17:08.775Z,81.60
2019-06-20T12:19:39.800Z,80.30
2019-06-20T12:22:10.058Z,79.80
2019-06-20T12:24:41.254Z,79.40
2019-06-20T12:27:11.515Z,80.20
2019-06-20T12:29:42.132Z,78.80
2019-06-20T12:32:12.052Z,79.30
2019-06-20T12:34:42.168Z,79.00
2019-06-20T12:37:12.133Z,79.50
2019-06-20T12:39:44.406Z,80.20
2019-06-20T12:42:14.275Z,81.10
2019-06-20T12:44:44.222Z,81.60
2019-06-20T12:47:14.110Z,81.90
2019-06-20T12:49:43.914Z,82.10
2019-06-20T12:52:13.687Z,82.20
2019-06-20T12:54:44.870Z,83.20
2019-06-20T12:57:14.723Z,84.20
2019-06-20T12:59:44.652Z,84.90
2019-06-20T13:02:14.890Z,86.00
2019-06-20T13:04:45.990Z,86.60
2019-06-20T13:07:15.945Z,86.90
2019-06-20T13:09:46.296Z,87.50
2019-06-20T13:12:16.312Z,87.80
2019-06-20T13:14:46.083Z,89.20
2019-06-20T13:17:15.961Z,90.50
2019-06-20T13:19:46.518Z,91.00
2019-06-20T13:22:16.413Z,92.30
2019-06-20T13:24:47.202Z,92.80
2019-06-20T13:27:17.056Z,93.70
2019-06-20T13:29:47.232Z,94.30
2019-06-20T13:32:17.214Z,94.90
2019-06-20T13:34:47.005Z,95.20
2019-06-20T13:37:16.801Z,95.60
2019-06-20T13:39:47.405Z,96.00
2019-06-20T13:42:17.337Z,96.00
2019-06-20T13:44:47.116Z,95.90
2019-06-20T13:47:18.009Z,95.90
2019-06-20T13:49:47.795Z,95.80
2019-06-20T13:52:17.570Z,95.40
2019-06-20T13:54:47.963Z,95.30
2019-06-20T13:57:17.851Z,94.90
2019-06-20T13:59:48.487Z,95.30
2019-06-20T14:02:19.145Z,95.00
2019-06-20T14:04:50.632Z,95.60
2019-06-20T14:07:20.537Z,95.60
2019-06-20T14:09:51.159Z,95.90
2019-06-20T14:12:21.037Z,95.50
2019-06-20T14:14:52.147Z,94.90
2019-06-20T14:17:23.769Z,94.80
2019-06-20T14:19:53.564Z,95.00
2019-06-20T14:22:23.343Z,95.20
2019-06-20T14:24:55.447Z,95.30
2019-06-20T14:27:25.448Z,95.30
2019-06-20T14:29:55.295Z,95.50
2019-06-20T14:32:25.145Z,95.40
2019-06-20T14:34:54.951Z,95.30
2019-06-20T14:37:24.823Z,95.70
2019-06-20T14:39:54.982Z,96.10
2019-06-20T14:42:24.923Z,96.20
2019-06-20T14:44:55.885Z,96.30
2019-06-20T14:47:25.695Z,96.70
2019-06-20T14:49:55.512Z,96.60
2019-06-20T14:52:25.297Z,96.40
2019-06-20T14:54:55.095Z,95.50
2019-06-20T14:57:24.885Z,94.30
2019-06-20T14:59:54.677Z,94.60
2019-06-20T15:02:37.630Z,93.40
2019-06-20T15:04:55.951Z,93.70
2019-06-20T15:07:25.761Z,93.10
2019-06-20T15:09:55.619Z,93.30
2019-06-20T15:12:25.878Z,93.40
2019-06-20T15:14:55.670Z,93.50
2019-06-20T15:17:25.476Z,93.40
2019-06-20T15:19:56.142Z,93.70
2019-06-20T15:22:26.121Z,93.60
2019-06-20T15:24:57.195Z,93.90
2019-06-20T15:27:28.141Z,93.90
2019-06-20T15:29:57.924Z,94.00
2019-06-20T15:32:27.715Z,94.00
2019-06-20T15:34:57.497Z,94.20
2019-06-20T15:37:27.367Z,94.00
2019-06-20T15:39:57.508Z,94.20
2019-06-20T15:42:27.528Z,93.80
2019-06-20T15:44:58.132Z,93.90
2019-06-20T15:47:28.020Z,93.20
2019-06-20T15:49:57.839Z,93.10
2019-06-20T15:52:27.630Z,92.70
2019-06-20T15:54:57.496Z,92.80
2019-06-20T15:57:27.335Z,92.70
2019-06-20T15:59:57.171Z,92.40
2019-06-20T16:02:27.007Z,92.50
2019-06-20T16:04:56.808Z,92.30
2019-06-20T16:07:26.598Z,92.30
2019-06-20T16:09:56.401Z,92.00
2019-06-20T16:12:26.193Z,91.80
2019-06-20T16:14:55.984Z,91.20
2019-06-20T16:17:25.766Z,91.10
2019-06-20T16:19:55.565Z,90.00
2019-06-20T16:22:25.333Z,89.60
2019-06-20T16:24:55.159Z,85.40
2019-06-20T16:27:25.002Z,85.90
2019-06-20T16:29:54.791Z,86.80
2019-06-20T16:32:24.570Z,87.10
2019-06-20T16:34:54.357Z,88.00
2019-06-20T16:37:24.142Z,87.30
2019-06-20T16:39:53.962Z,87.10
2019-06-20T16:42:23.769Z,86.70
2019-06-20T16:44:53.593Z,83.30
2019-06-20T16:47:23.848Z,82.90
2019-06-20T16:49:53.626Z,82.60
2019-06-20T16:52:23.418Z,83.10
2019-06-20T16:54:53.208Z,81.10
2019-06-20T16:57:23.063Z,81.80
2019-06-20T16:59:52.845Z,80.80
2019-06-20T17:02:22.667Z,80.30
2019-06-20T17:04:56.323Z,80.90
2019-06-20T17:07:23.952Z,81.00
2019-06-20T17:09:53.755Z,80.20
2019-06-20T17:12:42.887Z,78.40
2019-06-20T17:15:13.139Z,76.70
2019-06-20T17:17:42.967Z,77.80
2019-06-20T17:20:13.191Z,79.20
2019-06-20T17:22:43.119Z,79.40
2019-06-20T17:25:13.265Z,80.50
2019-06-20T17:27:43.139Z,80.90
2019-06-20T17:30:15.048Z,82.10
2019-06-20T17:32:44.862Z,83.10
2019-06-20T17:35:16.576Z,83.60
2019-06-20T17:37:46.395Z,84.40
2019-06-20T17:40:16.709Z,84.70
2019-06-20T17:42:46.510Z,85.60
2019-06-20T17:45:17.131Z,85.10
2019-06-20T17:47:46.921Z,85.10
2019-06-20T17:50:17.231Z,86.20
2019-06-20T17:52:47.021Z,86.60
2019-06-20T17:55:16.859Z,87.30
2019-06-20T17:57:46.651Z,87.60
2019-06-20T18:00:18.092Z,87.90
2019-06-20T18:02:47.888Z,88.40
2019-06-20T18:05:18.112Z,88.10
2019-06-20T18:07:47.908Z,88.10
2019-06-20T18:10:18.619Z,87.60
2019-06-20T18:12:48.418Z,87.70
2019-06-20T18:15:18.636Z,88.40
2019-06-20T18:17:48.415Z,89.10
2019-06-20T18:20:19.667Z,89.60
2019-06-20T18:22:49.430Z,89.70
2019-06-20T18:25:19.599Z,89.20
2019-06-20T18:27:49.431Z,89.10
2019-06-20T18:30:20.843Z,89.80
2019-06-20T18:32:50.653Z,89.90
2019-06-20T18:35:20.447Z,90.00
2019-06-20T18:37:50.325Z,89.80
2019-06-20T18:40:20.165Z,89.60
2019-06-20T18:42:49.973Z,89.40
2019-06-20T18:45:19.919Z,89.80
2019-06-20T18:47:49.722Z,89.70
2019-06-20T18:50:19.943Z,90.00
2019-06-20T18:52:52.578Z,89.80
2019-06-20T18:55:21.295Z,90.00
2019-06-20T18:57:51.119Z,90.20
2019-06-20T19:00:34.075Z,90.30
2019-06-20T19:02:52.875Z,90.30
2019-06-20T19:05:22.739Z,90.50
2019-06-20T19:07:52.673Z,90.50
2019-06-20T19:10:23.040Z,90.70
2019-06-20T19:12:52.927Z,90.60
2019-06-20T19:15:24.364Z,90.80
2019-06-20T19:17:54.143Z,91.00
2019-06-20T19:20:24.000Z,91.10
2019-06-20T19:22:53.771Z,91.00
2019-06-20T19:25:23.569Z,91.20
2019-06-20T19:27:53.338Z,91.00
2019-06-20T19:30:32.263Z,90.90
2019-06-20T19:33:02.040Z,91.00
2019-06-20T19:35:31.869Z,90.80
2019-06-20T19:38:01.627Z,91.10
2019-06-20T19:40:34.510Z,91.30
2019-06-20T19:43:05.358Z,91.30
2019-06-20T19:45:36.111Z,91.50
2019-06-20T19:48:05.894Z,91.70
2019-06-20T19:50:35.773Z,91.80
2019-06-20T19:53:05.817Z,91.90
2019-06-20T19:55:35.899Z,92.10
2019-06-20T19:58:06.063Z,92.10
2019-06-20T20:00:35.873Z,92.30
2019-06-20T20:03:06.266Z,92.40
2019-06-20T20:05:36.147Z,92.50
2019-06-20T20:08:06.262Z,92.60
2019-06-20T20:10:47.168Z,92.70
2019-06-20T20:13:17.875Z,92.80
2019-06-20T20:15:48.120Z,92.80
2019-06-20T20:18:17.899Z,92.80
2019-06-20T20:20:48.123Z,92.90
2019-06-20T20:23:19.019Z,93.00
2019-06-20T20:25:48.831Z,93.00
2019-06-20T20:28:20.879Z,93.10
2019-06-20T20:30:53.513Z,93.20
2019-06-20T20:33:22.143Z,93.40
2019-06-20T20:35:52.023Z,93.50
2019-06-20T20:38:21.799Z,93.60
2019-06-20T20:40:51.584Z,93.70
2019-06-20T20:43:21.372Z,93.80
2019-06-20T20:45:51.172Z,93.90
2019-06-20T20:48:20.951Z,94.00
2019-06-20T20:50:50.763Z,94.20
2019-06-20T20:53:20.511Z,94.30
2019-06-20T20:55:50.411Z,94.40
2019-06-20T20:58:20.252Z,94.40
2019-06-20T21:01:11.446Z,94.40
2019-06-20T21:03:41.222Z,94.50
2019-06-20T21:06:11.015Z,94.60
2019-06-20T21:08:40.791Z,94.70
2019-06-20T21:11:10.586Z,94.70
2019-06-20T21:13:40.375Z,94.70
2019-06-20T21:16:10.161Z,94.70
2019-06-20T21:18:39.949Z,94.80
2019-06-20T21:21:09.736Z,94.90
2019-06-20T21:23:39.534Z,94.90
2019-06-20T21:26:09.312Z,94.90
2019-06-20T21:28:40.084Z,95.00
2019-06-20T21:31:10.655Z,95.00
2019-06-20T21:33:40.456Z,95.10
2019-06-20T21:36:10.319Z,95.10
2019-06-20T21:38:41.091Z,95.20
2019-06-20T21:41:10.974Z,95.20
2019-06-20T21:43:40.832Z,95.20
2019-06-20T21:46:10.603Z,95.40
2019-06-20T21:48:40.402Z,95.40
2019-06-20T21:51:10.226Z,95.40
2019-06-20T21:53:40.012Z,95.40
2019-06-20T21:56:09.813Z,95.50
2019-06-20T21:58:39.604Z,95.50
2019-06-20T22:01:10.267Z,95.50
2019-06-20T22:03:41.803Z,95.60
2019-06-20T22:06:23.320Z,95.40
2019-06-20T22:08:43.084Z,95.40
2019-06-20T22:11:13.117Z,95.40
2019-06-20T22:13:44.568Z,95.60
2019-06-20T22:16:14.426Z,95.60
2019-06-20T22:18:44.244Z,95.60
2019-06-20T22:21:14.098Z,95.60
2019-06-20T22:23:43.891Z,95.60
2019-06-20T22:26:13.751Z,95.50
2019-06-20T22:28:43.542Z,95.50
2019-06-20T22:31:13.346Z,95.40
2019-06-20T22:33:43.131Z,95.40
2019-06-20T22:36:12.935Z,95.50
2019-06-20T22:38:42.726Z,95.50
2019-06-20T22:41:12.545Z,95.40
2019-06-20T22:43:42.354Z,95.50
2019-06-20T22:46:12.141Z,95.50
2019-06-20T22:48:41.949Z,95.60
2019-06-20T22:51:13.754Z,95.60
2019-06-20T22:53:43.230Z,95.60
2019-06-20T22:56:13.097Z,95.60
2019-06-20T22:58:42.920Z,95.60
2019-06-20T23:01:12.770Z,95.60
2019-06-20T23:03:42.566Z,95.60
2019-06-20T23:06:12.369Z,95.70
2019-06-20T23:08:42.168Z,95.80
2019-06-20T23:11:11.977Z,95.80
2019-06-20T23:13:41.858Z,95.80
2019-06-20T23:16:11.632Z,95.80
2019-06-20T23:18:41.427Z,95.80
2019-06-20T23:21:11.226Z,95.90
2019-06-20T23:23:41.094Z,95.90
2019-06-20T23:26:11.987Z,95.90
2019-06-20T23:28:41.788Z,95.80
2019-06-20T23:31:11.593Z,95.80
2019-06-20T23:33:41.466Z,95.80
2019-06-20T23:36:11.256Z,95.80
2019-06-20T23:38:41.063Z,95.70
2019-06-20T23:41:10.850Z,95.60
2019-06-20T23:43:40.654Z,95.70
2019-06-20T23:46:11.556Z,95.80
2019-06-20T23:48:41.394Z,95.80
2019-06-20T23:51:24.707Z,95.80
2019-06-20T23:53:42.687Z,95.80
2019-06-20T23:56:12.492Z,95.80
2019-06-20T23:58:42.289Z,95.70
