createdAt,value
2018-03-18T00:01:10.665Z,27.60
2018-03-18T00:03:38.143Z,30.27
2018-03-18T00:06:05.611Z,27.60
2018-03-18T00:08:33.837Z,26.93
2018-03-18T00:11:01.299Z,25.87
2018-03-18T00:13:28.771Z,25.23
2018-03-18T00:15:56.229Z,26.00
2018-03-18T00:18:23.712Z,22.93
2018-03-18T00:20:52.000Z,24.77
2018-03-18T00:23:20.239Z,24.40
2018-03-18T00:25:47.700Z,27.93
2018-03-18T00:28:15.171Z,26.60
2018-03-18T00:30:42.670Z,26.20
2018-03-18T00:33:10.137Z,26.70
2018-03-18T00:35:37.607Z,24.57
2018-03-18T00:38:05.086Z,27.80
2018-03-18T00:40:32.548Z,25.90
2018-03-18T00:43:00.009Z,25.60
2018-03-18T00:45:27.488Z,26.63
2018-03-18T00:47:55.715Z,25.47
2018-03-18T00:50:23.194Z,26.20
2018-03-18T00:52:50.663Z,25.47
2018-03-18T00:55:18.134Z,25.57
2018-03-18T00:57:46.368Z,25.80
2018-03-18T01:00:14.021Z,25.63
2018-03-18T01:02:41.544Z,24.67
2018-03-18T01:05:09.787Z,24.70
2018-03-18T01:07:37.235Z,25.57
2018-03-18T01:10:04.709Z,25.27
2018-03-18T01:12:32.182Z,26.80
2018-03-18T01:15:00.430Z,27.83
2018-03-18T01:17:27.890Z,27.50
2018-03-18T01:19:55.370Z,26.83
2018-03-18T01:22:23.599Z,25.43
2018-03-18T01:24:51.079Z,29.87
2018-03-18T01:27:18.542Z,26.13
2018-03-18T01:29:46.014Z,25.50
2018-03-18T01:32:14.257Z,26.40
2018-03-18T01:34:42.508Z,26.93
2018-03-18T01:37:09.972Z,26.17
2018-03-18T01:39:37.451Z,27.27
2018-03-18T01:42:04.944Z,25.30
2018-03-18T01:44:33.183Z,26.90
2018-03-18T01:47:00.779Z,25.80
2018-03-18T01:49:29.028Z,26.93
2018-03-18T01:51:56.497Z,27.23
2018-03-18T01:54:23.973Z,24.57
2018-03-18T01:56:52.205Z,26.30
2018-03-18T01:59:19.669Z,26.57
2018-03-18T02:01:47.146Z,27.03
2018-03-18T02:04:14.620Z,25.33
2018-03-18T02:06:42.860Z,27.47
2018-03-18T02:09:10.333Z,26.50
2018-03-18T02:11:37.810Z,26.57
2018-03-18T02:14:06.045Z,24.43
2018-03-18T02:16:33.520Z,25.17
2018-03-18T02:19:00.976Z,26.20
2018-03-18T02:21:28.452Z,26.37
2018-03-18T02:23:56.689Z,26.30
2018-03-18T02:26:24.168Z,24.60
2018-03-18T02:28:51.732Z,26.20
2018-03-18T02:31:19.206Z,22.97
2018-03-18T02:33:47.445Z,23.50
2018-03-18T02:36:14.921Z,26.90
2018-03-18T02:38:42.393Z,22.80
2018-03-18T02:41:09.879Z,27.50
2018-03-18T02:43:37.353Z,26.80
2018-03-18T02:46:04.825Z,26.30
2018-03-18T02:48:32.296Z,28.70
2018-03-18T02:50:59.778Z,25.27
2018-03-18T02:53:27.243Z,24.00
2018-03-18T02:55:55.493Z,25.43
2018-03-18T02:58:22.956Z,25.70
2018-03-18T03:00:50.421Z,23.43
2018-03-18T03:03:17.897Z,23.37
2018-03-18T03:05:46.129Z,25.33
2018-03-18T03:08:13.765Z,24.10
2018-03-18T03:10:41.228Z,24.87
2018-03-18T03:13:08.899Z,24.20
2018-03-18T03:15:36.367Z,24.67
2018-03-18T03:18:03.843Z,24.57
2018-03-18T03:20:31.306Z,26.77
2018-03-18T03:22:58.788Z,23.77
2018-03-18T03:25:27.016Z,25.60
2018-03-18T03:27:54.497Z,25.57
2018-03-18T03:30:21.964Z,26.83
2018-03-18T03:32:50.231Z,24.00
2018-03-18T03:35:17.692Z,26.23
2018-03-18T03:37:45.173Z,24.10
2018-03-18T03:40:13.411Z,24.43
2018-03-18T03:42:40.891Z,25.70
2018-03-18T03:45:08.349Z,25.27
2018-03-18T03:47:36.599Z,23.90
2018-03-18T03:50:04.057Z,25.70
2018-03-18T03:52:31.536Z,26.60
2018-03-18T03:54:58.996Z,25.17
2018-03-18T03:57:26.507Z,25.40
2018-03-18T03:59:53.980Z,26.40
2018-03-18T04:02:21.447Z,27.10
2018-03-18T04:04:48.925Z,24.20
2018-03-18T04:07:16.394Z,25.80
2018-03-18T04:09:44.642Z,25.37
2018-03-18T04:12:12.105Z,24.73
2018-03-18T04:14:39.615Z,26.70
2018-03-18T04:17:07.076Z,23.90
2018-03-18T04:19:34.556Z,24.93
2018-03-18T04:22:02.028Z,25.67
2018-03-18T04:24:29.508Z,23.83
2018-03-18T04:26:56.983Z,26.00
2018-03-18T04:29:25.227Z,27.37
2018-03-18T04:31:52.692Z,23.73
2018-03-18T04:34:20.228Z,23.70
2018-03-18T04:36:47.652Z,25.80
2018-03-18T04:39:15.131Z,24.50
2018-03-18T04:41:42.594Z,24.83
2018-03-18T04:44:10.068Z,24.50
2018-03-18T04:46:37.543Z,26.50
2018-03-18T04:49:05.013Z,23.80
2018-03-18T04:51:33.246Z,25.93
2018-03-18T04:54:00.730Z,24.07
2018-03-18T04:56:28.188Z,25.27
2018-03-18T04:58:55.652Z,23.90
2018-03-18T05:01:23.893Z,26.60
2018-03-18T05:03:51.364Z,27.27
2018-03-18T05:06:18.845Z,24.33
2018-03-18T05:08:47.079Z,25.40
2018-03-18T05:11:14.564Z,23.77
2018-03-18T05:13:42.032Z,25.90
2018-03-18T05:16:10.293Z,26.87
2018-03-18T05:18:37.769Z,24.03
2018-03-18T05:21:05.244Z,23.50
2018-03-18T05:23:33.472Z,24.67
2018-03-18T05:26:00.960Z,24.23
2018-03-18T05:28:28.420Z,25.50
2018-03-18T05:30:56.660Z,24.70
2018-03-18T05:33:24.144Z,25.37
2018-03-18T05:35:51.613Z,24.50
2018-03-18T05:38:19.848Z,26.40
2018-03-18T05:40:47.325Z,23.60
2018-03-18T05:43:14.789Z,25.07
2018-03-18T05:45:42.259Z,26.20
2018-03-18T05:48:10.496Z,26.60
2018-03-18T05:50:37.983Z,25.17
2018-03-18T05:53:05.863Z,25.57
2018-03-18T05:55:34.109Z,23.27
2018-03-18T05:58:01.582Z,23.73
2018-03-18T06:00:29.070Z,23.77
2018-03-18T06:02:57.307Z,22.87
2018-03-18T06:05:24.780Z,23.57
2018-03-18T06:07:52.260Z,23.03
2018-03-18T06:10:20.488Z,24.33
2018-03-18T06:12:47.963Z,23.67
2018-03-18T06:15:15.429Z,25.30
2018-03-18T06:17:42.902Z,23.43
2018-03-18T06:20:11.135Z,26.23
2018-03-18T06:22:38.610Z,24.83
2018-03-18T06:25:06.080Z,24.87
2018-03-18T06:27:33.565Z,23.67
2018-03-18T06:30:01.067Z,25.07
2018-03-18T06:32:28.545Z,24.60
2018-03-18T06:34:56.022Z,23.40
2018-03-18T06:37:24.260Z,22.87
2018-03-18T06:39:51.734Z,22.87
2018-03-18T06:42:19.216Z,24.33
2018-03-18T06:44:47.451Z,24.50
2018-03-18T06:47:14.938Z,24.20
2018-03-18T06:49:43.342Z,24.83
2018-03-18T06:52:10.876Z,23.90
2018-03-18T06:54:39.115Z,23.90
2018-03-18T06:57:07.641Z,23.97
2018-03-18T06:59:35.883Z,21.77
2018-03-18T07:02:03.345Z,23.47
2018-03-18T07:04:30.824Z,22.23
2018-03-18T07:06:58.285Z,23.53
2018-03-18T07:09:26.544Z,22.80
2018-03-18T07:11:54.012Z,22.40
2018-03-18T07:14:22.264Z,24.37
2018-03-18T07:16:50.495Z,21.97
2018-03-18T07:19:17.988Z,21.37
2018-03-18T07:21:45.454Z,23.27
2018-03-18T07:24:12.989Z,23.43
2018-03-18T07:26:40.552Z,21.50
2018-03-18T07:29:08.060Z,21.30
2018-03-18T07:31:36.445Z,22.53
2018-03-18T07:34:05.092Z,24.70
2018-03-18T07:36:32.631Z,23.17
2018-03-18T07:39:00.995Z,21.90
2018-03-18T07:41:31.951Z,24.43
2018-03-18T07:43:59.429Z,21.70
2018-03-18T07:46:26.916Z,23.13
2018-03-18T07:48:54.398Z,23.77
2018-03-18T07:51:22.636Z,22.13
2018-03-18T07:53:51.093Z,22.97
2018-03-18T07:56:18.615Z,24.40
2018-03-18T07:58:46.043Z,22.60
2018-03-18T08:01:13.527Z,23.90
2018-03-18T08:03:41.880Z,21.53
2018-03-18T08:06:09.351Z,22.40
2018-03-18T08:08:36.840Z,22.30
2018-03-18T08:11:04.320Z,23.27
2018-03-18T08:13:31.813Z,22.60
2018-03-18T08:15:59.280Z,24.30
2018-03-18T08:18:26.752Z,24.03
2018-03-18T08:20:55.024Z,22.07
2018-03-18T08:23:22.468Z,24.47
2018-03-18T08:25:49.981Z,23.70
2018-03-18T08:28:27.408Z,22.60
2018-03-18T08:30:54.950Z,21.50
2018-03-18T08:33:22.394Z,23.80
2018-03-18T08:35:49.877Z,23.03
2018-03-18T08:38:17.949Z,24.00
2018-03-18T08:40:46.249Z,24.27
2018-03-18T08:43:13.804Z,22.70
2018-03-18T08:45:41.272Z,22.30
2018-03-18T08:48:08.801Z,23.90
2018-03-18T08:50:36.282Z,22.60
2018-03-18T08:53:03.742Z,21.47
2018-03-18T08:55:31.225Z,24.43
2018-03-18T08:57:59.457Z,22.40
2018-03-18T09:00:26.933Z,22.43
2018-03-18T09:02:54.390Z,23.60
2018-03-18T09:05:21.874Z,23.20
2018-03-18T09:07:50.317Z,22.97
2018-03-18T09:10:17.855Z,24.27
2018-03-18T09:12:45.393Z,26.93
2018-03-18T09:15:12.987Z,23.27
2018-03-18T09:17:40.519Z,22.43
2018-03-18T09:20:08.013Z,20.30
2018-03-18T09:22:35.834Z,22.60
2018-03-18T09:25:03.320Z,24.80
2018-03-18T09:27:30.808Z,22.97
2018-03-18T09:29:58.290Z,22.03
2018-03-18T09:32:26.615Z,23.87
2018-03-18T09:34:54.084Z,23.87
2018-03-18T09:37:21.644Z,23.57
2018-03-18T09:39:49.110Z,22.50
2018-03-18T09:42:16.620Z,22.10
2018-03-18T09:44:44.093Z,24.60
2018-03-18T09:47:11.605Z,21.73
2018-03-18T09:49:39.079Z,21.83
2018-03-18T09:52:07.453Z,24.13
2018-03-18T09:54:35.713Z,21.10
2018-03-18T09:57:03.327Z,24.80
2018-03-18T09:59:31.670Z,22.50
2018-03-18T10:01:59.996Z,19.63
2018-03-18T10:04:27.518Z,21.10
2018-03-18T10:06:55.053Z,22.73
2018-03-18T10:09:23.457Z,23.07
2018-03-18T10:11:51.146Z,23.27
2018-03-18T10:14:18.666Z,23.23
2018-03-18T10:16:46.203Z,22.90
2018-03-18T10:19:13.743Z,22.37
2018-03-18T10:21:41.394Z,21.10
2018-03-18T10:24:09.153Z,22.67
2018-03-18T10:26:36.716Z,22.17
2018-03-18T10:29:04.254Z,21.63
2018-03-18T10:31:31.896Z,22.83
2018-03-18T10:34:00.304Z,22.30
2018-03-18T10:36:27.790Z,23.87
2018-03-18T10:38:56.039Z,24.80
2018-03-18T10:41:23.500Z,21.37
2018-03-18T10:43:50.988Z,24.97
2018-03-18T10:46:18.468Z,23.73
2018-03-18T10:48:46.753Z,22.47
2018-03-18T10:51:14.208Z,23.97
2018-03-18T10:53:42.460Z,23.43
2018-03-18T10:56:09.920Z,22.53
2018-03-18T10:58:37.481Z,23.00
2018-03-18T11:01:13.665Z,22.93
2018-03-18T11:03:41.917Z,21.40
2018-03-18T11:06:09.402Z,24.73
2018-03-18T11:08:37.824Z,22.43
2018-03-18T11:11:05.413Z,23.07
2018-03-18T11:13:32.904Z,23.00
2018-03-18T11:16:01.226Z,23.50
2018-03-18T11:18:29.481Z,23.80
2018-03-18T11:20:56.938Z,24.50
2018-03-18T11:23:24.617Z,22.80
2018-03-18T11:25:52.228Z,23.77
2018-03-18T11:28:19.792Z,23.30
2018-03-18T11:30:48.765Z,25.13
2018-03-18T11:33:17.032Z,23.30
2018-03-18T11:35:44.855Z,24.43
2018-03-18T11:38:12.480Z,25.10
2018-03-18T11:40:41.999Z,22.30
2018-03-18T11:43:10.248Z,23.70
2018-03-18T11:45:37.742Z,24.30
2018-03-18T11:48:15.111Z,23.83
2018-03-18T11:50:43.359Z,24.53
2018-03-18T11:53:10.860Z,24.17
2018-03-18T11:55:38.345Z,23.83
2018-03-18T11:58:06.588Z,24.13
2018-03-18T12:00:34.840Z,24.13
2018-03-18T12:03:02.334Z,23.10
2018-03-18T12:05:29.801Z,23.37
2018-03-18T12:07:57.263Z,22.27
2018-03-18T12:10:24.847Z,23.33
2018-03-18T12:12:52.321Z,24.27
2018-03-18T12:15:19.822Z,22.57
2018-03-18T12:17:47.355Z,25.17
2018-03-18T12:20:14.824Z,25.70
2018-03-18T12:22:42.330Z,24.23
2018-03-18T12:25:09.804Z,23.93
2018-03-18T12:27:37.268Z,23.10
2018-03-18T12:30:04.863Z,23.90
2018-03-18T12:32:32.443Z,22.93
2018-03-18T12:34:59.994Z,23.50
2018-03-18T12:37:29.324Z,24.30
2018-03-18T12:40:08.560Z,24.57
2018-03-18T12:43:09.485Z,23.60
2018-03-18T12:45:41.901Z,23.37
2018-03-18T12:48:26.936Z,23.90
2018-03-18T12:51:23.829Z,23.73
2018-03-18T12:54:30.979Z,24.70
2018-03-18T12:57:25.635Z,23.20
2018-03-18T13:16:12.146Z,21.60
2018-03-18T13:18:40.492Z,22.63
2018-03-18T13:21:07.981Z,24.00
2018-03-18T13:23:36.302Z,22.57
2018-03-18T13:26:03.819Z,23.20
2018-03-18T13:28:31.329Z,24.03
2018-03-18T13:30:59.609Z,22.40
2018-03-18T13:33:27.891Z,25.90
2018-03-18T13:35:55.382Z,21.90
2018-03-18T13:38:22.898Z,22.57
2018-03-18T13:40:53.593Z,22.80
2018-03-18T13:43:36.519Z,21.70
2018-03-18T13:46:04.006Z,24.77
2018-03-18T13:48:31.521Z,22.97
2018-03-18T13:50:59.783Z,22.30
2018-03-18T13:53:39.332Z,23.50
2018-03-18T13:56:09.192Z,22.20
2018-03-18T14:02:18.702Z,21.63
2018-03-18T14:07:49.625Z,22.77
2018-03-18T14:13:28.664Z,21.47
2018-03-18T14:15:56.253Z,22.50
2018-03-18T14:18:24.553Z,21.80
2018-03-18T14:20:52.150Z,23.17
2018-03-18T14:23:19.669Z,23.40
2018-03-18T14:25:47.190Z,21.40
2018-03-18T14:28:14.705Z,23.10
2018-03-18T14:30:42.220Z,22.50
2018-03-18T14:33:09.767Z,24.27
2018-03-18T14:35:37.270Z,22.43
2018-03-18T14:38:05.571Z,20.80
2018-03-18T14:40:33.088Z,22.93
2018-03-18T14:43:01.392Z,24.17
2018-03-18T14:45:28.907Z,23.27
2018-03-18T14:47:56.510Z,22.80
2018-03-18T14:50:24.030Z,24.00
2018-03-18T14:52:51.544Z,23.10
2018-03-18T14:55:19.076Z,21.90
2018-03-18T14:57:47.390Z,23.10
2018-03-18T15:00:14.949Z,22.40
2018-03-18T15:02:42.499Z,21.87
2018-03-18T15:05:10.039Z,22.60
2018-03-18T15:07:37.591Z,23.03
2018-03-18T15:10:05.154Z,22.77
2018-03-18T15:12:33.634Z,23.93
2018-03-18T15:15:01.211Z,23.10
2018-03-18T15:17:28.761Z,21.80
2018-03-18T15:19:56.318Z,21.83
2018-03-18T15:22:23.863Z,22.90
2018-03-18T15:24:52.179Z,23.57
2018-03-18T15:27:19.777Z,22.90
2018-03-18T15:29:47.315Z,23.70
2018-03-18T15:32:14.863Z,23.23
2018-03-18T15:34:42.405Z,24.00
2018-03-18T15:37:09.950Z,24.17
2018-03-18T15:39:37.524Z,22.87
2018-03-18T15:42:05.043Z,22.47
2018-03-18T15:44:32.608Z,24.70
2018-03-18T15:47:01.684Z,24.10
2018-03-18T15:49:29.236Z,23.70
2018-03-18T15:51:57.562Z,24.20
2018-03-18T15:54:25.139Z,22.93
2018-03-18T15:56:52.711Z,21.70
2018-03-18T15:59:20.290Z,23.50
2018-03-18T16:01:47.806Z,24.23
2018-03-18T16:04:15.364Z,23.00
2018-03-18T16:06:42.936Z,21.57
2018-03-18T16:09:10.507Z,24.00
2018-03-18T16:11:38.069Z,23.80
2018-03-18T16:14:05.609Z,25.33
2018-03-18T16:16:33.169Z,24.13
2018-03-18T16:19:00.673Z,25.23
2018-03-18T16:21:28.206Z,22.27
2018-03-18T16:23:55.739Z,25.20
2018-03-18T16:26:24.053Z,24.83
2018-03-18T16:28:51.546Z,24.43
2018-03-18T16:31:19.830Z,24.23
2018-03-18T16:33:48.208Z,25.90
2018-03-18T16:36:15.721Z,25.80
2018-03-18T16:38:43.204Z,22.90
2018-03-18T16:41:11.676Z,26.40
2018-03-18T16:43:39.282Z,25.87
2018-03-18T16:46:07.556Z,23.77
2018-03-18T16:48:35.873Z,22.90
2018-03-18T16:51:03.365Z,27.27
2018-03-18T16:53:30.894Z,26.63
2018-03-18T16:55:58.393Z,23.90
2018-03-18T16:58:25.907Z,23.40
2018-03-18T17:00:53.588Z,27.33
2018-03-18T17:03:21.108Z,26.40
2018-03-18T17:05:48.625Z,27.70
2018-03-18T17:08:16.896Z,27.47
2018-03-18T17:10:44.361Z,25.40
2018-03-18T17:13:11.851Z,25.80
2018-03-18T17:15:40.277Z,23.73
2018-03-18T17:18:07.779Z,23.50
2018-03-18T17:20:36.330Z,23.50
2018-03-18T17:23:03.835Z,23.97
2018-03-18T17:25:31.568Z,25.47
2018-03-18T17:27:59.267Z,20.80
2018-03-18T17:30:26.912Z,25.63
2018-03-18T17:32:55.249Z,24.63
2018-03-18T17:35:22.780Z,24.43
2018-03-18T17:37:50.298Z,22.83
2018-03-18T17:40:18.557Z,23.60
2018-03-18T17:42:46.090Z,23.27
2018-03-18T17:45:25.576Z,23.90
2018-03-18T17:48:05.575Z,27.60
2018-03-18T17:50:50.810Z,25.40
2018-03-18T17:53:30.938Z,22.43
2018-03-18T17:56:10.482Z,24.47
2018-03-18T17:58:37.969Z,24.60
2018-03-18T18:01:05.436Z,23.97
2018-03-18T18:03:32.926Z,24.40
2018-03-18T18:06:00.397Z,23.33
2018-03-18T18:08:27.897Z,24.97
2018-03-18T18:10:56.144Z,25.63
2018-03-18T18:13:23.676Z,26.40
2018-03-18T18:15:51.180Z,25.00
2018-03-18T18:18:19.503Z,24.90
2018-03-18T18:20:47.034Z,23.20
2018-03-18T18:23:15.070Z,24.07
2018-03-18T18:25:42.618Z,25.10
2018-03-18T18:28:10.158Z,25.67
2018-03-18T18:30:37.642Z,24.80
2018-03-18T18:33:05.174Z,23.30
2018-03-18T18:35:32.636Z,26.40
2018-03-18T18:38:00.105Z,25.47
2018-03-18T18:40:28.396Z,23.43
2018-03-18T18:42:55.885Z,24.57
2018-03-18T18:45:23.383Z,23.47
2018-03-18T18:47:50.865Z,24.07
2018-03-18T18:50:18.357Z,25.57
2018-03-18T18:52:46.593Z,25.93
2018-03-18T18:55:14.106Z,25.00
2018-03-18T18:57:41.578Z,27.00
2018-03-18T19:00:09.059Z,25.23
2018-03-18T19:02:36.560Z,26.73
2018-03-18T19:05:04.050Z,27.67
2018-03-18T19:07:31.533Z,24.50
2018-03-18T19:09:59.165Z,26.23
2018-03-18T19:12:26.822Z,27.53
2018-03-18T19:14:54.306Z,27.13
2018-03-18T19:17:21.777Z,27.37
2018-03-18T19:19:49.282Z,26.30
2018-03-18T19:22:16.775Z,26.23
2018-03-18T19:24:44.259Z,27.50
2018-03-18T19:27:11.777Z,25.90
2018-03-18T19:29:39.257Z,27.30
2018-03-18T19:32:06.738Z,26.77
2018-03-18T19:34:34.231Z,28.33
2018-03-18T19:37:01.735Z,26.30
2018-03-18T19:39:29.219Z,25.37
2018-03-18T19:41:56.949Z,27.10
2018-03-18T19:44:24.583Z,29.30
2018-03-18T19:46:52.136Z,27.73
2018-03-18T19:49:19.618Z,28.67
2018-03-18T19:51:47.102Z,27.33
2018-03-18T19:54:15.014Z,29.17
2018-03-18T19:56:43.249Z,30.03
2018-03-18T19:59:10.708Z,26.67
2018-03-18T20:01:38.195Z,26.97
2018-03-18T20:04:06.434Z,28.70
2018-03-18T20:06:34.342Z,28.50
2018-03-18T20:09:02.574Z,28.13
2018-03-18T20:11:30.042Z,28.20
2018-03-18T20:13:57.538Z,29.30
2018-03-18T20:16:25.795Z,26.47
2018-03-18T20:18:53.317Z,28.60
2018-03-18T20:21:20.864Z,28.53
2018-03-18T20:23:48.335Z,27.17
2018-03-18T20:26:15.803Z,27.60
2018-03-18T20:28:43.268Z,27.50
2018-03-18T20:31:10.739Z,28.07
2018-03-18T20:33:38.192Z,27.50
2018-03-18T20:36:05.668Z,26.90
2018-03-18T20:38:33.887Z,27.77
2018-03-18T20:41:01.360Z,28.33
2018-03-18T20:43:28.819Z,27.33
2018-03-18T20:45:56.288Z,28.40
2018-03-18T20:48:23.749Z,27.50
2018-03-18T20:50:51.229Z,29.87
2018-03-18T20:53:19.453Z,27.37
2018-03-18T20:55:46.907Z,27.37
2018-03-18T20:58:14.380Z,27.40
2018-03-18T21:00:41.846Z,31.33
2018-03-18T21:03:09.438Z,29.87
2018-03-18T21:05:37.676Z,29.67
2018-03-18T21:08:05.149Z,31.40
2018-03-18T21:10:32.604Z,31.70
2018-03-18T21:13:00.077Z,33.40
2018-03-18T21:15:27.532Z,32.10
2018-03-18T21:17:55.009Z,31.30
2018-03-18T21:20:23.237Z,31.50
2018-03-18T21:22:50.705Z,34.87
2018-03-18T21:25:18.172Z,32.63
2018-03-18T21:27:45.673Z,32.67
2018-03-18T21:30:13.144Z,34.30
2018-03-18T21:32:40.617Z,32.73
2018-03-18T21:35:08.082Z,32.60
2018-03-18T21:37:36.317Z,31.87
2018-03-18T21:40:03.790Z,33.57
2018-03-18T21:42:31.249Z,32.03
2018-03-18T21:44:58.708Z,33.70
2018-03-18T21:47:26.186Z,31.97
2018-03-18T21:49:53.646Z,30.30
2018-03-18T21:52:21.115Z,32.97
2018-03-18T21:54:48.583Z,31.33
2018-03-18T21:57:16.038Z,31.23
2018-03-18T21:59:43.503Z,31.73
2018-03-18T22:02:10.964Z,28.57
2018-03-18T22:04:38.437Z,29.77
2018-03-18T22:07:06.660Z,30.00
2018-03-18T22:09:34.126Z,31.00
2018-03-18T22:12:01.588Z,31.23
2018-03-18T22:14:29.062Z,30.07
2018-03-18T22:16:56.520Z,28.47
2018-03-18T22:19:23.993Z,30.13
2018-03-18T22:21:51.447Z,29.90
2018-03-18T22:24:19.691Z,28.50
2018-03-18T22:26:47.148Z,30.17
2018-03-18T22:29:14.611Z,29.13
2018-03-18T22:31:42.071Z,32.03
2018-03-18T22:34:09.536Z,32.87
2018-03-18T22:36:36.989Z,31.03
2018-03-18T22:39:04.472Z,31.07
2018-03-18T22:41:32.696Z,31.53
2018-03-18T22:44:00.164Z,31.50
2018-03-18T22:46:27.631Z,29.83
2018-03-18T22:48:55.095Z,32.63
2018-03-18T22:51:22.548Z,31.80
2018-03-18T22:53:50.017Z,31.10
2018-03-18T22:56:17.473Z,30.10
2018-03-18T22:58:44.928Z,30.73
2018-03-18T23:01:12.398Z,27.53
2018-03-18T23:03:39.855Z,30.63
2018-03-18T23:06:07.317Z,31.20
2018-03-18T23:08:35.544Z,30.40
2018-03-18T23:11:03.012Z,28.83
2018-03-18T23:13:30.468Z,29.90
2018-03-18T23:15:57.932Z,30.73
2018-03-18T23:18:25.388Z,29.60
2018-03-18T23:20:52.860Z,33.10
2018-03-18T23:23:20.332Z,32.77
2018-03-18T23:25:48.149Z,30.70
2018-03-18T23:28:15.599Z,30.80
2018-03-18T23:30:43.071Z,31.10
2018-03-18T23:33:10.527Z,34.10
2018-03-18T23:35:37.992Z,30.57
2018-03-18T23:38:05.447Z,31.27
2018-03-18T23:40:32.916Z,31.60
2018-03-18T23:43:00.376Z,32.40
2018-03-18T23:45:27.856Z,33.70
2018-03-18T23:47:55.358Z,32.27
2018-03-18T23:50:22.832Z,31.83
2018-03-18T23:52:50.294Z,32.80
2018-03-18T23:55:17.748Z,34.77
2018-03-18T23:57:45.215Z,30.87
