createdAt,value
2018-06-29T00:02:19.641Z,41.30
2018-06-29T00:04:48.412Z,27.87
2018-06-29T00:07:16.655Z,20.45
2018-06-29T00:09:45.207Z,42.00
2018-06-29T00:12:13.957Z,37.50
2018-06-29T00:14:42.691Z,35.40
2018-06-29T00:17:11.403Z,26.40
2018-06-29T00:19:40.082Z,17.80
2018-06-29T00:22:08.598Z,14.90
2018-06-29T00:24:37.273Z,20.00
2018-06-29T00:27:05.877Z,14.90
2018-06-29T00:29:34.265Z,18.80
2018-06-29T00:34:30.516Z,22.40
2018-06-29T00:36:59.256Z,20.90
2018-06-29T00:39:27.860Z,29.90
2018-06-29T00:41:56.496Z,20.90
2018-06-29T00:49:20.929Z,26.60
2018-06-29T00:51:49.542Z,23.30
2018-06-29T00:59:13.983Z,31.75
2018-06-29T01:11:36.199Z,20.65
2018-06-29T01:14:05.174Z,21.50
2018-06-29T01:16:33.762Z,19.10
2018-06-29T01:19:02.511Z,24.90
2018-06-29T01:23:59.128Z,22.25
2018-06-29T01:26:27.855Z,25.67
2018-06-29T01:28:56.632Z,18.07
2018-06-29T01:31:25.424Z,23.25
2018-06-29T01:33:54.178Z,22.23
2018-06-29T01:36:22.877Z,14.95
2018-06-29T01:38:51.412Z,27.40
2018-06-29T01:41:20.152Z,34.10
2018-06-29T01:43:49.106Z,34.43
2018-06-29T01:46:17.699Z,29.90
2018-06-29T01:48:46.341Z,35.50
2018-06-29T01:51:15.221Z,23.50
2018-06-29T01:53:43.636Z,28.70
2018-06-29T01:56:12.274Z,31.90
2018-06-29T02:01:08.884Z,26.60
2018-06-29T02:06:05.902Z,29.10
2018-06-29T02:08:34.927Z,24.00
2018-06-29T02:11:04.148Z,31.85
2018-06-29T02:13:32.918Z,30.73
2018-06-29T02:16:01.811Z,37.20
2018-06-29T02:18:30.972Z,29.20
2018-06-29T02:23:27.691Z,26.10
2018-06-29T02:25:56.462Z,29.90
2018-06-29T02:43:13.963Z,23.10
2018-06-29T03:47:26.577Z,43.60
2018-06-29T03:54:51.634Z,40.30
2018-06-29T03:57:20.684Z,44.00
2018-06-29T04:14:36.995Z,13.10
2018-06-29T05:16:22.000Z,13.50
2018-06-29T05:48:27.501Z,14.40
2018-06-29T05:58:20.451Z,7.50
2018-06-29T07:02:38.602Z,9.40
2018-06-29T07:15:00.356Z,11.20
2018-06-29T07:17:29.316Z,18.10
2018-06-29T07:19:57.900Z,19.20
2018-06-29T07:22:26.519Z,19.40
2018-06-29T07:24:55.588Z,12.30
2018-06-29T07:27:24.861Z,13.37
2018-06-29T07:29:53.998Z,10.40
2018-06-29T07:32:22.547Z,10.57
2018-06-29T07:34:51.601Z,14.27
2018-06-29T07:37:20.484Z,23.87
2018-06-29T07:39:49.444Z,17.03
2018-06-29T07:42:17.978Z,8.80
2018-06-29T07:44:46.754Z,11.50
2018-06-29T07:47:15.494Z,8.77
2018-06-29T07:49:44.175Z,12.10
2018-06-29T07:52:12.863Z,9.70
2018-06-29T07:54:41.760Z,8.83
2018-06-29T07:57:10.504Z,10.20
2018-06-29T07:59:39.260Z,17.30
2018-06-29T08:02:07.984Z,10.97
2018-06-29T08:04:36.839Z,12.43
2018-06-29T08:07:05.647Z,13.27
2018-06-29T08:09:34.353Z,12.30
2018-06-29T08:12:03.165Z,8.97
2018-06-29T08:14:32.650Z,10.80
2018-06-29T08:17:01.358Z,9.60
2018-06-29T08:19:30.295Z,12.33
2018-06-29T08:21:58.615Z,15.83
2018-06-29T08:24:30.665Z,7.67
2018-06-29T08:26:59.359Z,9.60
2018-06-29T08:29:28.151Z,8.10
2018-06-29T08:31:56.989Z,10.30
2018-06-29T08:34:25.733Z,12.00
2018-06-29T08:36:54.531Z,8.50
2018-06-29T08:39:23.545Z,7.90
2018-06-29T08:41:52.176Z,16.23
2018-06-29T08:44:20.969Z,8.67
2018-06-29T08:46:49.728Z,10.10
2018-06-29T08:49:18.576Z,14.53
2018-06-29T08:51:47.423Z,18.93
2018-06-29T08:54:16.010Z,10.80
2018-06-29T08:56:44.824Z,9.37
2018-06-29T08:59:13.617Z,64.47
2018-06-29T09:01:42.409Z,8.40
2018-06-29T09:04:11.459Z,10.83
2018-06-29T09:06:40.345Z,10.90
2018-06-29T09:09:10.177Z,13.53
2018-06-29T09:11:39.095Z,11.23
2018-06-29T09:14:08.029Z,9.97
2018-06-29T09:16:36.593Z,16.13
2018-06-29T09:19:06.000Z,10.63
2018-06-29T09:21:34.986Z,9.90
2018-06-29T09:24:04.134Z,7.27
2018-06-29T09:26:33.279Z,15.20
2018-06-29T09:29:02.148Z,9.53
2018-06-29T09:31:30.790Z,9.07
2018-06-29T09:33:59.568Z,7.70
2018-06-29T09:36:28.332Z,10.60
2018-06-29T09:38:57.120Z,10.93
2018-06-29T09:41:26.344Z,7.80
2018-06-29T09:43:54.846Z,15.43
2018-06-29T09:46:23.908Z,14.70
2018-06-29T09:48:52.732Z,9.97
2018-06-29T09:51:21.494Z,15.37
2018-06-29T09:53:50.188Z,10.13
2018-06-29T09:56:18.933Z,10.20
2018-06-29T09:58:47.580Z,7.77
2018-06-29T10:01:16.907Z,8.37
2018-06-29T10:03:45.424Z,11.97
2018-06-29T10:06:14.090Z,10.70
2018-06-29T10:08:42.376Z,7.80
2018-06-29T10:11:11.422Z,8.43
2018-06-29T10:13:40.048Z,8.57
2018-06-29T10:16:08.710Z,11.20
2018-06-29T10:18:37.409Z,15.17
2018-06-29T10:21:06.668Z,7.13
2018-06-29T10:23:35.550Z,12.23
2018-06-29T10:26:04.163Z,7.60
2018-06-29T10:28:33.119Z,7.03
2018-06-29T10:31:01.671Z,14.57
2018-06-29T10:33:30.594Z,8.87
2018-06-29T10:35:59.205Z,5.17
2018-06-29T10:38:28.001Z,9.87
2018-06-29T10:40:57.174Z,9.23
2018-06-29T10:43:26.233Z,5.80
2018-06-29T10:45:55.121Z,9.23
2018-06-29T10:48:23.706Z,12.73
2018-06-29T10:50:52.570Z,11.53
2018-06-29T10:53:21.289Z,5.43
2018-06-29T10:55:49.623Z,5.97
2018-06-29T10:58:18.359Z,4.63
2018-06-29T11:00:47.007Z,5.50
2018-06-29T11:03:15.873Z,17.93
2018-06-29T11:05:44.721Z,7.90
2018-06-29T11:08:13.446Z,6.50
2018-06-29T11:10:42.176Z,6.23
2018-06-29T11:13:11.110Z,5.00
2018-06-29T11:15:39.699Z,10.70
2018-06-29T11:18:08.353Z,7.07
2018-06-29T11:20:37.037Z,8.20
2018-06-29T11:23:05.796Z,10.83
2018-06-29T11:25:34.683Z,12.13
2018-06-29T11:28:03.776Z,4.63
2018-06-29T11:30:33.011Z,4.13
2018-06-29T11:33:01.859Z,7.83
2018-06-29T11:35:30.596Z,9.20
2018-06-29T11:37:59.443Z,7.10
2018-06-29T11:40:29.713Z,6.23
2018-06-29T11:42:58.517Z,9.97
2018-06-29T11:45:29.997Z,5.20
2018-06-29T11:47:58.683Z,3.93
2018-06-29T11:50:27.041Z,10.50
2018-06-29T11:52:55.323Z,3.87
2018-06-29T11:55:23.867Z,5.60
2018-06-29T11:57:52.765Z,7.80
2018-06-29T12:00:21.641Z,5.77
2018-06-29T12:02:50.223Z,8.10
2018-06-29T12:05:19.043Z,8.87
2018-06-29T12:07:47.816Z,11.27
2018-06-29T12:10:16.669Z,3.73
2018-06-29T12:12:45.450Z,11.70
2018-06-29T12:15:14.126Z,5.50
2018-06-29T12:17:42.650Z,5.73
2018-06-29T12:20:11.587Z,5.73
2018-06-29T12:22:40.441Z,4.90
2018-06-29T12:25:09.555Z,5.33
2018-06-29T12:27:38.481Z,4.67
2018-06-29T12:30:07.115Z,10.20
2018-06-29T12:32:35.689Z,3.83
2018-06-29T12:35:04.833Z,3.80
2018-06-29T12:37:33.734Z,6.60
2018-06-29T12:40:02.646Z,4.43
2018-06-29T12:42:31.026Z,5.60
2018-06-29T12:45:00.317Z,9.57
2018-06-29T12:47:29.195Z,7.37
2018-06-29T12:49:57.864Z,6.07
2018-06-29T12:52:27.043Z,7.33
2018-06-29T12:54:55.882Z,3.70
2018-06-29T12:57:24.709Z,3.50
2018-06-29T12:59:53.388Z,7.50
2018-06-29T13:02:21.879Z,10.07
2018-06-29T13:04:50.685Z,3.53
2018-06-29T13:07:19.317Z,6.40
2018-06-29T13:09:51.527Z,5.20
2018-06-29T13:12:20.469Z,12.27
2018-06-29T13:14:49.099Z,8.27
2018-06-29T13:17:17.827Z,5.83
2018-06-29T13:19:46.573Z,6.17
2018-06-29T13:22:15.395Z,4.83
2018-06-29T13:24:44.276Z,3.90
2018-06-29T13:27:13.024Z,10.27
2018-06-29T13:29:41.653Z,4.00
2018-06-29T13:32:10.501Z,4.10
2018-06-29T13:34:39.237Z,2.87
2018-06-29T13:37:07.975Z,10.20
2018-06-29T13:39:36.494Z,4.27
2018-06-29T13:42:05.333Z,7.07
2018-06-29T13:44:33.843Z,2.80
2018-06-29T13:47:02.373Z,3.87
2018-06-29T13:49:31.079Z,2.03
2018-06-29T13:51:59.647Z,4.43
2018-06-29T13:54:28.531Z,3.10
2018-06-29T13:56:57.349Z,6.40
2018-06-29T13:59:26.200Z,7.33
2018-06-29T14:01:54.996Z,5.50
2018-06-29T14:04:23.805Z,4.43
2018-06-29T14:06:52.533Z,4.47
2018-06-29T14:09:21.065Z,2.73
2018-06-29T14:11:49.679Z,3.63
2018-06-29T14:14:18.383Z,5.80
2018-06-29T14:16:47.005Z,2.20
2018-06-29T14:19:15.887Z,1.93
2018-06-29T14:21:44.755Z,2.07
2018-06-29T14:24:13.591Z,3.73
2018-06-29T14:26:42.307Z,5.27
2018-06-29T14:29:11.527Z,2.70
2018-06-29T14:31:40.179Z,5.73
2018-06-29T14:34:09.160Z,3.40
2018-06-29T14:36:38.123Z,6.67
2018-06-29T14:39:09.131Z,2.43
2018-06-29T14:41:38.001Z,4.83
2018-06-29T14:44:07.600Z,4.00
2018-06-29T14:46:37.831Z,4.60
2018-06-29T14:49:06.385Z,2.40
2018-06-29T14:51:35.032Z,2.60
2018-06-29T14:54:03.911Z,2.30
2018-06-29T14:56:32.747Z,2.57
2018-06-29T14:59:01.253Z,2.10
2018-06-29T15:01:29.817Z,5.13
2018-06-29T15:03:58.579Z,7.50
2018-06-29T15:06:27.393Z,5.70
2018-06-29T15:08:55.959Z,6.10
2018-06-29T15:11:24.672Z,8.10
2018-06-29T15:13:52.955Z,4.90
2018-06-29T15:16:22.057Z,5.50
2018-06-29T15:18:50.794Z,6.43
2018-06-29T15:21:19.656Z,4.30
2018-06-29T15:23:48.364Z,15.40
2018-06-29T15:26:17.114Z,7.53
2018-06-29T15:28:45.915Z,8.87
2018-06-29T15:31:14.879Z,8.60
2018-06-29T15:33:43.515Z,9.03
2018-06-29T15:36:12.321Z,17.03
2018-06-29T15:38:41.108Z,14.60
2018-06-29T15:41:09.864Z,9.30
2018-06-29T15:43:38.862Z,11.37
2018-06-29T15:46:08.204Z,9.97
2018-06-29T15:48:36.880Z,8.43
2018-06-29T15:51:05.601Z,6.50
2018-06-29T15:53:34.307Z,6.10
2018-06-29T15:56:03.060Z,17.53
2018-06-29T15:58:31.991Z,6.33
2018-06-29T16:01:00.664Z,4.77
2018-06-29T16:03:29.062Z,4.50
2018-06-29T16:05:58.029Z,4.97
2018-06-29T16:08:27.021Z,7.20
2018-06-29T16:10:55.886Z,4.13
2018-06-29T16:13:24.708Z,6.33
2018-06-29T16:15:53.158Z,6.37
2018-06-29T16:18:22.021Z,3.00
2018-06-29T16:20:51.070Z,5.93
2018-06-29T16:23:20.840Z,2.97
2018-06-29T16:25:49.748Z,2.60
2018-06-29T16:28:18.897Z,3.00
2018-06-29T16:30:48.610Z,3.13
2018-06-29T16:33:17.341Z,6.00
2018-06-29T16:35:46.249Z,2.30
2018-06-29T16:38:14.981Z,1.97
2018-06-29T16:40:44.416Z,13.10
2018-06-29T16:43:13.188Z,6.58
2018-06-29T16:45:42.137Z,13.13
2018-06-29T16:48:10.688Z,2.70
2018-06-29T16:50:39.452Z,10.33
2018-06-29T16:53:09.079Z,7.63
2018-06-29T16:55:37.980Z,3.20
2018-06-29T16:58:06.847Z,5.13
2018-06-29T17:00:35.686Z,4.03
2018-06-29T17:03:04.789Z,2.93
2018-06-29T17:05:34.313Z,6.20
2018-06-29T17:08:03.158Z,2.67
2018-06-29T17:10:32.043Z,2.53
2018-06-29T17:13:00.934Z,5.03
2018-06-29T17:15:29.693Z,14.67
2018-06-29T17:17:58.127Z,8.33
2018-06-29T17:20:26.846Z,11.33
2018-06-29T17:22:55.643Z,3.90
2018-06-29T17:25:24.470Z,6.60
2018-06-29T17:27:53.132Z,5.13
2018-06-29T17:30:21.499Z,4.90
2018-06-29T17:32:50.393Z,4.00
2018-06-29T17:35:19.128Z,4.10
2018-06-29T17:37:47.852Z,12.00
2018-06-29T17:40:16.540Z,4.33
2018-06-29T17:42:45.322Z,15.73
2018-06-29T17:45:14.141Z,5.90
2018-06-29T17:47:42.720Z,5.90
2018-06-29T17:50:11.151Z,27.80
2018-06-29T17:52:39.894Z,14.90
2018-06-29T17:55:08.384Z,4.73
2018-06-29T17:57:37.191Z,11.67
2018-06-29T18:00:06.386Z,6.07
2018-06-29T18:02:35.243Z,4.60
2018-06-29T18:05:04.107Z,4.23
2018-06-29T18:07:33.693Z,3.63
2018-06-29T18:10:02.606Z,8.90
2018-06-29T18:12:31.037Z,8.60
2018-06-29T18:14:59.393Z,7.03
2018-06-29T18:17:28.033Z,6.40
2018-06-29T18:19:56.681Z,9.90
2018-06-29T18:22:25.425Z,15.70
2018-06-29T18:24:54.139Z,7.70
2018-06-29T18:27:23.334Z,9.67
2018-06-29T18:29:52.333Z,11.03
2018-06-29T18:32:21.191Z,14.03
2018-06-29T18:34:50.358Z,6.70
2018-06-29T18:37:19.284Z,12.97
2018-06-29T18:39:48.027Z,10.40
2018-06-29T18:42:16.862Z,8.03
2018-06-29T18:44:45.635Z,7.70
2018-06-29T18:47:14.390Z,8.47
2018-06-29T18:49:43.165Z,5.17
2018-06-29T18:52:11.968Z,6.10
2018-06-29T18:54:40.759Z,6.87
2018-06-29T18:57:09.536Z,11.80
2018-06-29T18:59:38.303Z,4.33
2018-06-29T19:02:07.203Z,6.57
2018-06-29T19:04:35.877Z,5.20
2018-06-29T19:07:04.779Z,6.67
2018-06-29T19:09:33.482Z,6.77
2018-06-29T19:12:03.417Z,9.57
2018-06-29T19:14:32.284Z,3.57
2018-06-29T19:17:01.155Z,9.00
2018-06-29T19:19:30.079Z,7.33
2018-06-29T19:21:59.017Z,4.00
2018-06-29T19:24:28.036Z,6.33
2018-06-29T19:26:57.169Z,5.40
2018-06-29T19:29:28.784Z,5.00
2018-06-29T19:32:14.459Z,5.00
2018-06-29T19:37:44.098Z,11.67
2018-06-29T19:40:18.780Z,4.50
2018-06-29T19:42:53.762Z,7.00
2018-06-29T19:45:34.997Z,3.37
2018-06-29T19:48:07.103Z,4.57
2018-06-29T19:50:39.357Z,4.00
2018-06-29T19:53:15.454Z,8.13
2018-06-29T19:55:50.564Z,8.30
2018-06-29T19:58:26.314Z,5.63
2018-06-29T20:01:00.725Z,3.30
2018-06-29T20:03:39.193Z,10.53
2018-06-29T20:06:10.802Z,12.90
2018-06-29T20:08:41.966Z,3.77
2018-06-29T20:14:05.957Z,8.40
2018-06-29T20:16:45.383Z,8.80
2018-06-29T20:19:24.433Z,7.77
2018-06-29T20:22:00.326Z,3.60
2018-06-29T20:24:32.062Z,7.40
2018-06-29T20:27:19.703Z,3.57
2018-06-29T20:29:50.873Z,5.20
2018-06-29T20:32:23.113Z,7.73
2018-06-29T20:34:56.285Z,4.40
2018-06-29T20:37:31.234Z,4.13
2018-06-29T20:40:03.544Z,4.40
2018-06-29T20:42:38.382Z,11.13
2018-06-29T20:45:09.504Z,3.57
2018-06-29T20:47:43.046Z,3.43
2018-06-29T20:50:14.159Z,5.13
2018-06-29T20:52:46.843Z,5.30
2018-06-29T20:55:18.151Z,5.13
2018-06-29T20:57:47.576Z,15.23
2018-06-29T21:00:19.965Z,4.30
2018-06-29T21:02:50.942Z,8.50
2018-06-29T21:05:21.054Z,6.27
2018-06-29T21:07:51.488Z,9.40
2018-06-29T21:10:22.066Z,6.23
2018-06-29T21:12:52.783Z,5.50
2018-06-29T21:15:22.518Z,6.17
2018-06-29T21:17:51.259Z,4.40
2018-06-29T21:20:19.868Z,8.30
2018-06-29T21:22:48.853Z,8.90
2018-06-29T21:25:17.381Z,4.20
2018-06-29T21:27:46.077Z,9.83
2018-06-29T21:30:14.840Z,13.33
2018-06-29T21:32:43.547Z,7.73
2018-06-29T21:35:12.117Z,9.47
2018-06-29T21:37:40.714Z,5.97
2018-06-29T21:40:09.524Z,5.80
2018-06-29T21:42:38.205Z,6.60
2018-06-29T21:45:07.031Z,8.63
2018-06-29T21:47:35.890Z,4.40
2018-06-29T21:50:04.688Z,12.53
2018-06-29T21:52:33.541Z,7.80
2018-06-29T21:55:01.918Z,7.47
2018-06-29T21:57:30.543Z,11.30
2018-06-29T21:59:59.360Z,9.30
2018-06-29T22:02:27.806Z,7.67
2018-06-29T22:04:56.427Z,8.13
2018-06-29T22:07:25.228Z,6.73
2018-06-29T22:09:54.006Z,6.10
2018-06-29T22:12:22.667Z,7.47
2018-06-29T22:14:51.764Z,5.90
2018-06-29T22:17:20.352Z,8.00
2018-06-29T22:19:49.094Z,13.30
2018-06-29T22:22:17.650Z,11.80
2018-06-29T22:24:46.482Z,8.00
2018-06-29T22:27:15.192Z,12.20
2018-06-29T22:29:44.116Z,8.33
2018-06-29T22:32:12.900Z,9.70
2018-06-29T22:34:41.697Z,11.93
2018-06-29T22:37:10.474Z,14.15
2018-06-29T22:39:39.312Z,14.37
2018-06-29T22:42:08.658Z,8.23
2018-06-29T22:44:37.456Z,10.00
2018-06-29T22:47:06.282Z,10.60
2018-06-29T22:49:35.057Z,13.43
2018-06-29T22:52:03.923Z,15.17
2018-06-29T22:54:32.587Z,9.33
2018-06-29T22:57:01.375Z,12.30
2018-06-29T22:59:30.261Z,7.80
2018-06-29T23:01:59.030Z,12.50
2018-06-29T23:04:27.841Z,10.33
2018-06-29T23:06:56.507Z,12.43
2018-06-29T23:09:25.401Z,8.80
2018-06-29T23:11:54.163Z,9.60
2018-06-29T23:14:22.969Z,10.73
2018-06-29T23:16:51.567Z,13.67
2018-06-29T23:19:20.253Z,15.30
2018-06-29T23:21:49.203Z,9.90
2018-06-29T23:24:18.065Z,10.93
2018-06-29T23:26:46.798Z,9.47
2018-06-29T23:29:15.609Z,15.43
2018-06-29T23:31:44.419Z,10.80
2018-06-29T23:34:13.178Z,10.90
2018-06-29T23:36:41.547Z,8.25
2018-06-29T23:39:11.026Z,15.20
2018-06-29T23:41:39.724Z,13.53
2018-06-29T23:44:08.603Z,10.17
2018-06-29T23:46:37.479Z,10.53
2018-06-29T23:49:06.545Z,9.25
2018-06-29T23:51:35.172Z,11.50
2018-06-29T23:54:03.935Z,14.73
2018-06-29T23:56:32.800Z,16.23
2018-06-29T23:59:01.289Z,8.70
