createdAt,value
2022-11-29T00:01:31.199Z,100.00
2022-11-29T00:03:57.662Z,100.00
2022-11-29T00:06:26.350Z,100.00
2022-11-29T00:08:54.481Z,100.00
2022-11-29T00:11:24.318Z,100.00
2022-11-29T00:13:50.677Z,100.00
2022-11-29T00:16:17.090Z,100.00
2022-11-29T00:18:43.498Z,100.00
2022-11-29T00:21:09.889Z,100.00
2022-11-29T00:23:36.324Z,100.00
2022-11-29T00:26:07.406Z,100.00
2022-11-29T00:28:35.659Z,100.00
2022-11-29T00:31:16.376Z,100.00
2022-11-29T00:33:42.847Z,100.00
2022-11-29T00:36:09.562Z,100.00
2022-11-29T00:38:35.912Z,100.00
2022-11-29T00:41:02.528Z,100.00
2022-11-29T00:43:28.889Z,100.00
2022-11-29T00:45:55.321Z,100.00
2022-11-29T00:48:21.814Z,100.00
2022-11-29T00:50:48.199Z,100.00
2022-11-29T00:53:14.660Z,100.00
2022-11-29T00:55:41.018Z,100.00
2022-11-29T00:58:07.348Z,100.00
2022-11-29T01:00:33.719Z,100.00
2022-11-29T01:03:00.089Z,100.00
2022-11-29T01:05:26.434Z,100.00
2022-11-29T01:07:52.795Z,100.00
2022-11-29T01:10:19.266Z,100.00
2022-11-29T01:12:45.658Z,100.00
2022-11-29T01:15:12.444Z,100.00
2022-11-29T01:17:39.583Z,100.00
2022-11-29T01:20:10.005Z,100.00
2022-11-29T01:22:37.577Z,100.00
2022-11-29T01:25:05.896Z,100.00
2022-11-29T01:27:32.250Z,100.00
2022-11-29T01:29:58.791Z,100.00
2022-11-29T01:32:25.201Z,100.00
2022-11-29T01:34:51.571Z,100.00
2022-11-29T01:37:17.966Z,100.00
2022-11-29T01:39:44.363Z,100.00
2022-11-29T01:42:11.864Z,100.00
2022-11-29T01:44:38.169Z,100.00
2022-11-29T01:47:05.087Z,100.00
2022-11-29T01:49:41.423Z,100.00
2022-11-29T01:52:19.222Z,100.00
2022-11-29T01:54:49.363Z,100.00
2022-11-29T01:57:16.477Z,100.00
2022-11-29T01:59:47.704Z,100.00
2022-11-29T02:02:18.175Z,100.00
2022-11-29T02:04:46.759Z,100.00
2022-11-29T02:07:13.659Z,100.00
2022-11-29T02:09:40.018Z,100.00
2022-11-29T02:12:17.033Z,100.00
2022-11-29T02:15:13.528Z,100.00
2022-11-29T02:17:58.682Z,100.00
2022-11-29T02:20:46.443Z,100.00
2022-11-29T02:23:31.398Z,100.00
2022-11-29T02:26:09.728Z,100.00
2022-11-29T02:29:01.960Z,100.00
2022-11-29T02:31:35.590Z,100.00
2022-11-29T02:34:06.208Z,100.00
2022-11-29T02:36:47.326Z,100.00
2022-11-29T02:39:33.906Z,100.00
2022-11-29T02:42:12.281Z,100.00
2022-11-29T02:45:31.519Z,100.00
2022-11-29T02:48:10.929Z,100.00
2022-11-29T02:50:55.334Z,100.00
2022-11-29T02:53:33.660Z,100.00
2022-11-29T02:55:59.902Z,100.00
2022-11-29T02:58:47.135Z,100.00
2022-11-29T03:01:26.672Z,100.00
2022-11-29T03:04:14.926Z,100.00
2022-11-29T03:06:59.815Z,100.00
2022-11-29T03:09:39.337Z,100.00
2022-11-29T03:12:24.682Z,100.00
2022-11-29T03:15:17.440Z,100.00
2022-11-29T03:18:09.232Z,100.00
2022-11-29T03:20:45.927Z,100.00
2022-11-29T03:23:36.261Z,100.00
2022-11-29T03:26:07.313Z,100.00
2022-11-29T03:28:48.993Z,100.00
2022-11-29T03:31:29.944Z,100.00
2022-11-29T03:34:20.534Z,100.00
2022-11-29T03:37:01.010Z,100.00
2022-11-29T03:39:41.416Z,100.00
2022-11-29T03:42:13.976Z,100.00
2022-11-29T03:44:50.896Z,100.00
2022-11-29T03:47:22.947Z,100.00
2022-11-29T03:50:11.247Z,100.00
2022-11-29T03:52:52.342Z,100.00
2022-11-29T03:55:21.480Z,100.00
2022-11-29T03:58:17.465Z,100.00
2022-11-29T04:00:49.986Z,100.00
2022-11-29T04:03:31.596Z,100.00
2022-11-29T04:06:30.401Z,100.00
2022-11-29T04:09:21.381Z,100.00
2022-11-29T04:12:27.917Z,100.00
2022-11-29T04:15:15.427Z,100.00
2022-11-29T04:18:12.069Z,100.00
2022-11-29T04:21:05.581Z,100.00
2022-11-29T04:23:55.631Z,100.00
2022-11-29T04:26:45.815Z,100.00
2022-11-29T04:29:33.927Z,100.00
2022-11-29T04:32:27.110Z,100.00
2022-11-29T04:35:14.636Z,100.00
2022-11-29T04:38:26.038Z,100.00
2022-11-29T04:41:17.136Z,100.00
2022-11-29T04:44:11.980Z,100.00
2022-11-29T04:47:04.942Z,100.00
2022-11-29T04:49:49.562Z,100.00
2022-11-29T04:52:31.098Z,100.00
2022-11-29T04:55:00.393Z,100.00
2022-11-29T04:57:49.117Z,100.00
2022-11-29T05:00:18.533Z,100.00
2022-11-29T05:03:01.424Z,100.00
2022-11-29T05:05:55.222Z,100.00
2022-11-29T05:08:45.203Z,100.00
2022-11-29T05:11:43.284Z,100.00
2022-11-29T05:14:40.634Z,100.00
2022-11-29T05:17:44.586Z,100.00
2022-11-29T05:20:44.301Z,100.00
2022-11-29T05:23:32.312Z,100.00
2022-11-29T05:26:22.602Z,100.00
2022-11-29T05:29:21.146Z,100.00
2022-11-29T05:31:56.425Z,100.00
2022-11-29T05:34:37.782Z,100.00
2022-11-29T05:37:25.300Z,100.00
2022-11-29T05:40:24.132Z,100.00
2022-11-29T05:43:08.591Z,100.00
2022-11-29T05:46:03.372Z,100.00
2022-11-29T05:48:57.893Z,100.00
2022-11-29T05:51:46.092Z,100.00
2022-11-29T05:54:27.162Z,100.00
2022-11-29T05:57:07.986Z,100.00
2022-11-29T05:59:38.228Z,100.00
2022-11-29T06:02:26.679Z,100.00
2022-11-29T06:05:12.952Z,100.00
2022-11-29T06:08:07.679Z,100.00
2022-11-29T06:10:39.228Z,100.00
2022-11-29T06:13:33.408Z,100.00
2022-11-29T06:16:35.631Z,100.00
2022-11-29T06:19:39.791Z,100.00
2022-11-29T06:22:43.559Z,100.00
2022-11-29T06:25:13.678Z,100.00
2022-11-29T06:28:15.598Z,100.00
2022-11-29T06:30:57.070Z,100.00
2022-11-29T06:33:36.773Z,100.00
2022-11-29T06:36:18.649Z,100.00
2022-11-29T06:38:45.239Z,100.00
2022-11-29T06:41:30.033Z,100.00
2022-11-29T06:43:56.756Z,100.00
2022-11-29T06:46:44.389Z,100.00
2022-11-29T06:49:24.977Z,100.00
2022-11-29T06:52:20.309Z,100.00
2022-11-29T06:55:02.466Z,100.00
2022-11-29T06:57:47.612Z,100.00
2022-11-29T07:00:27.896Z,100.00
2022-11-29T07:03:29.657Z,100.00
2022-11-29T07:05:57.452Z,100.00
2022-11-29T07:08:24.645Z,100.00
2022-11-29T07:10:53.339Z,100.00
2022-11-29T07:13:21.163Z,100.00
2022-11-29T07:15:57.599Z,100.00
2022-11-29T07:18:52.360Z,100.00
2022-11-29T07:21:36.086Z,100.00
2022-11-29T07:24:25.826Z,100.00
2022-11-29T07:27:05.223Z,100.00
2022-11-29T07:30:15.811Z,100.00
2022-11-29T07:33:00.097Z,100.00
2022-11-29T07:35:37.995Z,100.00
2022-11-29T07:38:04.272Z,100.00
2022-11-29T07:40:37.576Z,100.00
2022-11-29T07:43:38.054Z,100.00
2022-11-29T07:46:04.433Z,100.00
2022-11-29T07:48:30.803Z,100.00
2022-11-29T07:50:57.511Z,100.00
2022-11-29T07:53:24.389Z,100.00
2022-11-29T07:55:50.946Z,100.00
2022-11-29T07:58:18.370Z,100.00
2022-11-29T08:00:45.695Z,100.00
2022-11-29T08:03:12.248Z,100.00
2022-11-29T08:05:39.073Z,100.00
2022-11-29T08:08:06.377Z,100.00
2022-11-29T08:10:32.736Z,100.00
2022-11-29T08:12:59.098Z,100.00
2022-11-29T08:15:25.729Z,100.00
2022-11-29T08:17:52.868Z,100.00
2022-11-29T08:20:19.360Z,100.00
2022-11-29T08:22:45.733Z,100.00
2022-11-29T08:25:12.373Z,100.00
2022-11-29T08:27:39.065Z,100.00
2022-11-29T08:30:06.662Z,100.00
2022-11-29T08:32:34.053Z,100.00
2022-11-29T08:35:00.407Z,100.00
2022-11-29T08:37:26.720Z,100.00
2022-11-29T08:39:52.993Z,100.00
2022-11-29T08:42:19.366Z,100.00
2022-11-29T08:44:45.903Z,100.00
2022-11-29T08:47:12.481Z,100.00
2022-11-29T08:49:38.882Z,100.00
2022-11-29T08:52:05.207Z,100.00
2022-11-29T08:54:31.555Z,100.00
2022-11-29T08:57:37.981Z,100.00
2022-11-29T08:59:44.237Z,100.00
2022-11-29T09:02:10.614Z,100.00
2022-11-29T09:04:37.006Z,100.00
2022-11-29T09:07:03.338Z,100.00
2022-11-29T09:09:29.669Z,100.00
2022-11-29T09:11:56.021Z,100.00
2022-11-29T09:14:22.380Z,100.00
2022-11-29T09:16:48.772Z,100.00
2022-11-29T09:19:15.200Z,100.00
2022-11-29T09:21:41.589Z,100.00
2022-11-29T09:24:07.990Z,100.00
2022-11-29T09:26:36.676Z,100.00
2022-11-29T09:29:05.301Z,100.00
2022-11-29T09:31:32.947Z,100.00
2022-11-29T09:33:59.372Z,100.00
2022-11-29T09:36:28.863Z,100.00
2022-11-29T09:38:56.687Z,100.00
2022-11-29T09:41:43.002Z,100.00
2022-11-29T09:44:30.692Z,100.00
2022-11-29T09:47:31.859Z,100.00
2022-11-29T09:50:09.119Z,100.00
2022-11-29T09:52:47.641Z,100.00
2022-11-29T09:55:45.435Z,100.00
2022-11-29T09:58:17.958Z,100.00
2022-11-29T10:00:49.975Z,100.00
2022-11-29T10:03:29.084Z,100.00
2022-11-29T10:06:02.414Z,100.00
2022-11-29T10:08:34.700Z,100.00
2022-11-29T10:11:14.368Z,100.00
2022-11-29T10:13:43.144Z,100.00
2022-11-29T10:16:20.527Z,100.00
2022-11-29T10:18:52.295Z,100.00
2022-11-29T10:21:23.204Z,100.00
2022-11-29T10:24:01.340Z,100.00
2022-11-29T10:26:33.599Z,100.00
2022-11-29T10:29:01.521Z,100.00
2022-11-29T10:31:34.815Z,100.00
2022-11-29T10:34:12.627Z,100.00
2022-11-29T10:36:45.012Z,100.00
2022-11-29T10:39:41.727Z,100.00
2022-11-29T10:42:20.034Z,100.00
2022-11-29T10:44:46.672Z,100.00
2022-11-29T10:47:13.190Z,100.00
2022-11-29T10:49:39.574Z,100.00
2022-11-29T10:52:16.207Z,100.00
2022-11-29T10:54:44.313Z,100.00
2022-11-29T10:57:16.774Z,100.00
2022-11-29T10:59:57.813Z,100.00
2022-11-29T11:02:24.276Z,100.00
2022-11-29T11:04:50.726Z,100.00
2022-11-29T11:07:27.319Z,100.00
2022-11-29T11:09:56.529Z,100.00
2022-11-29T11:12:28.114Z,100.00
2022-11-29T11:15:26.533Z,100.00
2022-11-29T11:18:04.763Z,100.00
2022-11-29T11:20:36.519Z,100.00
2022-11-29T11:23:20.761Z,100.00
2022-11-29T11:25:47.101Z,100.00
2022-11-29T11:28:25.327Z,100.00
2022-11-29T11:30:53.678Z,100.00
2022-11-29T11:33:21.919Z,100.00
2022-11-29T11:36:23.489Z,100.00
2022-11-29T11:38:55.632Z,100.00
2022-11-29T11:41:21.859Z,100.00
2022-11-29T11:44:45.799Z,100.00
2022-11-29T11:47:15.688Z,100.00
2022-11-29T11:49:53.039Z,100.00
2022-11-29T11:52:27.524Z,100.00
2022-11-29T11:54:57.742Z,100.00
2022-11-29T11:57:26.063Z,100.00
2022-11-29T11:59:55.460Z,100.00
2022-11-29T12:02:26.106Z,100.00
2022-11-29T12:04:57.291Z,100.00
2022-11-29T12:07:59.811Z,100.00
2022-11-29T12:10:24.367Z,100.00
2022-11-29T12:12:52.066Z,100.00
2022-11-29T12:15:29.418Z,100.00
2022-11-29T12:18:04.606Z,100.00
2022-11-29T12:20:50.073Z,100.00
2022-11-29T12:23:26.996Z,100.00
2022-11-29T12:26:55.252Z,100.00
2022-11-29T12:29:13.887Z,100.00
2022-11-29T12:31:40.182Z,100.00
2022-11-29T12:34:33.136Z,100.00
2022-11-29T12:37:14.260Z,100.00
2022-11-29T12:39:56.111Z,100.00
2022-11-29T12:42:35.471Z,100.00
2022-11-29T12:45:10.872Z,100.00
2022-11-29T12:48:00.957Z,100.00
2022-11-29T12:50:44.750Z,100.00
2022-11-29T12:53:39.017Z,100.00
2022-11-29T12:56:11.478Z,100.00
2022-11-29T12:59:10.742Z,100.00
2022-11-29T13:02:02.256Z,100.00
2022-11-29T13:04:43.789Z,100.00
2022-11-29T13:07:34.279Z,100.00
2022-11-29T13:10:03.533Z,100.00
2022-11-29T13:12:47.739Z,100.00
2022-11-29T13:15:13.951Z,100.00
2022-11-29T13:17:57.297Z,100.00
2022-11-29T13:20:38.521Z,100.00
2022-11-29T13:23:45.741Z,100.00
2022-11-29T13:26:15.848Z,100.00
2022-11-29T13:28:44.193Z,100.00
2022-11-29T13:31:19.926Z,100.00
2022-11-29T13:33:57.641Z,100.00
2022-11-29T13:36:56.150Z,100.00
2022-11-29T13:39:49.389Z,100.00
2022-11-29T13:42:35.540Z,100.00
2022-11-29T13:45:18.792Z,100.00
2022-11-29T13:48:02.178Z,100.00
2022-11-29T13:50:36.136Z,100.00
2022-11-29T13:53:06.278Z,99.25
2022-11-29T13:55:32.655Z,99.69
2022-11-29T13:58:18.300Z,99.71
2022-11-29T14:00:44.976Z,100.00
2022-11-29T14:03:30.148Z,100.00
2022-11-29T14:06:02.399Z,99.74
2022-11-29T14:09:01.936Z,100.00
2022-11-29T14:11:31.493Z,99.53
2022-11-29T14:14:36.231Z,96.80
2022-11-29T14:17:05.135Z,96.86
2022-11-29T14:19:36.877Z,97.83
2022-11-29T14:22:03.158Z,97.90
2022-11-29T14:24:32.248Z,98.68
2022-11-29T14:27:07.853Z,97.87
2022-11-29T14:29:49.443Z,98.17
2022-11-29T14:32:41.506Z,98.70
2022-11-29T14:35:10.777Z,99.46
2022-11-29T14:38:05.472Z,99.82
2022-11-29T14:40:41.013Z,100.00
2022-11-29T14:43:26.296Z,100.00
2022-11-29T14:46:11.516Z,100.00
2022-11-29T14:48:38.253Z,100.00
2022-11-29T14:51:13.505Z,100.00
2022-11-29T14:53:41.670Z,100.00
2022-11-29T14:56:36.290Z,100.00
2022-11-29T14:59:40.129Z,100.00
2022-11-29T15:02:21.519Z,100.00
2022-11-29T15:04:51.725Z,100.00
2022-11-29T15:07:28.382Z,100.00
2022-11-29T15:09:59.265Z,100.00
2022-11-29T15:12:28.854Z,100.00
2022-11-29T15:15:05.915Z,100.00
2022-11-29T15:17:50.663Z,100.00
2022-11-29T15:20:40.629Z,100.00
2022-11-29T15:23:14.187Z,100.00
2022-11-29T15:25:51.492Z,100.00
2022-11-29T15:28:22.460Z,100.00
2022-11-29T15:31:00.234Z,100.00
2022-11-29T15:33:28.079Z,100.00
2022-11-29T15:35:56.940Z,100.00
2022-11-29T15:38:24.328Z,100.00
2022-11-29T15:40:52.660Z,100.00
2022-11-29T15:43:23.703Z,100.00
2022-11-29T15:45:52.512Z,100.00
2022-11-29T15:48:23.400Z,100.00
2022-11-29T15:51:09.451Z,100.00
2022-11-29T15:53:50.342Z,100.00
2022-11-29T15:56:49.160Z,100.00
2022-11-29T15:59:23.291Z,100.00
2022-11-29T16:01:53.821Z,100.00
2022-11-29T16:04:22.292Z,100.00
2022-11-29T16:06:49.729Z,100.00
2022-11-29T16:09:25.962Z,100.00
2022-11-29T16:11:52.558Z,100.00
2022-11-29T16:14:25.011Z,100.00
2022-11-29T16:16:54.404Z,100.00
2022-11-29T16:19:35.804Z,100.00
2022-11-29T16:22:07.673Z,100.00
2022-11-29T16:24:36.058Z,100.00
2022-11-29T16:27:02.789Z,100.00
2022-11-29T16:29:38.454Z,100.00
2022-11-29T16:32:25.813Z,100.00
2022-11-29T16:34:53.207Z,100.00
2022-11-29T16:37:25.263Z,100.00
2022-11-29T16:39:56.622Z,100.00
2022-11-29T16:42:26.171Z,100.00
2022-11-29T16:45:01.891Z,100.00
2022-11-29T16:47:49.728Z,100.00
2022-11-29T16:50:18.195Z,100.00
2022-11-29T16:52:45.128Z,100.00
2022-11-29T16:55:11.695Z,100.00
2022-11-29T16:57:38.409Z,100.00
2022-11-29T17:00:12.396Z,100.00
2022-11-29T17:02:38.846Z,100.00
2022-11-29T17:05:05.516Z,100.00
2022-11-29T17:07:35.989Z,100.00
2022-11-29T17:10:05.366Z,100.00
2022-11-29T17:12:31.738Z,100.00
2022-11-29T17:14:58.049Z,100.00
2022-11-29T17:17:24.377Z,100.00
2022-11-29T17:19:50.685Z,100.00
2022-11-29T17:22:17.019Z,100.00
2022-11-29T17:24:47.627Z,100.00
2022-11-29T17:27:14.803Z,100.00
2022-11-29T17:29:41.131Z,100.00
2022-11-29T17:32:07.501Z,100.00
2022-11-29T17:34:33.861Z,100.00
2022-11-29T17:37:00.169Z,100.00
2022-11-29T17:39:26.493Z,100.00
2022-11-29T17:41:52.906Z,100.00
2022-11-29T17:44:19.257Z,100.00
2022-11-29T17:46:45.610Z,100.00
2022-11-29T17:49:11.961Z,100.00
2022-11-29T17:51:55.154Z,100.00
2022-11-29T17:54:22.286Z,100.00
2022-11-29T17:56:48.824Z,100.00
2022-11-29T17:59:15.173Z,100.00
2022-11-29T18:01:41.596Z,100.00
2022-11-29T18:04:07.969Z,100.00
2022-11-29T18:06:37.205Z,100.00
2022-11-29T18:09:04.833Z,100.00
2022-11-29T18:11:42.956Z,100.00
2022-11-29T18:14:15.492Z,100.00
2022-11-29T18:16:42.179Z,100.00
2022-11-29T18:19:12.126Z,100.00
2022-11-29T18:21:38.949Z,100.00
2022-11-29T18:24:06.792Z,100.00
2022-11-29T18:26:34.876Z,100.00
2022-11-29T18:29:01.255Z,100.00
2022-11-29T18:31:35.259Z,100.00
2022-11-29T18:34:03.790Z,100.00
2022-11-29T18:36:35.255Z,100.00
2022-11-29T18:39:07.877Z,100.00
2022-11-29T18:41:35.114Z,100.00
2022-11-29T18:44:04.928Z,100.00
2022-11-29T18:46:31.961Z,100.00
2022-11-29T18:49:00.115Z,100.00
2022-11-29T18:51:27.366Z,100.00
2022-11-29T18:53:53.711Z,100.00
2022-11-29T18:56:22.339Z,100.00
2022-11-29T18:58:58.576Z,100.00
2022-11-29T19:01:27.492Z,100.00
2022-11-29T19:03:55.327Z,100.00
2022-11-29T19:06:24.140Z,100.00
2022-11-29T19:08:51.893Z,100.00
2022-11-29T19:11:20.726Z,100.00
2022-11-29T19:13:53.666Z,100.00
2022-11-29T19:16:20.034Z,100.00
2022-11-29T19:18:51.256Z,100.00
2022-11-29T19:21:19.543Z,100.00
2022-11-29T19:23:54.653Z,100.00
2022-11-29T19:26:22.005Z,100.00
2022-11-29T19:28:49.255Z,100.00
2022-11-29T19:31:18.746Z,100.00
2022-11-29T19:33:46.425Z,100.00
2022-11-29T19:36:18.290Z,100.00
2022-11-29T19:38:50.164Z,100.00
2022-11-29T19:41:28.100Z,100.00
2022-11-29T19:43:57.565Z,100.00
2022-11-29T19:46:26.821Z,100.00
2022-11-29T19:48:54.945Z,100.00
2022-11-29T19:51:22.325Z,100.00
2022-11-29T19:53:52.631Z,100.00
2022-11-29T19:56:19.230Z,100.00
2022-11-29T19:58:46.178Z,100.00
2022-11-29T20:01:15.294Z,100.00
2022-11-29T20:03:42.362Z,100.00
2022-11-29T20:06:09.513Z,100.00
2022-11-29T20:08:36.762Z,100.00
2022-11-29T20:11:22.064Z,100.00
2022-11-29T20:13:57.224Z,100.00
2022-11-29T20:16:24.779Z,100.00
2022-11-29T20:18:51.871Z,100.00
2022-11-29T20:21:30.711Z,100.00
2022-11-29T20:24:07.039Z,100.00
2022-11-29T20:26:36.375Z,100.00
2022-11-29T20:29:04.343Z,100.00
2022-11-29T20:31:33.288Z,100.00
2022-11-29T20:33:59.899Z,100.00
2022-11-29T20:36:50.777Z,100.00
2022-11-29T20:39:41.597Z,100.00
2022-11-29T20:42:26.589Z,100.00
2022-11-29T20:44:55.465Z,100.00
2022-11-29T20:47:48.715Z,100.00
2022-11-29T20:50:23.961Z,100.00
2022-11-29T20:52:58.367Z,100.00
2022-11-29T20:55:25.047Z,100.00
2022-11-29T20:57:51.381Z,100.00
2022-11-29T21:00:17.985Z,100.00
2022-11-29T21:02:44.350Z,100.00
2022-11-29T21:05:10.763Z,100.00
2022-11-29T21:07:37.268Z,100.00
2022-11-29T21:10:04.575Z,100.00
2022-11-29T21:12:31.317Z,100.00
2022-11-29T21:14:58.159Z,100.00
2022-11-29T21:17:30.214Z,100.00
2022-11-29T21:20:00.081Z,100.00
2022-11-29T21:22:50.370Z,100.00
2022-11-29T21:25:25.188Z,100.00
2022-11-29T21:27:54.460Z,100.00
2022-11-29T21:30:23.441Z,100.00
2022-11-29T21:32:50.403Z,100.00
2022-11-29T21:35:17.264Z,100.00
2022-11-29T21:37:44.080Z,100.00
2022-11-29T21:40:12.981Z,100.00
2022-11-29T21:42:39.324Z,100.00
2022-11-29T21:45:13.292Z,100.00
2022-11-29T21:47:41.719Z,100.00
2022-11-29T21:50:08.641Z,100.00
2022-11-29T21:52:35.063Z,100.00
2022-11-29T21:55:01.904Z,100.00
2022-11-29T21:57:28.263Z,100.00
2022-11-29T21:59:54.661Z,100.00
2022-11-29T22:02:21.112Z,100.00
2022-11-29T22:04:47.770Z,100.00
2022-11-29T22:07:14.305Z,100.00
2022-11-29T22:09:40.761Z,100.00
2022-11-29T22:12:26.216Z,100.00
2022-11-29T22:14:53.530Z,100.00
2022-11-29T22:17:19.897Z,100.00
2022-11-29T22:19:46.243Z,100.00
2022-11-29T22:22:12.640Z,100.00
2022-11-29T22:24:39.125Z,100.00
2022-11-29T22:27:05.465Z,100.00
2022-11-29T22:29:31.821Z,100.00
2022-11-29T22:31:58.120Z,100.00
2022-11-29T22:34:26.796Z,100.00
2022-11-29T22:36:53.139Z,100.00
2022-11-29T22:39:19.493Z,100.00
2022-11-29T22:41:50.688Z,100.00
2022-11-29T22:44:20.222Z,100.00
2022-11-29T22:46:46.539Z,100.00
2022-11-29T22:49:12.939Z,100.00
2022-11-29T22:51:39.283Z,100.00
2022-11-29T22:54:08.680Z,100.00
2022-11-29T22:56:38.011Z,100.00
2022-11-29T22:59:05.170Z,100.00
2022-11-29T23:01:33.276Z,100.00
2022-11-29T23:04:02.310Z,100.00
2022-11-29T23:06:30.929Z,100.00
2022-11-29T23:08:59.528Z,100.00
2022-11-29T23:11:30.243Z,100.00
2022-11-29T23:13:57.029Z,100.00
2022-11-29T23:16:26.415Z,100.00
2022-11-29T23:18:54.391Z,100.00
2022-11-29T23:21:26.202Z,100.00
2022-11-29T23:23:56.542Z,100.00
2022-11-29T23:26:32.502Z,100.00
2022-11-29T23:28:58.862Z,100.00
2022-11-29T23:31:25.433Z,100.00
2022-11-29T23:33:51.847Z,100.00
2022-11-29T23:36:18.337Z,100.00
2022-11-29T23:38:44.813Z,100.00
2022-11-29T23:41:11.381Z,100.00
2022-11-29T23:43:39.528Z,100.00
2022-11-29T23:46:24.314Z,100.00
2022-11-29T23:48:50.879Z,100.00
2022-11-29T23:51:18.508Z,100.00
2022-11-29T23:53:45.772Z,100.00
2022-11-29T23:56:17.211Z,100.00
2022-11-29T23:58:44.533Z,100.00
