createdAt,value
2023-02-14T00:00:09.165Z,987.60
2023-02-14T00:01:09.202Z,987.57
2023-02-14T00:02:09.156Z,987.53
2023-02-14T00:03:09.235Z,987.57
2023-02-14T00:04:09.234Z,987.44
2023-02-14T00:05:09.173Z,987.60
2023-02-14T00:06:09.102Z,987.59
2023-02-14T00:07:09.097Z,987.65
2023-02-14T00:08:09.072Z,987.68
2023-02-14T00:09:09.054Z,987.68
2023-02-14T00:10:09.079Z,987.74
2023-02-14T00:11:09.055Z,987.72
2023-02-14T00:12:09.035Z,987.74
2023-02-14T00:13:09.022Z,987.77
2023-02-14T00:14:09.005Z,987.69
2023-02-14T00:15:09.026Z,987.78
2023-02-14T00:16:09.057Z,987.76
2023-02-14T00:17:08.965Z,987.81
2023-02-14T00:18:08.961Z,987.79
2023-02-14T00:19:08.957Z,987.85
2023-02-14T00:20:08.959Z,987.88
2023-02-14T00:21:08.918Z,987.96
2023-02-14T00:22:08.915Z,987.94
2023-02-14T00:23:08.915Z,988.00
2023-02-14T00:24:08.895Z,988.00
2023-02-14T00:25:08.901Z,987.96
2023-02-14T00:26:08.895Z,987.91
2023-02-14T00:27:08.914Z,987.85
2023-02-14T00:28:08.873Z,987.91
2023-02-14T00:29:08.839Z,987.87
2023-02-14T00:30:08.879Z,987.94
2023-02-14T00:31:09.038Z,988.01
2023-02-14T00:32:08.909Z,988.06
2023-02-14T00:33:09.757Z,988.01
2023-02-14T00:34:08.776Z,987.95
2023-02-14T00:35:08.762Z,987.97
2023-02-14T00:36:08.782Z,988.00
2023-02-14T00:37:08.771Z,987.97
2023-02-14T00:38:08.743Z,988.05
2023-02-14T00:39:08.720Z,988.03
2023-02-14T00:40:08.714Z,988.00
2023-02-14T00:41:08.731Z,988.00
2023-02-14T00:42:08.696Z,988.02
2023-02-14T00:43:08.688Z,988.05
2023-02-14T00:44:08.791Z,988.07
2023-02-14T00:45:08.658Z,988.09
2023-02-14T00:46:08.683Z,988.11
2023-02-14T00:47:08.769Z,988.13
2023-02-14T00:48:08.627Z,988.14
2023-02-14T00:49:08.627Z,988.09
2023-02-14T00:50:08.627Z,988.13
2023-02-14T00:51:08.582Z,988.07
2023-02-14T00:52:08.597Z,988.09
2023-02-14T00:53:08.575Z,988.06
2023-02-14T00:54:08.560Z,988.01
2023-02-14T00:55:08.613Z,987.99
2023-02-14T00:56:08.538Z,987.92
2023-02-14T00:57:08.528Z,987.90
2023-02-14T00:58:08.520Z,987.85
2023-02-14T00:59:08.522Z,987.94
2023-02-14T01:00:08.494Z,987.95
2023-02-14T01:01:08.583Z,988.00
2023-02-14T01:02:08.535Z,988.03
2023-02-14T01:03:08.470Z,988.11
2023-02-14T01:04:08.469Z,988.08
2023-02-14T01:05:08.437Z,988.03
2023-02-14T01:06:08.462Z,988.02
2023-02-14T01:07:08.413Z,988.02
2023-02-14T01:08:08.420Z,987.93
2023-02-14T01:09:08.392Z,987.94
2023-02-14T01:10:08.376Z,987.92
2023-02-14T01:11:08.403Z,987.98
2023-02-14T01:12:08.361Z,987.99
2023-02-14T01:13:08.367Z,988.01
2023-02-14T01:14:08.341Z,988.04
2023-02-14T01:15:08.414Z,987.99
2023-02-14T01:16:08.385Z,987.96
2023-02-14T01:17:08.313Z,987.91
2023-02-14T01:18:08.323Z,987.83
2023-02-14T01:19:08.299Z,987.76
2023-02-14T01:20:08.287Z,987.71
2023-02-14T01:21:08.281Z,987.68
2023-02-14T01:22:08.280Z,987.77
2023-02-14T01:23:08.247Z,987.82
2023-02-14T01:24:08.264Z,987.89
2023-02-14T01:25:08.213Z,987.92
2023-02-14T01:26:08.212Z,987.98
2023-02-14T01:27:08.244Z,988.02
2023-02-14T01:28:10.020Z,987.97
2023-02-14T01:29:09.079Z,988.00
2023-02-14T01:30:08.259Z,988.01
2023-02-14T01:31:08.222Z,988.01
2023-02-14T01:32:08.204Z,988.04
2023-02-14T01:33:08.142Z,987.98
2023-02-14T01:34:08.126Z,987.95
2023-02-14T01:35:08.120Z,987.93
2023-02-14T01:36:08.108Z,987.92
2023-02-14T01:37:08.091Z,987.89
2023-02-14T01:38:08.104Z,987.88
2023-02-14T01:39:08.079Z,987.87
2023-02-14T01:40:08.065Z,987.83
2023-02-14T01:41:08.063Z,987.81
2023-02-14T01:42:08.063Z,987.86
2023-02-14T01:43:08.084Z,987.87
2023-02-14T01:44:08.007Z,987.87
2023-02-14T01:45:07.987Z,987.93
2023-02-14T01:46:08.016Z,987.94
2023-02-14T01:47:08.032Z,987.96
2023-02-14T01:48:09.002Z,987.94
2023-02-14T01:49:08.004Z,987.94
2023-02-14T01:50:07.960Z,987.99
2023-02-14T01:51:07.926Z,987.96
2023-02-14T01:52:08.496Z,988.00
2023-02-14T01:53:07.979Z,988.01
2023-02-14T01:54:07.922Z,987.95
2023-02-14T01:55:07.892Z,987.93
2023-02-14T01:56:07.901Z,987.91
2023-02-14T01:57:07.859Z,987.93
2023-02-14T01:58:07.885Z,987.91
2023-02-14T01:59:07.863Z,987.94
2023-02-14T02:00:07.878Z,987.96
2023-02-14T02:01:07.839Z,988.01
2023-02-14T02:02:07.842Z,988.01
2023-02-14T02:03:07.811Z,988.05
2023-02-14T02:04:07.805Z,988.07
2023-02-14T02:05:07.812Z,988.04
2023-02-14T02:06:07.783Z,988.07
2023-02-14T02:07:07.779Z,987.98
2023-02-14T02:08:07.752Z,987.94
2023-02-14T02:09:07.732Z,987.99
2023-02-14T02:10:07.743Z,987.90
2023-02-14T02:11:07.720Z,987.93
2023-02-14T02:12:07.763Z,987.91
2023-02-14T02:13:07.697Z,987.88
2023-02-14T02:14:07.677Z,987.93
2023-02-14T02:15:07.718Z,987.94
2023-02-14T02:16:07.656Z,987.97
2023-02-14T02:17:07.665Z,987.92
2023-02-14T02:18:07.679Z,987.95
2023-02-14T02:19:07.620Z,987.90
2023-02-14T02:20:07.908Z,987.87
2023-02-14T02:21:07.829Z,987.88
2023-02-14T02:22:07.600Z,987.91
2023-02-14T02:23:07.790Z,987.93
2023-02-14T02:24:08.645Z,987.92
2023-02-14T02:25:07.567Z,987.93
2023-02-14T02:26:07.575Z,987.91
2023-02-14T02:27:08.613Z,987.90
2023-02-14T02:28:07.552Z,987.85
2023-02-14T02:29:07.517Z,987.97
2023-02-14T02:30:07.594Z,987.97
2023-02-14T02:31:07.693Z,987.97
2023-02-14T02:32:07.572Z,988.00
2023-02-14T02:33:07.469Z,987.96
2023-02-14T02:34:07.551Z,987.95
2023-02-14T02:35:07.469Z,987.99
2023-02-14T02:36:07.437Z,987.98
2023-02-14T02:37:07.464Z,987.97
2023-02-14T02:38:07.970Z,987.96
2023-02-14T02:39:07.467Z,987.98
2023-02-14T02:40:07.398Z,987.99
2023-02-14T02:41:07.390Z,987.94
2023-02-14T02:42:07.390Z,987.98
2023-02-14T02:43:07.359Z,987.99
2023-02-14T02:44:07.830Z,987.97
2023-02-14T02:45:08.089Z,988.03
2023-02-14T02:46:07.370Z,988.00
2023-02-14T02:47:07.471Z,988.02
2023-02-14T02:48:07.308Z,988.04
2023-02-14T02:49:07.310Z,988.02
2023-02-14T02:50:07.292Z,988.04
2023-02-14T02:51:07.283Z,988.06
2023-02-14T02:52:07.282Z,988.03
2023-02-14T02:53:07.274Z,988.02
2023-02-14T02:54:07.253Z,987.98
2023-02-14T02:55:07.266Z,988.04
2023-02-14T02:56:07.220Z,988.02
2023-02-14T02:57:07.229Z,987.97
2023-02-14T02:58:07.217Z,988.03
2023-02-14T02:59:07.197Z,988.01
2023-02-14T03:00:07.194Z,988.06
2023-02-14T03:01:07.190Z,988.02
2023-02-14T03:02:07.150Z,988.02
2023-02-14T03:03:07.150Z,988.03
2023-02-14T03:04:07.177Z,987.97
2023-02-14T03:05:07.396Z,987.99
2023-02-14T03:06:07.620Z,987.96
2023-02-14T03:07:07.138Z,987.94
2023-02-14T03:08:07.181Z,987.96
2023-02-14T03:09:07.085Z,987.95
2023-02-14T03:10:07.248Z,988.01
2023-02-14T03:11:07.053Z,988.00
2023-02-14T03:12:07.033Z,988.00
2023-02-14T03:13:07.062Z,987.93
2023-02-14T03:14:07.024Z,987.97
2023-02-14T03:15:07.022Z,987.92
2023-02-14T03:16:07.071Z,987.96
2023-02-14T03:17:06.985Z,987.97
2023-02-14T03:18:07.007Z,987.95
2023-02-14T03:19:06.968Z,987.99
2023-02-14T03:20:06.962Z,988.03
2023-02-14T03:21:06.950Z,988.03
2023-02-14T03:22:06.977Z,988.01
2023-02-14T03:23:06.932Z,988.01
2023-02-14T03:24:06.902Z,988.07
2023-02-14T03:25:06.895Z,988.02
2023-02-14T03:26:06.893Z,988.03
2023-02-14T03:27:06.951Z,988.04
2023-02-14T03:28:06.892Z,988.02
2023-02-14T03:29:06.892Z,988.05
2023-02-14T03:30:07.037Z,988.06
2023-02-14T03:31:07.269Z,988.03
2023-02-14T03:32:07.381Z,988.07
2023-02-14T03:33:06.871Z,988.11
2023-02-14T03:34:06.854Z,988.06
2023-02-14T03:35:06.908Z,988.05
2023-02-14T03:36:06.783Z,988.08
2023-02-14T03:37:06.771Z,988.11
2023-02-14T03:38:06.844Z,988.06
2023-02-14T03:39:06.737Z,988.11
2023-02-14T03:40:06.737Z,988.14
2023-02-14T03:41:06.727Z,988.07
2023-02-14T03:42:06.719Z,988.15
2023-02-14T03:43:06.731Z,988.13
2023-02-14T03:44:06.720Z,988.13
2023-02-14T03:45:06.757Z,988.15
2023-02-14T03:46:06.711Z,988.18
2023-02-14T03:47:06.658Z,988.15
2023-02-14T03:48:06.644Z,988.16
2023-02-14T03:49:06.670Z,988.26
2023-02-14T03:50:06.632Z,988.21
2023-02-14T03:51:06.632Z,988.20
2023-02-14T03:52:06.606Z,988.21
2023-02-14T03:53:06.639Z,988.20
2023-02-14T03:54:06.847Z,988.16
2023-02-14T03:55:06.838Z,988.19
2023-02-14T03:56:06.949Z,988.16
2023-02-14T03:57:06.585Z,988.14
2023-02-14T03:58:06.668Z,988.18
2023-02-14T03:59:07.601Z,988.19
2023-02-14T04:00:06.584Z,988.21
2023-02-14T04:01:06.506Z,988.20
2023-02-14T04:02:06.491Z,988.21
2023-02-14T04:03:06.536Z,988.21
2023-02-14T04:04:06.475Z,988.19
2023-02-14T04:05:06.465Z,988.19
2023-02-14T04:06:06.455Z,988.18
2023-02-14T04:07:06.447Z,988.20
2023-02-14T04:08:06.449Z,988.18
2023-02-14T04:09:06.407Z,988.19
2023-02-14T04:10:07.675Z,988.23
2023-02-14T04:11:06.382Z,988.22
2023-02-14T04:12:06.400Z,988.27
2023-02-14T04:13:06.397Z,988.28
2023-02-14T04:14:06.365Z,988.29
2023-02-14T04:15:06.373Z,988.28
2023-02-14T04:16:06.450Z,988.24
2023-02-14T04:17:06.321Z,988.21
2023-02-14T04:18:06.353Z,988.20
2023-02-14T04:19:06.306Z,988.24
2023-02-14T04:20:06.286Z,988.23
2023-02-14T04:21:06.295Z,988.26
2023-02-14T04:22:06.325Z,988.30
2023-02-14T04:23:06.271Z,988.32
2023-02-14T04:24:06.263Z,988.30
2023-02-14T04:25:06.289Z,988.31
2023-02-14T04:26:06.279Z,988.34
2023-02-14T04:27:06.594Z,988.31
2023-02-14T04:28:06.554Z,988.35
2023-02-14T04:29:06.577Z,988.30
2023-02-14T04:30:06.915Z,988.34
2023-02-14T04:31:06.577Z,988.44
2023-02-14T04:32:06.325Z,988.41
2023-02-14T04:33:06.178Z,988.45
2023-02-14T04:34:06.134Z,988.43
2023-02-14T04:35:06.130Z,988.37
2023-02-14T04:36:06.144Z,988.37
2023-02-14T04:37:06.113Z,988.35
2023-02-14T04:38:06.094Z,988.35
2023-02-14T04:39:06.116Z,988.36
2023-02-14T04:40:06.088Z,988.39
2023-02-14T04:41:06.076Z,988.37
2023-02-14T04:42:06.128Z,988.37
2023-02-14T04:43:06.047Z,988.41
2023-02-14T04:44:06.045Z,988.36
2023-02-14T04:45:06.020Z,988.36
2023-02-14T04:46:06.021Z,988.39
2023-02-14T04:47:06.002Z,988.35
2023-02-14T04:48:06.031Z,988.33
2023-02-14T04:49:05.982Z,988.30
2023-02-14T04:50:05.981Z,988.31
2023-02-14T04:51:05.952Z,988.30
2023-02-14T04:52:05.935Z,988.27
2023-02-14T04:53:05.968Z,988.26
2023-02-14T04:54:05.930Z,988.25
2023-02-14T04:55:05.926Z,988.30
2023-02-14T04:56:05.904Z,988.34
2023-02-14T04:57:05.888Z,988.28
2023-02-14T04:58:05.906Z,988.26
2023-02-14T04:59:05.849Z,988.31
2023-02-14T05:00:05.862Z,988.21
2023-02-14T05:01:05.928Z,988.24
2023-02-14T05:02:05.855Z,988.27
2023-02-14T05:03:05.820Z,988.31
2023-02-14T05:04:05.837Z,988.31
2023-02-14T05:05:05.820Z,988.37
2023-02-14T05:06:05.798Z,988.38
2023-02-14T05:07:05.964Z,988.32
2023-02-14T05:08:05.972Z,988.34
2023-02-14T05:09:05.929Z,988.33
2023-02-14T05:10:05.751Z,988.33
2023-02-14T05:11:05.850Z,988.30
2023-02-14T05:12:05.998Z,988.31
2023-02-14T05:13:05.775Z,988.33
2023-02-14T05:14:05.728Z,988.33
2023-02-14T05:15:05.699Z,988.35
2023-02-14T05:16:05.734Z,988.34
2023-02-14T05:17:05.669Z,988.35
2023-02-14T05:18:05.708Z,988.37
2023-02-14T05:19:05.728Z,988.35
2023-02-14T05:20:05.627Z,988.38
2023-02-14T05:21:05.620Z,988.35
2023-02-14T05:22:05.622Z,988.38
2023-02-14T05:23:05.604Z,988.41
2023-02-14T05:24:05.611Z,988.40
2023-02-14T05:25:05.604Z,988.37
2023-02-14T05:26:05.615Z,988.37
2023-02-14T05:27:05.547Z,988.34
2023-02-14T05:28:05.550Z,988.34
2023-02-14T05:29:05.566Z,988.38
2023-02-14T05:30:05.963Z,988.38
2023-02-14T05:31:05.740Z,988.40
2023-02-14T05:32:05.688Z,988.38
2023-02-14T05:33:05.637Z,988.41
2023-02-14T05:34:05.570Z,988.48
2023-02-14T05:35:05.482Z,988.44
2023-02-14T05:36:05.462Z,988.44
2023-02-14T05:37:05.455Z,988.44
2023-02-14T05:38:05.444Z,988.47
2023-02-14T05:39:06.063Z,988.50
2023-02-14T05:40:05.442Z,988.47
2023-02-14T05:41:05.418Z,988.49
2023-02-14T05:42:05.418Z,988.49
2023-02-14T05:43:05.389Z,988.44
2023-02-14T05:44:05.367Z,988.46
2023-02-14T05:45:05.380Z,988.44
2023-02-14T05:46:05.412Z,988.44
2023-02-14T05:47:05.369Z,988.42
2023-02-14T05:48:05.323Z,988.44
2023-02-14T05:49:05.312Z,988.44
2023-02-14T05:50:05.298Z,988.45
2023-02-14T05:51:05.291Z,988.42
2023-02-14T05:52:05.367Z,988.46
2023-02-14T05:53:05.443Z,988.51
2023-02-14T05:54:05.312Z,988.50
2023-02-14T05:55:05.353Z,988.49
2023-02-14T05:56:05.374Z,988.48
2023-02-14T05:57:05.308Z,988.50
2023-02-14T05:58:05.228Z,988.54
2023-02-14T05:59:05.232Z,988.56
2023-02-14T06:00:05.196Z,988.55
2023-02-14T06:01:05.207Z,988.54
2023-02-14T06:02:05.243Z,988.53
2023-02-14T06:03:05.209Z,988.51
2023-02-14T06:04:05.240Z,988.51
2023-02-14T06:05:05.160Z,988.50
2023-02-14T06:06:05.163Z,988.49
2023-02-14T06:07:05.119Z,988.51
2023-02-14T06:08:05.143Z,988.53
2023-02-14T06:09:05.424Z,988.57
2023-02-14T06:10:05.116Z,988.58
2023-02-14T06:11:05.171Z,988.54
2023-02-14T06:12:05.215Z,988.54
2023-02-14T06:13:05.110Z,988.56
2023-02-14T06:14:05.078Z,988.57
2023-02-14T06:15:05.083Z,988.57
2023-02-14T06:16:05.035Z,988.58
2023-02-14T06:17:05.106Z,988.64
2023-02-14T06:18:05.017Z,988.58
2023-02-14T06:19:04.998Z,988.63
2023-02-14T06:20:05.029Z,988.60
2023-02-14T06:21:05.021Z,988.63
2023-02-14T06:22:04.974Z,988.59
2023-02-14T06:23:04.983Z,988.58
2023-02-14T06:24:04.959Z,988.58
2023-02-14T06:25:04.930Z,988.61
2023-02-14T06:26:04.962Z,988.57
2023-02-14T06:27:04.918Z,988.57
2023-02-14T06:28:04.917Z,988.62
2023-02-14T06:29:04.893Z,988.65
2023-02-14T06:30:04.944Z,988.60
2023-02-14T06:31:05.271Z,988.63
2023-02-14T06:32:05.250Z,988.62
2023-02-14T06:33:04.857Z,988.65
2023-02-14T06:34:04.859Z,988.65
2023-02-14T06:35:04.894Z,988.63
2023-02-14T06:36:05.150Z,988.67
2023-02-14T06:37:04.821Z,988.65
2023-02-14T06:38:04.832Z,988.65
2023-02-14T06:39:04.764Z,988.67
2023-02-14T06:40:04.811Z,988.63
2023-02-14T06:41:05.181Z,988.65
2023-02-14T06:42:04.739Z,988.68
2023-02-14T06:43:04.733Z,988.69
2023-02-14T06:44:04.755Z,988.68
2023-02-14T06:45:04.729Z,988.72
2023-02-14T06:46:04.727Z,988.67
2023-02-14T06:47:04.692Z,988.73
2023-02-14T06:48:04.750Z,988.72
2023-02-14T06:49:04.686Z,988.76
2023-02-14T06:50:04.672Z,988.71
2023-02-14T06:51:04.655Z,988.67
2023-02-14T06:52:04.629Z,988.75
2023-02-14T06:53:04.639Z,988.67
2023-02-14T06:54:04.633Z,988.65
2023-02-14T06:55:04.644Z,988.66
2023-02-14T06:56:04.617Z,988.62
2023-02-14T06:57:04.572Z,988.65
2023-02-14T06:58:04.561Z,988.67
2023-02-14T06:59:04.592Z,988.63
2023-02-14T07:00:04.559Z,988.65
2023-02-14T07:01:04.702Z,988.60
2023-02-14T07:02:04.559Z,988.64
2023-02-14T07:03:04.613Z,988.62
2023-02-14T07:04:04.651Z,988.62
2023-02-14T07:05:05.501Z,988.60
2023-02-14T07:06:04.505Z,988.63
2023-02-14T07:07:04.886Z,988.62
2023-02-14T07:08:04.451Z,988.61
2023-02-14T07:09:04.469Z,988.63
2023-02-14T07:10:04.707Z,988.59
2023-02-14T07:11:04.422Z,988.56
2023-02-14T07:12:04.439Z,988.56
2023-02-14T07:13:04.397Z,988.55
2023-02-14T07:14:04.396Z,988.55
2023-02-14T07:15:04.391Z,988.59
2023-02-14T07:16:04.461Z,988.58
2023-02-14T07:17:04.396Z,988.62
2023-02-14T07:18:04.377Z,988.65
2023-02-14T07:19:04.338Z,988.63
2023-02-14T07:20:04.342Z,988.62
2023-02-14T07:21:04.571Z,988.59
2023-02-14T07:22:04.322Z,988.64
2023-02-14T07:23:04.318Z,988.61
2023-02-14T07:24:04.298Z,988.59
2023-02-14T07:25:04.453Z,988.61
2023-02-14T07:26:04.268Z,988.60
2023-02-14T07:27:04.266Z,988.61
2023-02-14T07:28:04.407Z,988.59
2023-02-14T07:29:04.231Z,988.65
2023-02-14T07:30:04.252Z,988.62
2023-02-14T07:31:04.674Z,988.68
2023-02-14T07:32:04.390Z,988.69
2023-02-14T07:33:04.217Z,988.69
2023-02-14T07:34:04.264Z,988.69
2023-02-14T07:35:04.270Z,988.70
2023-02-14T07:36:04.156Z,988.66
2023-02-14T07:37:04.149Z,988.65
2023-02-14T07:38:04.184Z,988.67
2023-02-14T07:39:04.155Z,988.63
2023-02-14T07:40:04.110Z,988.62
2023-02-14T07:41:04.121Z,988.60
2023-02-14T07:42:04.101Z,988.59
2023-02-14T07:43:04.099Z,988.60
2023-02-14T07:44:04.106Z,988.61
2023-02-14T07:45:15.813Z,988.59
2023-02-14T07:46:04.110Z,988.60
2023-02-14T07:47:04.045Z,988.60
2023-02-14T07:48:04.023Z,988.63
2023-02-14T07:49:04.046Z,988.63
2023-02-14T07:50:04.020Z,988.62
2023-02-14T07:51:04.067Z,988.63
2023-02-14T07:52:04.014Z,988.58
2023-02-14T07:53:03.985Z,988.61
2023-02-14T07:54:04.064Z,988.60
2023-02-14T07:55:04.979Z,988.58
2023-02-14T07:56:03.969Z,988.56
2023-02-14T07:57:03.950Z,988.54
2023-02-14T07:58:03.993Z,988.49
2023-02-14T07:59:03.924Z,988.51
2023-02-14T08:00:03.922Z,988.45
2023-02-14T08:01:04.548Z,988.48
2023-02-14T08:02:03.979Z,988.44
2023-02-14T08:03:03.883Z,988.46
2023-02-14T08:04:03.856Z,988.49
2023-02-14T08:05:03.907Z,988.45
2023-02-14T08:06:03.846Z,988.47
2023-02-14T08:07:03.845Z,988.46
2023-02-14T08:08:03.818Z,988.46
2023-02-14T08:09:03.821Z,988.46
2023-02-14T08:10:03.889Z,988.46
2023-02-14T08:11:03.795Z,988.45
2023-02-14T08:12:04.610Z,988.47
2023-02-14T08:13:03.853Z,988.45
2023-02-14T08:14:03.740Z,988.47
2023-02-14T08:15:03.736Z,988.50
2023-02-14T08:16:03.800Z,988.47
2023-02-14T08:17:03.802Z,988.48
2023-02-14T08:18:03.719Z,988.49
2023-02-14T08:19:03.677Z,988.47
2023-02-14T08:20:03.687Z,988.42
2023-02-14T08:21:03.660Z,988.46
2023-02-14T08:22:03.651Z,988.45
2023-02-14T08:23:03.661Z,988.42
2023-02-14T08:24:03.645Z,988.43
2023-02-14T08:25:03.646Z,988.43
2023-02-14T08:26:03.599Z,988.47
2023-02-14T08:27:03.602Z,988.49
2023-02-14T08:28:03.621Z,988.45
2023-02-14T08:29:03.576Z,988.47
2023-02-14T08:30:03.654Z,988.48
2023-02-14T08:31:04.103Z,988.48
2023-02-14T08:32:03.925Z,988.45
2023-02-14T08:33:03.532Z,988.42
2023-02-14T08:34:03.579Z,988.42
2023-02-14T08:35:03.624Z,988.42
2023-02-14T08:36:03.644Z,988.43
2023-02-14T08:37:03.499Z,988.38
2023-02-14T08:38:03.513Z,988.41
2023-02-14T08:39:03.505Z,988.39
2023-02-14T08:40:03.764Z,988.44
2023-02-14T08:41:07.593Z,988.39
2023-02-14T08:42:03.444Z,988.39
2023-02-14T08:43:03.435Z,988.42
2023-02-14T08:44:03.418Z,988.40
2023-02-14T08:45:03.491Z,988.44
2023-02-14T08:46:03.743Z,988.40
2023-02-14T08:47:03.507Z,988.42
2023-02-14T08:48:03.377Z,988.43
2023-02-14T08:49:03.404Z,988.47
2023-02-14T08:50:03.363Z,988.48
2023-02-14T08:51:03.388Z,988.51
2023-02-14T08:52:03.324Z,988.45
2023-02-14T08:53:03.318Z,988.46
2023-02-14T08:54:03.302Z,988.47
2023-02-14T08:55:03.311Z,988.39
2023-02-14T08:56:03.352Z,988.40
2023-02-14T08:57:03.323Z,988.43
2023-02-14T08:58:03.241Z,988.42
2023-02-14T08:59:03.287Z,988.45
2023-02-14T09:00:03.245Z,988.44
2023-02-14T09:01:03.855Z,988.46
2023-02-14T09:02:03.371Z,988.43
2023-02-14T09:03:03.516Z,988.47
2023-02-14T09:04:03.294Z,988.47
2023-02-14T09:05:03.186Z,988.44
2023-02-14T09:06:03.178Z,988.48
2023-02-14T09:07:03.165Z,988.46
2023-02-14T09:08:03.739Z,988.46
2023-02-14T09:09:03.157Z,988.50
2023-02-14T09:10:03.148Z,988.44
2023-02-14T09:11:03.869Z,988.47
2023-02-14T09:12:03.157Z,988.47
2023-02-14T09:13:03.502Z,988.52
2023-02-14T09:14:03.153Z,988.50
2023-02-14T09:15:03.606Z,988.50
2023-02-14T09:16:03.159Z,988.52
2023-02-14T09:17:03.103Z,988.45
2023-02-14T09:18:03.092Z,988.47
2023-02-14T09:19:03.120Z,988.49
2023-02-14T09:20:03.021Z,988.48
2023-02-14T09:21:03.251Z,988.49
2023-02-14T09:22:03.076Z,988.48
2023-02-14T09:23:02.991Z,988.47
2023-02-14T09:24:02.996Z,988.47
2023-02-14T09:25:03.023Z,988.47
2023-02-14T09:26:03.713Z,988.43
2023-02-14T09:27:02.966Z,988.50
2023-02-14T09:28:02.960Z,988.53
2023-02-14T09:29:02.964Z,988.54
2023-02-14T09:30:03.047Z,988.55
2023-02-14T09:31:03.188Z,988.51
2023-02-14T09:32:03.032Z,988.51
2023-02-14T09:33:02.913Z,988.46
2023-02-14T09:34:02.899Z,988.47
2023-02-14T09:35:02.837Z,988.41
2023-02-14T09:36:02.830Z,988.42
2023-02-14T09:37:04.829Z,988.43
2023-02-14T09:38:02.866Z,988.43
2023-02-14T09:39:02.877Z,988.37
2023-02-14T09:40:02.793Z,988.39
2023-02-14T09:41:02.867Z,988.41
2023-02-14T09:42:02.779Z,988.45
2023-02-14T09:43:04.140Z,988.45
2023-02-14T09:44:03.125Z,988.43
2023-02-14T09:45:04.704Z,988.44
2023-02-14T09:46:05.782Z,988.47
2023-02-14T09:47:02.715Z,988.48
2023-02-14T09:48:02.847Z,988.48
2023-02-14T09:49:02.834Z,988.49
2023-02-14T09:50:02.843Z,988.45
2023-02-14T09:51:02.835Z,988.45
2023-02-14T09:52:02.693Z,988.47
2023-02-14T09:53:02.649Z,988.47
2023-02-14T09:54:02.661Z,988.43
2023-02-14T09:55:02.689Z,988.49
2023-02-14T09:56:02.731Z,988.48
2023-02-14T09:57:02.621Z,988.46
2023-02-14T09:58:02.619Z,988.47
2023-02-14T09:59:02.613Z,988.46
2023-02-14T10:00:02.569Z,988.48
2023-02-14T10:01:02.947Z,988.44
2023-02-14T10:02:02.607Z,988.43
2023-02-14T10:03:02.614Z,988.47
2023-02-14T10:04:02.538Z,988.45
2023-02-14T10:05:02.528Z,988.45
2023-02-14T10:06:02.504Z,988.46
2023-02-14T10:07:02.490Z,988.40
2023-02-14T10:08:02.474Z,988.42
2023-02-14T10:09:02.493Z,988.45
2023-02-14T10:10:02.525Z,988.36
2023-02-14T10:11:02.477Z,988.39
2023-02-14T10:12:02.475Z,988.32
2023-02-14T10:13:02.483Z,988.34
2023-02-14T10:14:02.578Z,988.34
2023-02-14T10:15:02.442Z,988.36
2023-02-14T10:16:02.403Z,988.30
2023-02-14T10:17:02.397Z,988.31
2023-02-14T10:18:02.384Z,988.27
2023-02-14T10:19:02.429Z,988.21
2023-02-14T10:20:02.367Z,988.22
2023-02-14T10:21:02.713Z,988.20
2023-02-14T10:22:02.355Z,988.16
2023-02-14T10:23:02.406Z,988.20
2023-02-14T10:24:02.380Z,988.21
2023-02-14T10:25:02.300Z,988.18
2023-02-14T10:26:02.297Z,988.22
2023-02-14T10:27:02.288Z,988.17
2023-02-14T10:28:02.258Z,988.11
2023-02-14T10:29:02.255Z,988.18
2023-02-14T10:30:02.311Z,988.13
2023-02-14T10:31:02.574Z,988.15
2023-02-14T10:32:02.318Z,988.09
2023-02-14T10:33:02.247Z,988.12
2023-02-14T10:34:02.189Z,988.09
2023-02-14T10:35:02.247Z,988.10
2023-02-14T10:36:02.191Z,988.05
2023-02-14T10:37:02.157Z,988.03
2023-02-14T10:38:02.157Z,988.00
2023-02-14T10:39:02.167Z,988.01
2023-02-14T10:40:02.211Z,987.96
2023-02-14T10:41:02.207Z,988.03
2023-02-14T10:42:02.149Z,988.02
2023-02-14T10:43:02.108Z,988.01
2023-02-14T10:44:02.084Z,987.98
2023-02-14T10:45:02.079Z,988.01
2023-02-14T10:46:02.123Z,988.01
2023-02-14T10:47:02.060Z,988.02
2023-02-14T10:48:02.080Z,987.98
2023-02-14T10:49:02.031Z,987.96
2023-02-14T10:50:02.031Z,987.94
2023-02-14T10:51:02.502Z,987.97
2023-02-14T10:52:02.059Z,987.93
2023-02-14T10:53:02.036Z,987.93
2023-02-14T10:54:01.996Z,987.93
2023-02-14T10:55:02.063Z,987.95
2023-02-14T10:56:01.975Z,987.91
2023-02-14T10:57:01.942Z,987.95
2023-02-14T10:58:02.108Z,987.91
2023-02-14T10:59:01.975Z,987.95
2023-02-14T11:00:02.047Z,987.97
2023-02-14T11:01:02.331Z,987.95
2023-02-14T11:02:01.956Z,987.97
2023-02-14T11:03:01.900Z,987.94
2023-02-14T11:04:02.008Z,987.97
2023-02-14T11:05:01.864Z,987.95
2023-02-14T11:06:01.835Z,987.94
2023-02-14T11:07:01.856Z,987.96
2023-02-14T11:08:01.839Z,987.94
2023-02-14T11:09:01.821Z,987.93
2023-02-14T11:10:01.845Z,987.93
2023-02-14T11:11:02.229Z,987.90
2023-02-14T11:12:01.829Z,987.92
2023-02-14T11:13:01.798Z,987.96
2023-02-14T11:14:01.753Z,987.91
2023-02-14T11:15:01.761Z,987.90
2023-02-14T11:16:02.196Z,987.85
2023-02-14T11:17:01.839Z,987.93
2023-02-14T11:18:01.748Z,987.85
2023-02-14T11:19:01.707Z,987.92
2023-02-14T11:20:01.702Z,987.82
2023-02-14T11:21:01.681Z,987.87
2023-02-14T11:22:01.686Z,987.80
2023-02-14T11:23:01.700Z,987.78
2023-02-14T11:24:01.660Z,987.81
2023-02-14T11:25:04.386Z,987.78
2023-02-14T11:26:01.808Z,987.79
2023-02-14T11:27:01.637Z,987.77
2023-02-14T11:28:01.687Z,987.78
2023-02-14T11:29:01.625Z,987.80
2023-02-14T11:30:01.719Z,987.80
2023-02-14T11:31:02.025Z,987.80
2023-02-14T11:32:01.620Z,987.78
2023-02-14T11:33:01.606Z,987.72
2023-02-14T11:34:03.652Z,987.75
2023-02-14T11:35:01.600Z,987.76
2023-02-14T11:36:01.530Z,987.72
2023-02-14T11:37:01.511Z,987.69
2023-02-14T11:38:01.563Z,987.71
2023-02-14T11:39:01.512Z,987.69
2023-02-14T11:40:01.523Z,987.66
2023-02-14T11:41:01.748Z,987.67
2023-02-14T11:42:01.467Z,987.66
2023-02-14T11:43:13.909Z,987.65
2023-02-14T11:44:01.457Z,987.62
2023-02-14T11:45:01.446Z,987.57
2023-02-14T11:46:01.660Z,987.57
2023-02-14T11:47:01.398Z,987.60
2023-02-14T11:48:01.408Z,987.61
2023-02-14T11:49:01.407Z,987.55
2023-02-14T11:50:01.406Z,987.56
2023-02-14T11:51:01.632Z,987.50
2023-02-14T11:52:01.366Z,987.54
2023-02-14T11:53:01.335Z,987.54
2023-02-14T11:54:01.487Z,987.50
2023-02-14T11:55:01.342Z,987.53
2023-02-14T11:56:01.340Z,987.50
2023-02-14T11:57:01.309Z,987.51
2023-02-14T11:58:01.294Z,987.49
2023-02-14T11:59:01.311Z,987.50
2023-02-14T12:00:01.277Z,987.47
2023-02-14T12:01:01.631Z,987.49
2023-02-14T12:02:01.257Z,987.49
2023-02-14T12:03:01.268Z,987.49
2023-02-14T12:04:01.386Z,987.44
2023-02-14T12:05:01.318Z,987.45
2023-02-14T12:06:01.206Z,987.44
2023-02-14T12:07:01.187Z,987.46
2023-02-14T12:08:01.185Z,987.44
2023-02-14T12:09:01.223Z,987.42
2023-02-14T12:10:01.175Z,987.45
2023-02-14T12:11:01.393Z,987.45
2023-02-14T12:12:01.144Z,987.43
2023-02-14T12:13:01.121Z,987.41
2023-02-14T12:14:01.142Z,987.42
2023-02-14T12:15:01.135Z,987.40
2023-02-14T12:16:01.166Z,987.38
2023-02-14T12:17:01.153Z,987.35
2023-02-14T12:18:01.073Z,987.36
2023-02-14T12:19:01.071Z,987.28
2023-02-14T12:20:01.074Z,987.32
2023-02-14T12:21:01.470Z,987.27
2023-02-14T12:22:01.038Z,987.25
2023-02-14T12:23:01.101Z,987.26
2023-02-14T12:24:01.002Z,987.22
2023-02-14T12:25:00.977Z,987.21
2023-02-14T12:26:00.968Z,987.29
2023-02-14T12:27:01.002Z,987.24
2023-02-14T12:28:00.974Z,987.29