createdAt,value
2018-06-17T00:00:49.882Z,100580.61
2018-06-17T00:03:17.948Z,100575.83
2018-06-17T00:05:46.030Z,100583.57
2018-06-17T00:08:14.009Z,100581.34
2018-06-17T00:10:42.000Z,100574.97
2018-06-17T00:13:10.016Z,100565.40
2018-06-17T00:15:38.021Z,100553.70
2018-06-17T00:18:06.056Z,100554.78
2018-06-17T00:20:34.042Z,100563.45
2018-06-17T00:23:02.061Z,100567.30
2018-06-17T00:25:30.061Z,100572.39
2018-06-17T00:27:58.049Z,100574.05
2018-06-17T00:30:26.083Z,100585.33
2018-06-17T00:32:54.168Z,100583.30
2018-06-17T00:35:22.178Z,100584.02
2018-06-17T00:37:50.624Z,100574.12
2018-06-17T00:40:18.652Z,100585.92
2018-06-17T00:42:46.624Z,100577.05
2018-06-17T00:45:14.625Z,100585.60
2018-06-17T00:47:42.636Z,100583.80
2018-06-17T00:50:10.657Z,100579.22
2018-06-17T00:52:38.678Z,100582.27
2018-06-17T00:55:06.673Z,100589.12
2018-06-17T00:57:46.764Z,100590.08
2018-06-17T01:00:14.772Z,100591.61
2018-06-17T01:02:43.123Z,100593.06
2018-06-17T01:05:11.106Z,100592.12
2018-06-17T01:07:39.104Z,100589.94
2018-06-17T01:10:07.108Z,100582.97
2018-06-17T01:12:35.140Z,100585.52
2018-06-17T01:15:03.170Z,100588.92
2018-06-17T01:17:31.178Z,100596.31
2018-06-17T01:19:59.263Z,100591.03
2018-06-17T01:22:27.310Z,100585.81
2018-06-17T01:24:55.368Z,100580.45
2018-06-17T01:27:23.404Z,100572.42
2018-06-17T01:29:51.429Z,100564.11
2018-06-17T01:32:19.441Z,100562.17
2018-06-17T01:34:47.465Z,100572.25
2018-06-17T01:37:15.477Z,100572.19
2018-06-17T01:39:43.488Z,100574.56
2018-06-17T01:42:11.512Z,100574.38
2018-06-17T01:44:39.557Z,100586.11
2018-06-17T01:47:07.600Z,100584.08
2018-06-17T01:49:35.765Z,100589.89
2018-06-17T01:52:03.776Z,100578.91
2018-06-17T01:54:31.823Z,100581.67
2018-06-17T01:56:59.960Z,100581.35
2018-06-17T01:59:27.962Z,100577.55
2018-06-17T02:01:55.966Z,100574.87
2018-06-17T02:04:29.416Z,100572.00
2018-06-17T02:07:02.829Z,100567.60
2018-06-17T02:09:36.175Z,100570.72
2018-06-17T02:12:09.560Z,100582.58
2018-06-17T02:14:42.990Z,100571.30
2018-06-17T02:17:10.981Z,100575.84
2018-06-17T02:19:38.981Z,100580.03
2018-06-17T02:22:06.993Z,100587.02
2018-06-17T02:24:35.191Z,100578.12
2018-06-17T02:27:03.212Z,100583.84
2018-06-17T02:29:31.244Z,100585.38
2018-06-17T02:31:59.265Z,100580.84
2018-06-17T02:34:27.258Z,100585.63
2018-06-17T02:36:55.261Z,100591.03
2018-06-17T02:39:23.321Z,100592.84
2018-06-17T02:41:51.828Z,100592.31
2018-06-17T02:44:19.828Z,100590.30
2018-06-17T02:46:53.348Z,100585.09
2018-06-17T02:49:26.733Z,100586.13
2018-06-17T02:52:00.200Z,100592.87
2018-06-17T02:54:46.105Z,100591.10
2018-06-17T02:57:15.240Z,100584.98
2018-06-17T02:59:43.920Z,100579.80
2018-06-17T03:02:12.416Z,100580.64
2018-06-17T03:04:40.433Z,100574.42
2018-06-17T03:07:08.517Z,100578.41
2018-06-17T03:09:36.545Z,100573.72
2018-06-17T03:12:04.600Z,100570.95
2018-06-17T03:14:32.604Z,100567.97
2018-06-17T03:17:00.609Z,100569.44
2018-06-17T03:19:28.613Z,100570.70
2018-06-17T03:21:56.663Z,100571.14
2018-06-17T03:24:30.064Z,100560.80
2018-06-17T03:27:03.424Z,100577.94
2018-06-17T03:29:36.900Z,100578.75
2018-06-17T03:32:10.285Z,100578.05
2018-06-17T03:34:38.285Z,100581.22
2018-06-17T03:37:06.361Z,100576.59
2018-06-17T03:39:34.385Z,100584.60
2018-06-17T03:42:02.529Z,100586.58
2018-06-17T03:44:30.576Z,100584.19
2018-06-17T03:46:58.565Z,100590.17
2018-06-17T03:49:26.611Z,100580.31
2018-06-17T03:51:54.609Z,100587.76
2018-06-17T03:54:22.721Z,100593.05
2018-06-17T03:56:50.742Z,100596.33
2018-06-17T03:59:18.729Z,100587.85
2018-06-17T04:01:46.724Z,100593.54
2018-06-17T04:04:14.728Z,100594.38
2018-06-17T04:06:42.730Z,100596.92
2018-06-17T04:09:10.733Z,100599.39
2018-06-17T04:11:38.810Z,100600.23
2018-06-17T04:14:06.792Z,100604.25
2018-06-17T04:16:34.837Z,100602.41
2018-06-17T04:19:02.852Z,100602.91
2018-06-17T04:21:30.859Z,100604.21
2018-06-17T04:23:58.854Z,100612.03
2018-06-17T04:26:26.842Z,100610.73
2018-06-17T04:28:54.832Z,100613.17
2018-06-17T04:31:22.988Z,100613.78
2018-06-17T04:33:51.001Z,100612.39
2018-06-17T04:36:18.996Z,100625.74
2018-06-17T04:38:47.026Z,100626.38
2018-06-17T04:41:15.034Z,100632.43
2018-06-17T04:43:43.021Z,100630.99
2018-06-17T04:46:11.009Z,100629.66
2018-06-17T04:48:39.025Z,100623.92
2018-06-17T04:51:07.024Z,100632.12
2018-06-17T04:53:35.181Z,100634.44
2018-06-17T04:56:03.173Z,100635.38
2018-06-17T04:58:31.346Z,100634.36
2018-06-17T05:00:59.346Z,100639.28
2018-06-17T05:03:27.369Z,100631.81
2018-06-17T05:05:55.376Z,100638.77
2018-06-17T05:08:23.367Z,100632.27
2018-06-17T05:10:51.407Z,100636.02
2018-06-17T05:13:19.397Z,100650.36
2018-06-17T05:15:47.385Z,100649.90
2018-06-17T05:18:15.376Z,100651.87
2018-06-17T05:20:43.432Z,100645.92
2018-06-17T05:23:11.424Z,100650.84
2018-06-17T05:25:39.456Z,100649.91
2018-06-17T05:28:07.453Z,100649.50
2018-06-17T05:30:35.457Z,100656.21
2018-06-17T05:33:03.441Z,100654.94
2018-06-17T05:35:31.459Z,100657.81
2018-06-17T05:37:59.477Z,100659.48
2018-06-17T05:40:27.480Z,100660.05
2018-06-17T05:42:55.480Z,100667.89
2018-06-17T05:45:23.504Z,100664.63
2018-06-17T05:47:51.488Z,100659.88
2018-06-17T05:50:19.477Z,100663.83
2018-06-17T05:52:47.460Z,100657.13
2018-06-17T05:55:15.493Z,100659.29
2018-06-17T05:57:43.521Z,100656.52
2018-06-17T06:00:11.541Z,100655.19
2018-06-17T06:02:39.553Z,100653.20
2018-06-17T06:05:07.549Z,100653.11
2018-06-17T06:07:35.545Z,100659.74
2018-06-17T06:10:03.578Z,100664.70
2018-06-17T06:12:31.605Z,100663.59
2018-06-17T06:14:59.930Z,100666.03
2018-06-17T06:17:27.937Z,100669.59
2018-06-17T06:19:55.996Z,100664.06
2018-06-17T06:22:23.996Z,100665.53
2018-06-17T06:24:51.989Z,100671.96
2018-06-17T06:27:20.056Z,100674.77
2018-06-17T06:29:48.057Z,100674.83
2018-06-17T06:32:16.053Z,100683.27
2018-06-17T06:34:44.048Z,100680.97
2018-06-17T06:37:12.063Z,100681.03
2018-06-17T06:39:40.057Z,100688.94
2018-06-17T06:42:08.069Z,100687.33
2018-06-17T06:44:36.085Z,100684.66
2018-06-17T06:47:04.126Z,100685.13
2018-06-17T06:49:32.108Z,100689.85
2018-06-17T06:52:00.101Z,100690.42
2018-06-17T06:56:49.210Z,100689.62
2018-06-17T06:59:17.201Z,100686.51
2018-06-17T07:01:56.597Z,100686.06
2018-06-17T07:04:36.127Z,100686.97
2018-06-17T07:07:15.494Z,100690.78
2018-06-17T07:09:53.581Z,100693.48
2018-06-17T07:12:21.661Z,100685.92
2018-06-17T07:14:50.277Z,100697.27
2018-06-17T07:17:29.909Z,100687.84
2018-06-17T07:19:58.973Z,100691.25
2018-06-17T07:22:27.002Z,100695.84
2018-06-17T07:24:54.993Z,100695.83
2018-06-17T07:27:34.586Z,100688.66
2018-06-17T07:30:02.573Z,100678.21
2018-06-17T07:32:30.595Z,100681.36
2018-06-17T07:34:58.617Z,100684.05
2018-06-17T07:37:26.612Z,100690.22
2018-06-17T07:40:48.199Z,100693.14
2018-06-17T07:43:16.177Z,100681.58
2018-06-17T07:45:44.165Z,100689.91
2018-06-17T07:48:17.425Z,100689.17
2018-06-17T07:50:56.985Z,100685.41
2018-06-17T07:53:25.042Z,100687.61
2018-06-17T07:55:53.089Z,100690.63
2018-06-17T07:58:21.143Z,100697.33
2018-06-17T08:00:49.142Z,100696.02
2018-06-17T08:03:17.150Z,100683.47
2018-06-17T08:05:45.216Z,100685.08
2018-06-17T08:08:13.353Z,100679.25
2018-06-17T08:10:41.438Z,100674.50
2018-06-17T08:13:09.440Z,100678.30
2018-06-17T08:15:37.476Z,100679.93
2018-06-17T08:18:05.548Z,100672.80
2018-06-17T08:20:33.584Z,100682.61
2018-06-17T08:23:01.573Z,100682.61
2018-06-17T08:25:29.576Z,100677.42
2018-06-17T08:27:57.657Z,100679.14
2018-06-17T08:30:25.687Z,100682.61
2018-06-17T08:32:53.734Z,100677.86
2018-06-17T08:35:21.763Z,100676.33
2018-06-17T08:37:49.808Z,100671.23
2018-06-17T08:40:17.921Z,100668.34
2018-06-17T08:42:45.976Z,100676.82
2018-06-17T08:45:13.975Z,100678.84
2018-06-17T08:47:41.969Z,100675.61
2018-06-17T08:50:09.968Z,100668.80
2018-06-17T08:52:37.986Z,100672.78
2018-06-17T08:55:05.993Z,100674.64
2018-06-17T08:57:34.005Z,100675.11
2018-06-17T09:00:02.029Z,100674.89
2018-06-17T09:02:30.014Z,100674.40
2018-06-17T09:04:58.156Z,100678.77
2018-06-17T09:07:26.137Z,100693.41
2018-06-17T09:09:54.407Z,100690.38
2018-06-17T09:12:22.487Z,100688.86
2018-06-17T09:14:50.556Z,100716.56
2018-06-17T09:17:18.570Z,100712.67
2018-06-17T09:19:46.632Z,100714.39
2018-06-17T09:22:14.627Z,100708.80
2018-06-17T09:24:42.804Z,100708.63
2018-06-17T09:27:11.009Z,100714.23
2018-06-17T09:29:39.040Z,100709.02
2018-06-17T09:32:07.169Z,100708.86
2018-06-17T09:34:35.130Z,100710.89
2018-06-17T09:37:03.144Z,100712.37
2018-06-17T09:39:31.142Z,100706.83
2018-06-17T09:41:59.196Z,100706.85
2018-06-17T09:44:27.279Z,100714.70
2018-06-17T09:46:55.293Z,100709.73
2018-06-17T09:49:23.312Z,100708.42
2018-06-17T09:51:51.293Z,100706.80
2018-06-17T09:54:19.305Z,100705.43
2018-06-17T09:56:47.286Z,100708.55
2018-06-17T09:59:15.308Z,100704.73
2018-06-17T10:01:43.319Z,100707.98
2018-06-17T10:04:11.358Z,100707.28
2018-06-17T10:06:39.379Z,100717.32
2018-06-17T10:09:09.008Z,100710.38
2018-06-17T10:11:37.123Z,100710.77
2018-06-17T10:14:05.337Z,100710.86
2018-06-17T10:16:33.365Z,100704.95
2018-06-17T10:19:01.406Z,100707.39
2018-06-17T10:21:29.464Z,100706.81
2018-06-17T10:23:57.464Z,100713.19
2018-06-17T10:26:25.506Z,100716.13
2018-06-17T10:28:53.509Z,100712.19
2018-06-17T10:31:21.505Z,100715.14
2018-06-17T10:33:49.542Z,100714.30
2018-06-17T10:36:17.561Z,100725.63
2018-06-17T10:38:45.592Z,100710.86
2018-06-17T10:41:13.643Z,100715.88
2018-06-17T10:43:41.628Z,100720.09
2018-06-17T10:46:09.689Z,100722.84
2018-06-17T10:48:37.771Z,100732.13
2018-06-17T10:51:05.933Z,100727.52
2018-06-17T10:53:33.961Z,100723.44
2018-06-17T10:56:02.179Z,100726.91
2018-06-17T10:58:30.054Z,100727.69
2018-06-17T11:00:58.090Z,100727.73
2018-06-17T11:03:26.175Z,100722.53
2018-06-17T11:05:54.188Z,100721.84
2018-06-17T11:08:22.277Z,100726.77
2018-06-17T11:10:50.352Z,100724.98
2018-06-17T11:13:18.553Z,100724.52
2018-06-17T11:15:47.538Z,100730.84
2018-06-17T11:18:15.563Z,100731.11
2018-06-17T11:20:43.588Z,100729.80
2018-06-17T11:23:11.617Z,100730.56
2018-06-17T11:25:39.673Z,100727.08
2018-06-17T11:28:07.664Z,100731.39
2018-06-17T11:30:35.668Z,100736.47
2018-06-17T11:33:03.715Z,100736.19
2018-06-17T11:35:31.727Z,100742.75
2018-06-17T11:37:59.732Z,100737.80
2018-06-17T11:40:27.751Z,100743.77
2018-06-17T11:42:55.802Z,100743.88
2018-06-17T11:45:23.816Z,100740.97
2018-06-17T11:47:51.849Z,100742.37
2018-06-17T11:50:19.873Z,100740.47
2018-06-17T11:52:47.911Z,100737.42
2018-06-17T11:55:15.893Z,100735.53
2018-06-17T11:57:43.952Z,100732.88
2018-06-17T12:00:11.968Z,100733.58
2018-06-17T12:02:39.948Z,100739.78
2018-06-17T12:05:07.990Z,100744.79
2018-06-17T12:07:35.993Z,100753.44
2018-06-17T12:10:04.004Z,100750.73
2018-06-17T12:12:32.036Z,100753.61
2018-06-17T12:15:00.040Z,100749.97
2018-06-17T12:17:28.045Z,100744.61
2018-06-17T12:19:56.088Z,100754.30
2018-06-17T12:22:24.140Z,100756.16
2018-06-17T12:24:52.236Z,100749.88
2018-06-17T12:27:20.289Z,100753.10
2018-06-17T12:29:48.320Z,100752.91
2018-06-17T12:32:16.329Z,100759.80
2018-06-17T12:34:44.332Z,100758.83
2018-06-17T12:37:12.348Z,100759.22
2018-06-17T12:39:40.400Z,100754.36
2018-06-17T12:42:08.445Z,100758.59
2018-06-17T12:44:36.469Z,100755.75
2018-06-17T12:47:04.470Z,100760.59
2018-06-17T12:49:32.476Z,100766.55
2018-06-17T12:52:00.694Z,100767.05
2018-06-17T12:54:28.716Z,100766.78
2018-06-17T12:56:56.828Z,100766.21
2018-06-17T12:59:24.817Z,100766.14
2018-06-17T13:01:52.797Z,100767.41
2018-06-17T13:04:20.797Z,100771.38
2018-06-17T13:06:48.832Z,100775.47
2018-06-17T13:09:16.853Z,100776.03
2018-06-17T13:11:44.868Z,100777.14
2018-06-17T13:14:12.866Z,100780.19
2018-06-17T13:16:40.880Z,100776.41
2018-06-17T13:19:08.970Z,100783.34
2018-06-17T13:21:36.965Z,100787.36
2018-06-17T13:24:05.048Z,100788.00
2018-06-17T13:26:33.525Z,100780.27
2018-06-17T13:29:01.653Z,100785.95
2018-06-17T13:31:29.660Z,100784.83
2018-06-17T13:33:57.708Z,100776.47
2018-06-17T13:36:25.716Z,100791.50
2018-06-17T13:38:53.700Z,100791.80
2018-06-17T13:41:22.037Z,100798.38
2018-06-17T13:43:50.040Z,100793.26
2018-06-17T13:46:18.069Z,100792.24
2018-06-17T13:48:46.061Z,100795.06
2018-06-17T13:51:14.072Z,100798.14
2018-06-17T13:53:42.096Z,100791.95
2018-06-17T13:56:10.157Z,100791.09
2018-06-17T13:58:38.177Z,100801.60
2018-06-17T14:01:06.304Z,100798.63
2018-06-17T14:03:34.348Z,100796.91
2018-06-17T14:06:02.400Z,100799.61
2018-06-17T14:08:30.598Z,100806.91
2018-06-17T14:10:58.593Z,100805.77
2018-06-17T14:13:26.622Z,100807.86
2018-06-17T14:15:54.604Z,100806.70
2018-06-17T14:18:22.669Z,100806.45
2018-06-17T14:20:50.789Z,100811.01
2018-06-17T14:23:18.884Z,100814.09
2018-06-17T14:25:46.990Z,100812.60
2018-06-17T14:28:15.928Z,100807.24
2018-06-17T14:30:43.977Z,100812.41
2018-06-17T14:33:11.987Z,100819.07
2018-06-17T14:35:39.999Z,100812.74
2018-06-17T14:38:08.296Z,100817.37
2018-06-17T14:40:41.633Z,100818.38
2018-06-17T14:43:15.481Z,100807.05
2018-06-17T14:45:49.009Z,100824.44
2018-06-17T14:48:22.505Z,100814.49
2018-06-17T14:50:56.040Z,100817.45
2018-06-17T14:53:24.048Z,100818.86
2018-06-17T14:55:52.053Z,100823.09
2018-06-17T14:58:20.085Z,100828.27
2018-06-17T15:00:48.076Z,100827.95
2018-06-17T15:03:16.254Z,100823.90
2018-06-17T15:05:44.271Z,100817.19
2018-06-17T15:08:12.296Z,100826.48
2018-06-17T15:10:40.642Z,100827.22
2018-06-17T15:13:08.682Z,100834.78
2018-06-17T15:15:36.981Z,100828.65
2018-06-17T15:18:05.210Z,100835.45
2018-06-17T15:20:33.496Z,100834.92
2018-06-17T15:23:01.644Z,100836.97
2018-06-17T15:25:29.709Z,100838.16
2018-06-17T15:27:57.732Z,100842.73
2018-06-17T15:30:25.732Z,100841.54
2018-06-17T15:32:59.308Z,100837.70
2018-06-17T15:35:32.773Z,100845.37
2018-06-17T15:38:06.324Z,100851.27
2018-06-17T15:40:39.704Z,100846.71
2018-06-17T15:43:07.789Z,100851.88
2018-06-17T15:45:35.853Z,100851.34
2018-06-17T15:48:03.963Z,100854.08
2018-06-17T15:50:31.988Z,100846.57
2018-06-17T15:52:59.956Z,100848.53
2018-06-17T15:55:27.956Z,100849.36
2018-06-17T15:57:55.957Z,100838.65
2018-06-17T16:00:23.962Z,100848.41
2018-06-17T16:02:51.960Z,100844.88
2018-06-17T16:05:19.997Z,100845.11
2018-06-17T16:07:48.092Z,100851.17
2018-06-17T16:10:16.161Z,100850.11
2018-06-17T16:12:49.548Z,100843.69
2018-06-17T16:15:22.981Z,100845.44
2018-06-17T16:17:56.323Z,100843.61
2018-06-17T16:20:29.840Z,100847.98
2018-06-17T16:22:57.988Z,100844.61
2018-06-17T16:25:26.017Z,100844.61
2018-06-17T16:27:54.005Z,100845.95
2018-06-17T16:30:22.042Z,100848.33
2018-06-17T16:32:50.069Z,100850.52
2018-06-17T16:35:18.117Z,100848.81
2018-06-17T16:37:46.148Z,100844.80
2018-06-17T16:40:14.186Z,100840.57
2018-06-17T16:42:42.195Z,100845.12
2018-06-17T16:45:10.209Z,100842.42
2018-06-17T16:47:38.192Z,100841.58
2018-06-17T16:50:06.200Z,100836.72
2018-06-17T16:52:39.704Z,100832.84
2018-06-17T16:55:13.333Z,100831.81
2018-06-17T16:57:46.818Z,100835.52
2018-06-17T17:00:17.945Z,100837.06
2018-06-17T17:02:46.532Z,100837.04
2018-06-17T17:05:14.744Z,100849.17
2018-06-17T17:07:43.197Z,100846.48
2018-06-17T17:10:11.280Z,100848.81
2018-06-17T17:12:39.336Z,100859.09
2018-06-17T17:15:07.521Z,100858.90
2018-06-17T17:17:35.684Z,100862.12
2018-06-17T17:20:03.909Z,100858.77
2018-06-17T17:22:32.082Z,100863.99
2018-06-17T17:25:00.089Z,100870.70
2018-06-17T17:27:28.092Z,100870.22
2018-06-17T17:29:56.193Z,100864.33
2018-06-17T17:32:29.740Z,100870.02
2018-06-17T17:35:03.243Z,100877.39
2018-06-17T17:37:37.650Z,100876.58
2018-06-17T17:40:11.000Z,100875.34
2018-06-17T17:42:39.036Z,100876.01
2018-06-17T17:45:15.329Z,100879.03
2018-06-17T17:47:43.350Z,100881.39
2018-06-17T17:50:11.624Z,100895.63
2018-06-17T17:52:39.657Z,100883.23
2018-06-17T17:55:07.697Z,100889.95
2018-06-17T17:57:35.702Z,100892.02
2018-06-17T18:00:03.769Z,100893.48
2018-06-17T18:02:31.781Z,100896.53
2018-06-17T18:04:59.797Z,100897.95
2018-06-17T18:07:27.793Z,100908.34
2018-06-17T18:09:55.796Z,100912.96
2018-06-17T18:12:23.980Z,100911.94
2018-06-17T18:14:52.014Z,100920.38
2018-06-17T18:17:20.123Z,100909.91
2018-06-17T18:19:48.105Z,100910.89
2018-06-17T18:22:16.108Z,100911.17
2018-06-17T18:24:48.299Z,100912.30
2018-06-17T18:27:21.840Z,100911.36
2018-06-17T18:29:55.203Z,100909.80
2018-06-17T18:32:28.766Z,100909.46
2018-06-17T18:35:02.073Z,100910.36
2018-06-17T18:37:30.085Z,100911.97
2018-06-17T18:39:58.053Z,100914.16
2018-06-17T18:42:26.049Z,100914.00
2018-06-17T18:44:54.096Z,100919.02
2018-06-17T18:47:22.084Z,100923.42
2018-06-17T18:49:50.229Z,100917.97
2018-06-17T18:52:18.257Z,100917.86
2018-06-17T18:54:46.282Z,100919.89
2018-06-17T18:57:14.321Z,100921.35
2018-06-17T18:59:42.327Z,100919.17
2018-06-17T19:02:10.349Z,100912.77
2018-06-17T19:04:38.358Z,100921.50
2018-06-17T19:07:07.417Z,100918.09
2018-06-17T19:09:41.410Z,100915.46
2018-06-17T19:13:16.121Z,100915.18
2018-06-17T19:15:49.549Z,100915.83
2018-06-17T19:18:17.589Z,100918.23
2018-06-17T19:20:45.831Z,100920.08
2018-06-17T19:23:13.829Z,100923.78
2018-06-17T19:25:41.978Z,100919.79
2018-06-17T19:28:10.040Z,100923.13
2018-06-17T19:30:38.028Z,100923.28
2018-06-17T19:33:06.090Z,100927.50
2018-06-17T19:35:34.137Z,100933.73
2018-06-17T19:38:02.223Z,100931.09
2018-06-17T19:40:30.241Z,100928.80
2018-06-17T19:42:58.259Z,100925.42
2018-06-17T19:45:26.368Z,100929.81
2018-06-17T19:47:54.347Z,100933.12
2018-06-17T19:50:27.904Z,100937.84
2018-06-17T19:53:01.353Z,100937.94
2018-06-17T19:55:34.685Z,100938.67
2018-06-17T19:58:08.186Z,100940.95
2018-06-17T20:00:37.994Z,100934.05
2018-06-17T20:03:05.968Z,100938.26
2018-06-17T20:05:34.284Z,100936.05
2018-06-17T20:08:02.290Z,100932.88
2018-06-17T20:10:30.345Z,100935.91
2018-06-17T20:12:58.340Z,100939.97
2018-06-17T20:15:26.561Z,100941.78
2018-06-17T20:17:54.571Z,100942.95
2018-06-17T20:20:22.829Z,100944.61
2018-06-17T20:22:50.836Z,100940.91
2018-06-17T20:25:18.861Z,100942.98
2018-06-17T20:27:46.858Z,100942.34
2018-06-17T20:30:14.864Z,100940.25
2018-06-17T20:32:48.375Z,100938.27
2018-06-17T20:35:21.837Z,100940.77
2018-06-17T20:37:55.425Z,100946.73
2018-06-17T20:40:28.867Z,100941.61
2018-06-17T20:43:02.270Z,100944.34
2018-06-17T20:45:30.335Z,100951.46
2018-06-17T20:47:58.391Z,100950.33
2018-06-17T20:50:26.384Z,100952.97
2018-06-17T20:52:54.409Z,100956.61
2018-06-17T20:55:22.433Z,100956.92
2018-06-17T20:57:50.416Z,100961.40
2018-06-17T21:00:18.424Z,100965.15
2018-06-17T21:02:46.503Z,100968.11
2018-06-17T21:05:14.502Z,100977.30
2018-06-17T21:07:42.507Z,100968.28
2018-06-17T21:10:10.942Z,100971.55
2018-06-17T21:12:39.019Z,100974.09
2018-06-17T21:15:12.532Z,100969.51
2018-06-17T21:17:40.542Z,100965.17
2018-06-17T21:20:14.101Z,100968.44
2018-06-17T21:22:47.677Z,100969.34
2018-06-17T21:25:21.009Z,100976.88
2018-06-17T21:27:52.366Z,100982.94
2018-06-17T21:30:21.735Z,100970.88
2018-06-17T21:32:49.674Z,100978.35
2018-06-17T21:35:17.960Z,100983.72
2018-06-17T21:37:45.989Z,100984.05
2018-06-17T21:40:14.046Z,100983.94
2018-06-17T21:42:42.510Z,100991.27
2018-06-17T21:45:10.829Z,100994.05
2018-06-17T21:47:38.828Z,100993.20
2018-06-17T21:50:06.900Z,100997.17
2018-06-17T21:52:35.145Z,100995.98
2018-06-17T21:55:03.229Z,100995.34
2018-06-17T21:57:31.458Z,101007.94
2018-06-17T21:59:59.485Z,101002.08
2018-06-17T22:02:27.568Z,101007.09
2018-06-17T22:04:55.556Z,101009.70
2018-06-17T22:07:23.581Z,101008.95
2018-06-17T22:09:57.137Z,101006.43
2018-06-17T22:12:30.664Z,101022.20
2018-06-17T22:15:04.000Z,101020.80
2018-06-17T22:17:37.418Z,101021.61
2018-06-17T22:20:05.461Z,101019.73
2018-06-17T22:22:33.454Z,101024.21
2018-06-17T22:25:01.486Z,101029.54
2018-06-17T22:27:29.553Z,101027.86
2018-06-17T22:29:57.535Z,101030.84
2018-06-17T22:32:25.520Z,101030.08
2018-06-17T22:34:53.519Z,101027.67
2018-06-17T22:37:21.518Z,101025.47
2018-06-17T22:39:49.539Z,101029.82
2018-06-17T22:42:17.544Z,101028.40
2018-06-17T22:44:45.589Z,101027.95
2018-06-17T22:47:17.796Z,101033.03
2018-06-17T22:49:45.801Z,101030.83
2018-06-17T22:52:13.776Z,101036.52
2018-06-17T22:54:49.216Z,101043.77
2018-06-17T22:57:22.597Z,101043.87
2018-06-17T22:59:56.000Z,101041.20
2018-06-17T23:02:29.664Z,101046.23
2018-06-17T23:05:03.145Z,101056.02
2018-06-17T23:07:36.392Z,101056.75
2018-06-17T23:10:05.636Z,101054.36
2018-06-17T23:12:33.665Z,101058.20
2018-06-17T23:15:01.697Z,101063.88
2018-06-17T23:17:29.717Z,101058.49
2018-06-17T23:19:57.738Z,101050.53
2018-06-17T23:22:25.727Z,101059.85
2018-06-17T23:24:54.176Z,101051.16
2018-06-17T23:27:22.187Z,101054.02
2018-06-17T23:29:50.188Z,101055.73
2018-06-17T23:32:18.196Z,101060.30
2018-06-17T23:34:46.290Z,101051.71
2018-06-17T23:37:14.345Z,101055.37
2018-06-17T23:39:42.317Z,101066.56
2018-06-17T23:42:10.316Z,101065.80
2018-06-17T23:44:38.305Z,101059.37
2018-06-17T23:47:11.709Z,101062.81
2018-06-17T23:49:45.113Z,101065.11
2018-06-17T23:52:18.507Z,101069.48
2018-06-17T23:54:51.996Z,101073.12
2018-06-17T23:57:20.045Z,101077.09
2018-06-17T23:59:48.185Z,101067.00
