createdAt,value
2022-12-08T00:02:02.996Z,100.00
2022-12-08T00:04:51.233Z,100.00
2022-12-08T00:07:38.481Z,100.00
2022-12-08T00:10:39.543Z,100.00
2022-12-08T00:12:56.812Z,100.00
2022-12-08T00:15:24.982Z,100.00
2022-12-08T00:17:53.953Z,100.00
2022-12-08T00:20:22.027Z,100.00
2022-12-08T00:22:51.737Z,100.00
2022-12-08T00:25:19.622Z,100.00
2022-12-08T00:27:48.019Z,100.00
2022-12-08T00:30:16.200Z,100.00
2022-12-08T00:32:44.508Z,100.00
2022-12-08T00:35:12.566Z,100.00
2022-12-08T00:37:40.921Z,100.00
2022-12-08T00:40:11.362Z,100.00
2022-12-08T00:42:39.707Z,100.00
2022-12-08T00:45:08.780Z,100.00
2022-12-08T00:47:37.081Z,100.00
2022-12-08T00:50:06.154Z,100.00
2022-12-08T00:52:34.490Z,100.00
2022-12-08T00:55:02.560Z,100.00
2022-12-08T00:57:32.691Z,100.00
2022-12-08T01:00:00.838Z,100.00
2022-12-08T01:02:29.277Z,100.00
2022-12-08T01:04:57.310Z,100.00
2022-12-08T01:07:25.631Z,100.00
2022-12-08T01:09:53.741Z,100.00
2022-12-08T01:12:22.086Z,100.00
2022-12-08T01:14:51.549Z,100.00
2022-12-08T01:17:19.887Z,100.00
2022-12-08T01:19:47.988Z,100.00
2022-12-08T01:22:16.524Z,100.00
2022-12-08T01:24:44.959Z,100.00
2022-12-08T01:27:13.297Z,100.00
2022-12-08T01:29:41.349Z,100.00
2022-12-08T01:32:11.058Z,100.00
2022-12-08T01:34:39.056Z,100.00
2022-12-08T01:37:07.388Z,100.00
2022-12-08T01:39:36.461Z,100.00
2022-12-08T01:42:05.097Z,100.00
2022-12-08T01:44:59.727Z,100.00
2022-12-08T01:47:35.669Z,100.00
2022-12-08T01:50:06.974Z,100.00
2022-12-08T01:52:39.287Z,100.00
2022-12-08T01:55:12.702Z,100.00
2022-12-08T01:57:45.994Z,100.00
2022-12-08T02:00:16.593Z,100.00
2022-12-08T02:02:54.491Z,100.00
2022-12-08T02:05:25.708Z,100.00
2022-12-08T02:07:55.718Z,100.00
2022-12-08T02:10:26.491Z,100.00
2022-12-08T02:12:57.589Z,100.00
2022-12-08T02:15:34.894Z,100.00
2022-12-08T02:18:16.541Z,100.00
2022-12-08T02:20:54.913Z,100.00
2022-12-08T02:23:32.904Z,100.00
2022-12-08T02:26:39.609Z,100.00
2022-12-08T02:29:32.104Z,100.00
2022-12-08T02:32:21.839Z,100.00
2022-12-08T02:34:58.679Z,100.00
2022-12-08T02:37:32.666Z,100.00
2022-12-08T02:40:08.849Z,100.00
2022-12-08T02:42:42.110Z,100.00
2022-12-08T02:45:16.084Z,100.00
2022-12-08T02:47:45.123Z,100.00
2022-12-08T02:50:16.249Z,100.00
2022-12-08T02:52:46.915Z,100.00
2022-12-08T02:55:29.273Z,100.00
2022-12-08T02:58:20.175Z,100.00
2022-12-08T03:01:02.399Z,100.00
2022-12-08T03:03:39.091Z,100.00
2022-12-08T03:06:20.035Z,100.00
2022-12-08T03:08:56.283Z,100.00
2022-12-08T03:11:31.846Z,100.00
2022-12-08T03:14:02.726Z,100.00
2022-12-08T03:16:34.765Z,100.00
2022-12-08T03:19:08.939Z,100.00
2022-12-08T03:21:40.274Z,100.00
2022-12-08T03:24:11.087Z,100.00
2022-12-08T03:26:45.155Z,100.00
2022-12-08T03:29:14.277Z,100.00
2022-12-08T03:31:45.089Z,100.00
2022-12-08T03:34:15.175Z,100.00
2022-12-08T03:36:46.585Z,100.00
2022-12-08T03:39:14.867Z,100.00
2022-12-08T03:41:43.343Z,100.00
2022-12-08T03:44:11.376Z,100.00
2022-12-08T03:46:39.841Z,100.00
2022-12-08T03:49:07.872Z,100.00
2022-12-08T03:51:36.576Z,100.00
2022-12-08T03:54:06.130Z,100.00
2022-12-08T03:56:36.813Z,100.00
2022-12-08T03:59:09.113Z,100.00
2022-12-08T04:01:37.576Z,100.00
2022-12-08T04:04:05.926Z,100.00
2022-12-08T04:06:34.420Z,100.00
2022-12-08T04:09:02.533Z,100.00
2022-12-08T04:11:32.282Z,100.00
2022-12-08T04:14:00.253Z,100.00
2022-12-08T04:16:28.817Z,100.00
2022-12-08T04:18:57.099Z,100.00
2022-12-08T04:21:25.497Z,100.00
2022-12-08T04:23:59.190Z,100.00
2022-12-08T04:26:29.642Z,100.00
2022-12-08T04:28:59.077Z,100.00
2022-12-08T04:31:27.493Z,100.00
2022-12-08T04:33:55.569Z,100.00
2022-12-08T04:36:23.890Z,100.00
2022-12-08T04:38:52.151Z,100.00
2022-12-08T04:41:20.472Z,100.00
2022-12-08T04:43:48.535Z,100.00
2022-12-08T04:46:18.356Z,100.00
2022-12-08T04:48:46.259Z,100.00
2022-12-08T04:51:18.092Z,100.00
2022-12-08T04:53:47.220Z,100.00
2022-12-08T04:56:15.951Z,100.00
2022-12-08T04:58:44.151Z,100.00
2022-12-08T05:01:12.959Z,100.00
2022-12-08T05:03:42.676Z,100.00
2022-12-08T05:06:13.521Z,100.00
2022-12-08T05:08:41.671Z,100.00
2022-12-08T05:11:11.578Z,100.00
2022-12-08T05:13:39.634Z,100.00
2022-12-08T05:16:10.163Z,100.00
2022-12-08T05:18:39.643Z,100.00
2022-12-08T05:21:10.338Z,100.00
2022-12-08T05:23:38.584Z,100.00
2022-12-08T05:26:07.425Z,100.00
2022-12-08T05:28:43.787Z,100.00
2022-12-08T05:31:13.232Z,100.00
2022-12-08T05:33:41.886Z,100.00
2022-12-08T05:36:13.603Z,100.00
2022-12-08T05:38:41.806Z,100.00
2022-12-08T05:41:10.928Z,100.00
2022-12-08T05:43:39.022Z,100.00
2022-12-08T05:46:09.456Z,100.00
2022-12-08T05:48:37.795Z,100.00
2022-12-08T05:51:09.348Z,100.00
2022-12-08T05:53:38.843Z,100.00
2022-12-08T05:56:07.658Z,100.00
2022-12-08T05:58:35.700Z,100.00
2022-12-08T06:01:04.219Z,100.00
2022-12-08T06:03:32.503Z,100.00
2022-12-08T06:06:00.877Z,100.00
2022-12-08T06:08:29.073Z,100.00
2022-12-08T06:10:59.208Z,100.00
2022-12-08T06:13:27.256Z,100.00
2022-12-08T06:15:56.048Z,100.00
2022-12-08T06:18:28.329Z,100.00
2022-12-08T06:21:04.181Z,100.00
2022-12-08T06:23:32.680Z,100.00
2022-12-08T06:26:06.243Z,100.00
2022-12-08T06:28:34.606Z,100.00
2022-12-08T06:31:08.661Z,100.00
2022-12-08T06:33:36.782Z,100.00
2022-12-08T06:36:05.432Z,100.00
2022-12-08T06:38:33.809Z,100.00
2022-12-08T06:41:02.583Z,100.00
2022-12-08T06:43:32.007Z,100.00
2022-12-08T06:46:00.598Z,100.00
2022-12-08T06:48:28.742Z,100.00
2022-12-08T06:50:57.177Z,100.00
2022-12-08T06:53:25.223Z,100.00
2022-12-08T06:56:01.806Z,100.00
2022-12-08T06:58:31.297Z,100.00
2022-12-08T07:01:04.799Z,100.00
2022-12-08T07:03:33.081Z,100.00
2022-12-08T07:06:04.219Z,100.00
2022-12-08T07:08:33.308Z,100.00
2022-12-08T07:11:07.902Z,100.00
2022-12-08T07:13:37.575Z,100.00
2022-12-08T07:16:09.903Z,100.00
2022-12-08T07:18:39.067Z,100.00
2022-12-08T07:21:09.486Z,100.00
2022-12-08T07:23:38.305Z,100.00
2022-12-08T07:26:09.546Z,100.00
2022-12-08T07:28:41.119Z,100.00
2022-12-08T07:31:17.622Z,100.00
2022-12-08T07:33:45.966Z,100.00
2022-12-08T07:36:14.355Z,100.00
2022-12-08T07:38:43.033Z,100.00
2022-12-08T07:41:15.029Z,100.00
2022-12-08T07:43:44.621Z,100.00
2022-12-08T07:46:13.656Z,100.00
2022-12-08T07:48:42.130Z,100.00
2022-12-08T07:51:12.946Z,100.00
2022-12-08T07:53:42.786Z,100.00
2022-12-08T07:56:13.509Z,100.00
2022-12-08T07:58:42.208Z,100.00
2022-12-08T08:01:24.463Z,100.00
2022-12-08T08:03:52.938Z,100.00
2022-12-08T08:06:21.432Z,100.00
2022-12-08T08:08:49.514Z,100.00
2022-12-08T08:11:21.189Z,100.00
2022-12-08T08:13:50.651Z,100.00
2022-12-08T08:16:21.065Z,100.00
2022-12-08T08:18:50.729Z,100.00
2022-12-08T08:24:08.633Z,100.00
2022-12-08T08:26:38.376Z,100.00
2022-12-08T08:29:06.233Z,99.99
2022-12-08T08:31:35.978Z,99.91
2022-12-08T08:34:06.488Z,99.32
2022-12-08T08:36:35.058Z,99.10
2022-12-08T08:39:03.163Z,98.79
2022-12-08T08:41:31.525Z,99.05
2022-12-08T08:43:59.554Z,98.65
2022-12-08T08:46:28.322Z,98.28
2022-12-08T08:48:57.773Z,98.24
2022-12-08T08:51:26.280Z,97.88
2022-12-08T08:53:54.297Z,97.71
2022-12-08T08:56:22.820Z,97.10
2022-12-08T08:58:51.991Z,96.94
2022-12-08T09:01:21.124Z,96.66
2022-12-08T09:03:49.910Z,96.11
2022-12-08T09:06:20.605Z,96.03
2022-12-08T09:08:49.273Z,95.79
2022-12-08T09:11:19.377Z,95.56
2022-12-08T09:13:49.438Z,95.72
2022-12-08T09:16:18.668Z,95.36
2022-12-08T09:18:48.402Z,95.35
2022-12-08T09:21:22.739Z,94.79
2022-12-08T09:23:52.447Z,94.65
2022-12-08T09:26:22.492Z,94.45
2022-12-08T09:28:51.051Z,93.52
2022-12-08T09:31:20.650Z,93.42
2022-12-08T09:33:51.554Z,93.40
2022-12-08T09:36:22.115Z,93.03
2022-12-08T09:38:51.189Z,92.92
2022-12-08T09:41:35.961Z,92.70
2022-12-08T09:44:36.108Z,93.21
2022-12-08T09:47:14.289Z,92.74
2022-12-08T09:49:47.444Z,93.49
2022-12-08T09:52:24.289Z,93.27
2022-12-08T09:54:52.408Z,93.27
2022-12-08T09:57:24.844Z,93.25
2022-12-08T09:59:58.722Z,93.28
2022-12-08T10:02:30.740Z,93.46
2022-12-08T10:05:00.302Z,93.05
2022-12-08T10:07:39.256Z,92.76
2022-12-08T10:10:22.356Z,92.62
2022-12-08T10:12:56.227Z,92.80
2022-12-08T10:15:45.484Z,92.80
2022-12-08T10:18:24.324Z,92.81
2022-12-08T10:20:53.471Z,92.41
2022-12-08T10:23:33.030Z,92.66
2022-12-08T10:26:04.160Z,92.50
2022-12-08T10:28:34.416Z,92.24
2022-12-08T10:31:02.575Z,92.56
2022-12-08T10:33:33.578Z,92.71
2022-12-08T10:36:04.684Z,92.31
2022-12-08T10:38:36.251Z,92.76
2022-12-08T10:41:08.417Z,93.04
2022-12-08T10:43:39.540Z,93.10
2022-12-08T10:46:13.691Z,93.08
2022-12-08T10:48:50.486Z,93.12
2022-12-08T10:51:29.813Z,93.20
2022-12-08T10:53:59.592Z,92.83
2022-12-08T10:56:28.747Z,92.50
2022-12-08T10:59:15.558Z,92.09
2022-12-08T11:01:48.129Z,91.69
2022-12-08T11:04:19.927Z,91.58
2022-12-08T11:06:49.602Z,91.26
2022-12-08T11:09:37.105Z,91.57
2022-12-08T11:12:09.927Z,91.70
2022-12-08T11:14:49.785Z,91.63
2022-12-08T11:17:25.433Z,91.54
2022-12-08T11:19:59.487Z,91.88
2022-12-08T11:22:32.275Z,91.74
2022-12-08T11:25:10.676Z,91.39
2022-12-08T11:27:40.648Z,91.72
2022-12-08T11:30:16.301Z,91.68
2022-12-08T11:32:46.562Z,91.48
2022-12-08T11:35:22.339Z,91.66
2022-12-08T11:37:50.527Z,91.16
2022-12-08T11:40:25.882Z,91.25
2022-12-08T11:43:03.470Z,90.94
2022-12-08T11:45:36.245Z,91.29
2022-12-08T11:48:11.957Z,91.66
2022-12-08T11:50:46.560Z,92.06
2022-12-08T11:53:20.672Z,92.64
2022-12-08T11:55:53.483Z,93.26
2022-12-08T11:58:28.242Z,93.71
2022-12-08T12:00:56.726Z,94.25
2022-12-08T12:03:31.512Z,94.50
2022-12-08T12:06:54.107Z,94.76
2022-12-08T12:09:30.765Z,94.67
2022-12-08T12:12:17.083Z,94.81
2022-12-08T12:15:18.523Z,94.76
2022-12-08T12:17:50.436Z,95.40
2022-12-08T12:20:22.575Z,96.22
2022-12-08T12:22:57.272Z,96.45
2022-12-08T12:25:28.102Z,96.48
2022-12-08T12:28:03.637Z,96.38
2022-12-08T12:30:51.159Z,96.32
2022-12-08T12:33:20.805Z,98.34
2022-12-08T12:35:49.835Z,98.43
2022-12-08T12:38:41.782Z,98.72
2022-12-08T12:41:12.002Z,98.62
2022-12-08T12:44:01.944Z,99.03
2022-12-08T12:46:54.409Z,99.18
2022-12-08T12:50:16.379Z,100.00
2022-12-08T12:52:48.681Z,100.00
2022-12-08T12:55:45.877Z,100.00
2022-12-08T12:58:40.955Z,100.00
2022-12-08T13:01:52.050Z,100.00
2022-12-08T13:04:29.811Z,100.00
2022-12-08T13:06:58.517Z,100.00
2022-12-08T13:09:33.755Z,100.00
2022-12-08T13:12:10.599Z,100.00
2022-12-08T13:14:46.749Z,100.00
2022-12-08T13:17:21.562Z,100.00
2022-12-08T13:19:55.602Z,100.00
2022-12-08T13:22:58.994Z,100.00
2022-12-08T13:25:53.792Z,100.00
2022-12-08T13:28:25.721Z,100.00
2022-12-08T13:30:55.439Z,100.00
2022-12-08T13:33:32.721Z,100.00
2022-12-08T13:36:27.397Z,100.00
2022-12-08T13:38:58.955Z,100.00
2022-12-08T13:41:36.950Z,100.00
2022-12-08T13:45:18.076Z,100.00
2022-12-08T13:47:32.094Z,100.00
2022-12-08T13:58:34.815Z,100.00
2022-12-08T14:01:08.535Z,100.00
2022-12-08T14:04:12.472Z,100.00
2022-12-08T14:06:39.015Z,100.00
2022-12-08T14:09:13.213Z,100.00
2022-12-08T14:11:44.424Z,100.00
2022-12-08T14:14:32.658Z,100.00
2022-12-08T14:17:07.637Z,100.00
2022-12-08T14:19:36.398Z,100.00
2022-12-08T14:22:12.992Z,100.00
2022-12-08T14:24:50.193Z,100.00
2022-12-08T14:27:21.609Z,100.00
2022-12-08T14:29:52.391Z,100.00
2022-12-08T14:32:27.964Z,100.00
2022-12-08T14:34:59.131Z,100.00
2022-12-08T14:37:29.532Z,100.00
2022-12-08T14:40:04.079Z,100.00
2022-12-08T14:42:43.040Z,100.00
2022-12-08T14:45:13.644Z,100.00
2022-12-08T14:47:42.682Z,100.00
2022-12-08T14:50:39.358Z,100.00
2022-12-08T14:53:15.304Z,100.00
2022-12-08T14:55:47.661Z,100.00
2022-12-08T14:58:22.217Z,100.00
2022-12-08T15:00:54.508Z,100.00
2022-12-08T15:03:23.955Z,100.00
2022-12-08T15:05:53.923Z,100.00
2022-12-08T15:08:22.346Z,100.00
2022-12-08T15:11:20.070Z,100.00
2022-12-08T15:13:50.764Z,100.00
2022-12-08T15:16:27.858Z,100.00
2022-12-08T15:19:08.053Z,100.00
2022-12-08T15:21:39.983Z,100.00
2022-12-08T15:24:12.745Z,100.00
2022-12-08T15:26:46.493Z,100.00
2022-12-08T15:29:20.757Z,100.00
2022-12-08T15:31:49.167Z,100.00
2022-12-08T15:34:17.564Z,100.00
2022-12-08T15:36:47.425Z,100.00
2022-12-08T15:39:23.825Z,100.00
2022-12-08T15:41:53.786Z,100.00
2022-12-08T15:44:22.878Z,100.00
2022-12-08T15:46:51.060Z,100.00
2022-12-08T15:49:21.267Z,100.00
2022-12-08T15:51:49.725Z,100.00
2022-12-08T15:54:18.050Z,100.00
2022-12-08T15:57:18.162Z,100.00
2022-12-08T15:59:39.253Z,100.00
2022-12-08T16:02:07.173Z,100.00
2022-12-08T16:07:27.584Z,100.00
2022-12-08T16:09:57.180Z,100.00
2022-12-08T16:15:51.712Z,100.00
2022-12-08T16:18:24.681Z,100.00
2022-12-08T16:23:43.595Z,100.00
2022-12-08T16:29:05.752Z,100.00
2022-12-08T16:31:35.606Z,100.00
2022-12-08T16:34:03.757Z,100.00
2022-12-08T16:36:32.184Z,100.00
2022-12-08T16:39:00.695Z,100.00
2022-12-08T16:41:46.590Z,100.00
2022-12-08T16:44:14.992Z,100.00
2022-12-08T16:46:44.711Z,100.00
2022-12-08T16:49:12.689Z,100.00
2022-12-08T16:51:43.319Z,100.00
2022-12-08T16:54:12.057Z,100.00
2022-12-08T16:56:44.009Z,100.00
2022-12-08T16:59:12.044Z,100.00
2022-12-08T17:01:40.631Z,100.00
2022-12-08T17:06:58.618Z,100.00
2022-12-08T17:09:26.885Z,100.00
2022-12-08T17:12:00.281Z,100.00
2022-12-08T17:14:34.484Z,100.00
2022-12-08T17:17:03.147Z,100.00
2022-12-08T17:19:32.691Z,100.00
2022-12-08T17:22:02.198Z,100.00
2022-12-08T17:24:31.181Z,100.00
2022-12-08T17:27:03.944Z,100.00
2022-12-08T17:29:32.248Z,100.00
2022-12-08T17:32:00.979Z,100.00
2022-12-08T17:34:29.116Z,100.00
2022-12-08T17:36:58.993Z,100.00
2022-12-08T17:39:27.062Z,100.00
2022-12-08T17:41:55.447Z,100.00
2022-12-08T17:44:23.850Z,100.00
2022-12-08T17:46:53.414Z,100.00
2022-12-08T17:49:24.889Z,100.00
2022-12-08T17:51:55.990Z,100.00
2022-12-08T17:54:26.804Z,100.00
2022-12-08T17:56:58.018Z,100.00
2022-12-08T17:59:27.520Z,100.00
2022-12-08T18:01:57.007Z,100.00
2022-12-08T18:04:26.305Z,100.00
2022-12-08T18:06:54.982Z,100.00
2022-12-08T18:09:23.142Z,100.00
2022-12-08T18:11:53.214Z,100.00
2022-12-08T18:14:21.505Z,100.00
2022-12-08T18:16:49.995Z,100.00
2022-12-08T18:19:18.159Z,100.00
2022-12-08T18:21:46.513Z,100.00
2022-12-08T18:24:19.374Z,100.00
2022-12-08T18:26:47.973Z,100.00
2022-12-08T18:29:17.607Z,100.00
2022-12-08T18:31:45.968Z,100.00
2022-12-08T18:34:14.214Z,100.00
2022-12-08T18:36:43.100Z,100.00
2022-12-08T18:39:23.092Z,100.00
2022-12-08T18:41:51.644Z,100.00
2022-12-08T18:44:21.412Z,100.00
2022-12-08T18:46:49.838Z,100.00
2022-12-08T18:49:19.950Z,100.00
2022-12-08T18:51:48.348Z,100.00
2022-12-08T18:54:16.638Z,100.00
2022-12-08T18:56:44.943Z,100.00
2022-12-08T18:59:13.977Z,100.00
2022-12-08T19:01:43.796Z,100.00
2022-12-08T19:04:28.660Z,100.00
2022-12-08T19:06:58.544Z,100.00
2022-12-08T19:09:28.954Z,100.00
2022-12-08T19:11:57.843Z,100.00
2022-12-08T19:14:28.502Z,100.00
2022-12-08T19:16:59.261Z,100.00
2022-12-08T19:19:28.465Z,100.00
2022-12-08T19:21:56.791Z,100.00
2022-12-08T19:24:25.512Z,100.00
2022-12-08T19:26:56.367Z,100.00
2022-12-08T19:29:24.429Z,100.00
2022-12-08T19:31:52.947Z,100.00
2022-12-08T19:34:23.718Z,100.00
2022-12-08T19:36:52.683Z,100.00
2022-12-08T19:39:40.548Z,100.00
2022-12-08T19:42:33.468Z,100.00
2022-12-08T19:45:07.568Z,100.00
2022-12-08T19:47:35.962Z,100.00
2022-12-08T19:50:24.747Z,100.00
2022-12-08T19:52:53.835Z,100.00
2022-12-08T19:55:24.890Z,100.00
2022-12-08T19:57:53.736Z,100.00
2022-12-08T20:00:22.504Z,100.00
2022-12-08T20:02:52.575Z,100.00
2022-12-08T20:05:22.254Z,100.00
2022-12-08T20:07:50.820Z,100.00
2022-12-08T20:10:22.916Z,100.00
2022-12-08T20:12:51.282Z,100.00
2022-12-08T20:15:20.403Z,100.00
2022-12-08T20:17:48.732Z,100.00
2022-12-08T20:20:16.799Z,100.00
2022-12-08T20:22:46.518Z,100.00
2022-12-08T20:25:17.093Z,100.00
2022-12-08T20:27:46.416Z,100.00
2022-12-08T20:30:17.418Z,100.00
2022-12-08T20:32:46.202Z,100.00
2022-12-08T20:35:15.388Z,100.00
2022-12-08T20:37:43.633Z,100.00
2022-12-08T20:40:13.832Z,100.00
2022-12-08T20:42:42.186Z,100.00
2022-12-08T20:45:13.007Z,100.00
2022-12-08T20:47:41.419Z,100.00
2022-12-08T20:50:11.026Z,100.00
2022-12-08T20:52:39.882Z,100.00
2022-12-08T20:55:09.346Z,100.00
2022-12-08T20:57:39.225Z,100.00
2022-12-08T21:00:09.456Z,100.00
2022-12-08T21:02:45.073Z,100.00
2022-12-08T21:05:16.248Z,100.00
2022-12-08T21:07:45.336Z,100.00
2022-12-08T21:10:13.569Z,100.00
2022-12-08T21:12:43.595Z,100.00
2022-12-08T21:15:13.406Z,100.00
2022-12-08T21:17:42.237Z,100.00
2022-12-08T21:20:11.229Z,100.00
2022-12-08T21:22:40.401Z,100.00
2022-12-08T21:25:10.134Z,100.00
2022-12-08T21:27:39.720Z,100.00
2022-12-08T21:30:13.043Z,100.00
2022-12-08T21:32:41.719Z,100.00
2022-12-08T21:35:10.848Z,100.00
2022-12-08T21:37:39.684Z,100.00
2022-12-08T21:40:09.188Z,100.00
2022-12-08T21:42:47.295Z,100.00
2022-12-08T21:45:18.470Z,100.00
2022-12-08T21:47:48.213Z,100.00
2022-12-08T21:50:16.900Z,100.00
2022-12-08T21:52:46.877Z,100.00
2022-12-08T21:55:16.977Z,100.00
2022-12-08T21:57:45.679Z,100.00
2022-12-08T22:00:18.129Z,100.00
2022-12-08T22:02:46.936Z,100.00
2022-12-08T22:05:15.284Z,100.00
2022-12-08T22:07:43.940Z,100.00
2022-12-08T22:10:12.780Z,100.00
2022-12-08T22:12:41.821Z,100.00
2022-12-08T22:15:12.078Z,100.00
2022-12-08T22:17:44.554Z,100.00
2022-12-08T22:20:15.388Z,100.00
2022-12-08T22:22:44.319Z,100.00
2022-12-08T22:25:13.228Z,100.00
2022-12-08T22:27:42.286Z,100.00
2022-12-08T22:30:12.167Z,100.00
2022-12-08T22:32:44.810Z,100.00
2022-12-08T22:35:13.149Z,100.00
2022-12-08T22:37:41.619Z,100.00
2022-12-08T22:40:12.305Z,100.00
2022-12-08T22:42:40.790Z,100.00
2022-12-08T22:45:10.968Z,100.00
2022-12-08T22:47:39.486Z,100.00
2022-12-08T22:50:10.277Z,100.00
2022-12-08T22:52:39.646Z,100.00
2022-12-08T22:55:08.934Z,100.00
2022-12-08T22:57:37.407Z,100.00
2022-12-08T23:00:07.482Z,100.00
2022-12-08T23:02:38.371Z,100.00
2022-12-08T23:05:09.100Z,100.00
2022-12-08T23:07:37.528Z,100.00
2022-12-08T23:10:07.314Z,100.00
2022-12-08T23:12:36.300Z,100.00
2022-12-08T23:15:06.631Z,100.00
2022-12-08T23:17:35.114Z,100.00
2022-12-08T23:20:03.440Z,100.00
2022-12-08T23:22:33.815Z,100.00
2022-12-08T23:25:01.905Z,100.00
2022-12-08T23:27:30.295Z,100.00
2022-12-08T23:29:58.619Z,100.00
2022-12-08T23:32:27.502Z,100.00
2022-12-08T23:34:55.711Z,100.00
2022-12-08T23:37:24.162Z,100.00
2022-12-08T23:39:54.157Z,100.00
2022-12-08T23:42:22.622Z,100.00
2022-12-08T23:44:50.908Z,100.00
2022-12-08T23:47:19.358Z,100.00
2022-12-08T23:49:47.482Z,100.00
2022-12-08T23:52:16.024Z,100.00
2022-12-08T23:54:44.907Z,100.00
2022-12-08T23:57:14.759Z,100.00
2022-12-08T23:59:43.108Z,100.00
