createdAt,value
2022-08-16T00:00:04.334Z,100523.45
2022-08-16T00:02:29.469Z,100525.69
2022-08-16T00:05:00.252Z,100520.00
2022-08-16T00:07:30.543Z,100520.98
2022-08-16T00:10:03.906Z,100520.52
2022-08-16T00:12:33.170Z,100522.77
2022-08-16T00:15:11.685Z,100529.66
2022-08-16T00:17:56.361Z,100525.11
2022-08-16T00:20:14.921Z,100533.37
2022-08-16T00:22:45.251Z,100531.55
2022-08-16T00:25:17.503Z,100532.11
2022-08-16T00:27:47.229Z,100539.23
2022-08-16T00:30:19.798Z,100540.03
2022-08-16T00:32:52.813Z,100537.19
2022-08-16T00:35:26.994Z,100536.46
2022-08-16T00:37:59.548Z,100548.27
2022-08-16T00:40:34.399Z,100546.75
2022-08-16T00:43:12.011Z,100546.52
2022-08-16T00:46:00.273Z,100549.89
2022-08-16T00:48:31.140Z,100550.22
2022-08-16T00:50:58.737Z,100543.41
2022-08-16T00:53:31.111Z,100554.98
2022-08-16T00:56:05.256Z,100552.39
2022-08-16T00:58:39.352Z,100549.83
2022-08-16T01:01:16.302Z,100552.33
2022-08-16T01:03:54.435Z,100553.46
2022-08-16T01:06:32.626Z,100553.36
2022-08-16T01:09:00.073Z,100552.89
2022-08-16T01:11:32.843Z,100552.66
2022-08-16T01:14:12.316Z,100554.83
2022-08-16T01:16:44.205Z,100556.19
2022-08-16T01:19:40.867Z,100558.02
2022-08-16T01:22:46.863Z,100558.58
2022-08-16T01:25:17.097Z,100546.88
2022-08-16T01:27:49.365Z,100548.01
2022-08-16T01:30:28.761Z,100550.27
2022-08-16T01:33:14.511Z,100556.52
2022-08-16T01:35:39.185Z,100548.41
2022-08-16T01:38:29.588Z,100558.86
2022-08-16T01:41:13.285Z,100557.72
2022-08-16T01:43:46.113Z,100560.78
2022-08-16T01:46:38.256Z,100561.98
2022-08-16T01:49:02.395Z,100556.38
2022-08-16T01:51:39.305Z,100559.09
2022-08-16T01:54:16.780Z,100557.61
2022-08-16T01:56:54.187Z,100560.40
2022-08-16T01:59:29.227Z,100560.66
2022-08-16T02:02:02.837Z,100556.88
2022-08-16T02:04:48.835Z,100552.55
2022-08-16T02:07:14.806Z,100548.23
2022-08-16T02:09:57.497Z,100542.16
2022-08-16T02:12:49.512Z,100543.45
2022-08-16T02:15:01.039Z,100547.48
2022-08-16T02:17:30.542Z,100542.09
2022-08-16T02:20:03.259Z,100543.06
2022-08-16T02:22:46.692Z,100540.90
2022-08-16T02:25:14.638Z,100540.44
2022-08-16T02:27:50.653Z,100534.75
2022-08-16T02:30:37.403Z,100536.11
2022-08-16T02:32:52.926Z,100535.55
2022-08-16T02:35:25.695Z,100537.14
2022-08-16T02:37:56.157Z,100544.52
2022-08-16T02:40:29.172Z,100533.62
2022-08-16T02:42:58.468Z,100532.25
2022-08-16T02:45:33.440Z,100528.50
2022-08-16T02:48:29.024Z,100525.37
2022-08-16T02:50:53.901Z,100528.67
2022-08-16T02:53:05.992Z,100528.10
2022-08-16T02:55:41.217Z,100525.75
2022-08-16T02:58:11.611Z,100524.62
2022-08-16T03:00:45.633Z,100518.33
2022-08-16T03:03:17.542Z,100514.84
2022-08-16T03:05:49.993Z,100518.77
2022-08-16T03:08:50.254Z,100516.70
2022-08-16T03:10:51.680Z,100518.47
2022-08-16T03:13:23.830Z,100518.63
2022-08-16T03:15:55.800Z,100525.59
2022-08-16T03:18:34.457Z,100533.86
2022-08-16T03:20:59.727Z,100525.19
2022-08-16T03:23:35.797Z,100522.80
2022-08-16T03:26:04.142Z,100528.34
2022-08-16T03:28:33.380Z,100530.42
2022-08-16T03:31:06.152Z,100522.64
2022-08-16T03:33:35.980Z,100529.52
2022-08-16T03:36:30.959Z,100529.70
2022-08-16T03:38:39.944Z,100532.16
2022-08-16T03:41:24.439Z,100530.23
2022-08-16T03:43:51.224Z,100527.77
2022-08-16T03:46:47.729Z,100533.59
2022-08-16T03:48:51.565Z,100530.02
2022-08-16T03:51:25.384Z,100538.18
2022-08-16T03:54:01.292Z,100543.23
2022-08-16T03:56:30.476Z,100546.90
2022-08-16T03:59:08.276Z,100555.07
2022-08-16T04:01:46.353Z,100565.02
2022-08-16T04:04:25.061Z,100566.67
2022-08-16T04:06:51.308Z,100561.48
2022-08-16T04:09:23.200Z,100569.23
2022-08-16T04:11:57.533Z,100572.34
2022-08-16T04:14:33.394Z,100570.24
2022-08-16T04:16:58.103Z,100573.84
2022-08-16T04:19:32.969Z,100568.55
2022-08-16T04:22:08.548Z,100572.55
2022-08-16T04:24:39.537Z,100573.40
2022-08-16T04:27:12.583Z,100570.58
2022-08-16T04:29:46.484Z,100575.31
2022-08-16T04:32:16.863Z,100572.59
2022-08-16T04:34:51.829Z,100574.19
2022-08-16T04:37:23.100Z,100580.52
2022-08-16T04:39:57.660Z,100584.59
2022-08-16T04:42:29.708Z,100589.20
2022-08-16T04:45:01.884Z,100588.91
2022-08-16T04:47:35.614Z,100593.15
2022-08-16T04:50:08.339Z,100595.02
2022-08-16T04:52:39.177Z,100593.56
2022-08-16T04:55:13.647Z,100597.59
2022-08-16T04:57:52.618Z,100602.16
2022-08-16T05:00:30.869Z,100603.19
2022-08-16T05:02:55.853Z,100591.50
2022-08-16T05:16:19.750Z,100594.27
2022-08-16T05:18:47.976Z,100598.20
2022-08-16T05:21:17.585Z,100596.28
2022-08-16T05:23:55.398Z,100602.31
2022-08-16T05:26:21.174Z,100604.23
2022-08-16T05:28:55.501Z,100604.41
2022-08-16T05:31:22.281Z,100610.53
2022-08-16T05:33:53.517Z,100606.35
2022-08-16T05:36:24.905Z,100609.23
2022-08-16T05:38:56.136Z,100602.84
2022-08-16T05:41:28.625Z,100611.88
2022-08-16T05:44:05.325Z,100613.27
2022-08-16T05:46:34.571Z,100607.84
2022-08-16T05:49:09.410Z,100616.13
2022-08-16T05:51:39.860Z,100623.86
2022-08-16T05:54:11.650Z,100629.00
2022-08-16T05:56:42.963Z,100619.91
2022-08-16T05:59:13.949Z,100629.78
2022-08-16T06:01:49.210Z,100629.56
2022-08-16T06:04:35.639Z,100634.11
2022-08-16T06:06:56.420Z,100634.39
2022-08-16T06:09:25.326Z,100624.09
2022-08-16T06:11:54.666Z,100625.69
2022-08-16T06:14:23.947Z,100628.53
2022-08-16T06:16:55.689Z,100632.72
2022-08-16T06:19:27.053Z,100643.14
2022-08-16T06:22:03.020Z,100644.71
2022-08-16T06:24:53.390Z,100640.08
2022-08-16T06:27:04.882Z,100645.39
2022-08-16T06:29:34.722Z,100648.23
2022-08-16T06:32:05.381Z,100642.66
2022-08-16T06:34:56.858Z,100641.00
2022-08-16T06:37:08.827Z,100645.82
2022-08-16T06:39:49.552Z,100645.80
2022-08-16T06:42:13.347Z,100642.89
2022-08-16T06:44:46.534Z,100642.41
2022-08-16T06:47:53.746Z,100636.81
2022-08-16T06:49:58.447Z,100638.59
2022-08-16T06:52:59.786Z,100644.80
2022-08-16T06:55:02.173Z,100646.89
2022-08-16T06:57:31.614Z,100646.37
2022-08-16T07:00:02.963Z,100642.38
2022-08-16T07:02:35.811Z,100658.03
2022-08-16T07:05:14.974Z,100661.34
2022-08-16T07:07:40.059Z,100667.63
2022-08-16T07:10:11.606Z,100668.52
2022-08-16T07:12:47.485Z,100675.84
2022-08-16T07:15:18.682Z,100663.58
2022-08-16T07:17:46.373Z,100663.92
2022-08-16T07:20:35.386Z,100659.27
2022-08-16T07:22:59.152Z,100672.13
2022-08-16T07:25:32.795Z,100666.77
2022-08-16T07:28:02.844Z,100669.23
2022-08-16T07:30:45.196Z,100672.38
2022-08-16T07:33:07.436Z,100675.68
2022-08-16T07:35:44.311Z,100680.92
2022-08-16T07:38:09.997Z,100687.42
2022-08-16T07:40:59.639Z,100698.27
2022-08-16T07:43:14.803Z,100697.66
2022-08-16T07:45:48.264Z,100704.58
2022-08-16T07:48:15.372Z,100702.30
2022-08-16T07:50:56.214Z,100703.49
2022-08-16T07:53:18.241Z,100705.94
2022-08-16T07:55:48.359Z,100704.08
2022-08-16T07:58:34.801Z,100709.23
2022-08-16T08:00:51.922Z,100699.96
2022-08-16T08:03:22.415Z,100698.61
2022-08-16T08:05:54.838Z,100706.53
2022-08-16T08:08:50.511Z,100700.02
2022-08-16T08:10:55.413Z,100700.08
2022-08-16T08:13:31.015Z,100699.97
2022-08-16T08:16:00.065Z,100696.69
2022-08-16T08:18:31.055Z,100693.02
2022-08-16T08:21:02.486Z,100698.53
2022-08-16T08:23:35.167Z,100708.47
2022-08-16T08:26:17.748Z,100712.23
2022-08-16T08:28:40.439Z,100709.25
2022-08-16T08:31:10.332Z,100719.03
2022-08-16T08:33:46.742Z,100725.69
2022-08-16T08:36:21.830Z,100731.50
2022-08-16T08:38:46.261Z,100731.64
2022-08-16T08:41:18.852Z,100732.72
2022-08-16T08:43:50.761Z,100727.70
2022-08-16T08:46:23.649Z,100740.72
2022-08-16T08:48:58.354Z,100740.64
2022-08-16T08:51:35.533Z,100737.05
2022-08-16T08:54:01.069Z,100741.55
2022-08-16T08:56:35.151Z,100740.16
2022-08-16T08:59:19.681Z,100736.39
2022-08-16T09:01:57.760Z,100738.16
2022-08-16T09:04:17.623Z,100740.98
2022-08-16T09:06:48.568Z,100756.30
2022-08-16T09:09:19.403Z,100752.83
2022-08-16T09:12:00.259Z,100754.80
2022-08-16T09:14:24.019Z,100757.50
2022-08-16T09:17:03.675Z,100754.30
2022-08-16T09:19:31.966Z,100746.05
2022-08-16T09:21:58.481Z,100753.88
2022-08-16T09:24:46.396Z,100754.61
2022-08-16T09:26:59.416Z,100761.53
2022-08-16T09:29:44.764Z,100762.02
2022-08-16T09:32:00.401Z,100765.28
2022-08-16T09:34:29.758Z,100768.61
2022-08-16T09:37:00.242Z,100770.12
2022-08-16T09:39:41.596Z,100778.67
2022-08-16T09:42:00.842Z,100780.91
2022-08-16T09:45:11.321Z,100772.63
2022-08-16T09:47:02.436Z,100777.58
2022-08-16T09:49:37.108Z,100774.83
2022-08-16T09:52:04.926Z,100774.83
2022-08-16T09:54:35.497Z,100772.69
2022-08-16T09:57:04.914Z,100772.69
2022-08-16T09:59:38.493Z,100762.95
2022-08-16T10:02:26.290Z,100780.12
2022-08-16T10:04:53.088Z,100772.25
2022-08-16T10:07:15.068Z,100773.75
2022-08-16T10:09:53.818Z,100778.16
2022-08-16T10:12:28.242Z,100780.42
2022-08-16T10:14:57.871Z,100788.46
2022-08-16T10:17:27.963Z,100784.93
2022-08-16T10:19:57.813Z,100785.52
2022-08-16T10:22:27.408Z,100778.41
2022-08-16T10:24:59.987Z,100786.37
2022-08-16T10:27:46.959Z,100786.34
2022-08-16T10:30:07.030Z,100788.94
2022-08-16T10:32:32.160Z,100798.02
2022-08-16T10:35:03.797Z,100798.93
2022-08-16T10:37:36.239Z,100796.97
2022-08-16T10:40:28.692Z,100801.45
2022-08-16T10:42:37.909Z,100798.48
2022-08-16T10:45:09.917Z,100795.59
2022-08-16T10:47:39.558Z,100802.89
2022-08-16T10:50:19.850Z,100811.78
2022-08-16T10:52:41.294Z,100811.46
2022-08-16T10:57:43.559Z,100804.49
2022-08-16T11:00:21.256Z,100804.70
2022-08-16T11:03:00.184Z,100808.09
2022-08-16T11:05:19.098Z,100804.95
2022-08-16T11:07:51.920Z,100804.55
2022-08-16T11:12:56.461Z,100802.98
2022-08-16T11:15:26.904Z,100803.52
2022-08-16T11:20:49.307Z,100807.84
2022-08-16T11:22:59.764Z,100810.02
2022-08-16T11:28:04.053Z,100815.27
2022-08-16T11:30:38.818Z,100814.20
2022-08-16T11:33:05.536Z,100821.52
2022-08-16T11:35:44.389Z,100815.66
2022-08-16T11:38:47.285Z,100813.11
2022-08-16T11:40:53.142Z,100820.59
2022-08-16T11:43:26.601Z,100816.73
2022-08-16T11:45:57.550Z,100816.99
2022-08-16T11:48:30.862Z,100822.64
2022-08-16T11:51:00.708Z,100823.83
2022-08-16T11:53:35.890Z,100828.42
2022-08-16T11:56:06.182Z,100827.24
2022-08-16T11:58:36.808Z,100834.44
2022-08-16T12:01:10.652Z,100829.92
2022-08-16T12:03:41.923Z,100833.78
2022-08-16T12:06:30.354Z,100839.97
2022-08-16T12:08:46.981Z,100843.42
2022-08-16T12:11:16.645Z,100845.21
2022-08-16T12:13:46.761Z,100847.20
2022-08-16T12:16:20.472Z,100841.68
2022-08-16T12:18:50.424Z,100841.65
2022-08-16T12:21:19.803Z,100846.80
2022-08-16T12:23:49.158Z,100846.06
2022-08-16T12:26:19.659Z,100853.05
2022-08-16T12:28:54.692Z,100849.86
2022-08-16T12:31:23.024Z,100855.79
2022-08-16T12:33:54.372Z,100852.81
2022-08-16T12:36:29.931Z,100861.91
2022-08-16T12:38:58.785Z,100859.63
2022-08-16T12:41:29.001Z,100851.56
2022-08-16T12:44:01.288Z,100854.15
2022-08-16T12:46:31.412Z,100848.28
2022-08-16T12:49:03.366Z,100853.05
2022-08-16T12:51:59.864Z,100856.88
2022-08-16T12:54:09.741Z,100853.67
2022-08-16T12:56:40.270Z,100850.78
2022-08-16T12:59:19.858Z,100858.83
2022-08-16T13:01:47.896Z,100856.64
2022-08-16T13:04:20.650Z,100854.72
2022-08-16T13:06:52.339Z,100857.75
2022-08-16T13:09:26.867Z,100859.19
2022-08-16T13:12:09.674Z,100858.44
2022-08-16T13:14:41.750Z,100859.34
2022-08-16T13:17:19.140Z,100861.88
2022-08-16T13:22:19.701Z,100854.72
2022-08-16T13:24:48.158Z,100854.75
2022-08-16T13:27:19.226Z,100855.26
2022-08-16T13:29:50.266Z,100856.80
2022-08-16T13:32:40.135Z,100858.45
2022-08-16T13:34:52.295Z,100853.21
2022-08-16T13:37:21.603Z,100858.01
2022-08-16T13:39:51.330Z,100853.46
2022-08-16T13:42:21.035Z,100861.48
2022-08-16T13:44:58.094Z,100861.71
2022-08-16T13:47:21.511Z,100863.46
2022-08-16T13:49:52.763Z,100861.94
2022-08-16T13:52:25.615Z,100860.21
2022-08-16T13:54:57.213Z,100861.26
2022-08-16T13:57:53.175Z,100859.05
2022-08-16T13:59:57.855Z,100852.91
2022-08-16T14:02:27.493Z,100856.73
2022-08-16T14:05:01.915Z,100853.23
2022-08-16T14:07:28.116Z,100851.08
2022-08-16T14:09:59.601Z,100860.54
2022-08-16T14:12:31.366Z,100865.67
2022-08-16T14:15:02.778Z,100864.32
2022-08-16T14:18:14.879Z,100858.25
2022-08-16T14:20:03.383Z,100853.34
2022-08-16T14:22:39.945Z,100851.78
2022-08-16T14:25:11.681Z,100844.50
2022-08-16T14:27:44.356Z,100853.27
2022-08-16T14:30:16.284Z,100853.70
2022-08-16T14:32:51.181Z,100855.55
2022-08-16T14:35:18.388Z,100850.33
2022-08-16T14:37:47.569Z,100849.50
2022-08-16T14:40:19.389Z,100846.48
2022-08-16T14:42:49.395Z,100851.33
2022-08-16T14:45:22.411Z,100847.27
2022-08-16T14:47:53.500Z,100852.25
2022-08-16T14:50:25.976Z,100853.62
2022-08-16T14:52:59.538Z,100863.67
2022-08-16T14:55:31.477Z,100864.67
2022-08-16T14:58:01.628Z,100860.97
2022-08-16T15:00:33.139Z,100866.03
2022-08-16T15:03:05.742Z,100862.80
2022-08-16T15:05:35.144Z,100857.11
2022-08-16T15:08:05.410Z,100855.73
2022-08-16T15:10:35.005Z,100857.52
2022-08-16T15:13:09.927Z,100858.42
2022-08-16T15:15:40.627Z,100854.31
2022-08-16T15:18:11.989Z,100855.90
2022-08-16T15:20:43.338Z,100859.82
2022-08-16T15:23:12.852Z,100858.31
2022-08-16T15:26:02.923Z,100859.38
2022-08-16T15:28:30.993Z,100859.81
2022-08-16T15:30:59.661Z,100849.63
2022-08-16T15:33:24.007Z,100857.81
2022-08-16T15:35:58.312Z,100856.42
2022-08-16T15:38:55.149Z,100859.91
2022-08-16T15:40:59.059Z,100860.78
2022-08-16T15:43:38.904Z,100860.94
2022-08-16T15:46:34.538Z,100863.91
2022-08-16T15:48:49.721Z,100860.78
2022-08-16T15:51:20.889Z,100866.52
2022-08-16T15:54:12.136Z,100871.23
2022-08-16T15:56:27.773Z,100872.86
2022-08-16T15:58:56.668Z,100873.12
2022-08-16T16:01:25.954Z,100872.78
2022-08-16T16:03:56.005Z,100873.75
2022-08-16T16:06:28.804Z,100873.00
2022-08-16T16:08:58.141Z,100868.11
2022-08-16T16:11:27.903Z,100865.50
2022-08-16T16:13:59.087Z,100869.50
2022-08-16T16:16:28.700Z,100872.17
2022-08-16T16:18:58.052Z,100867.03
2022-08-16T16:21:27.522Z,100864.59
2022-08-16T16:23:57.724Z,100873.61
2022-08-16T16:26:28.897Z,100878.86
2022-08-16T16:29:07.867Z,100875.41
2022-08-16T16:31:29.472Z,100872.64
2022-08-16T16:34:01.071Z,100868.70
2022-08-16T16:36:33.298Z,100862.17
2022-08-16T16:39:06.006Z,100864.80
2022-08-16T16:41:38.624Z,100861.52
2022-08-16T16:44:10.127Z,100856.77
2022-08-16T16:46:43.213Z,100859.00
2022-08-16T16:49:13.853Z,100854.55
2022-08-16T16:51:49.720Z,100857.41
2022-08-16T16:54:27.712Z,100862.70
2022-08-16T16:56:50.331Z,100864.70
2022-08-16T16:59:20.240Z,100866.17
2022-08-16T17:01:57.813Z,100867.45
2022-08-16T17:04:32.044Z,100865.97
2022-08-16T17:06:57.303Z,100850.94
2022-08-16T17:09:26.542Z,100850.94
2022-08-16T17:11:56.088Z,100843.25
2022-08-16T17:14:32.776Z,100835.94
2022-08-16T17:16:57.283Z,100835.94
2022-08-16T17:19:31.731Z,100845.72
2022-08-16T17:21:58.919Z,100848.92
2022-08-16T17:24:32.002Z,100850.02
2022-08-16T17:27:01.249Z,100848.55
2022-08-16T17:29:32.815Z,100848.55
2022-08-16T17:32:44.621Z,100858.11
2022-08-16T17:34:33.529Z,100850.47
2022-08-16T17:37:08.200Z,100861.73
2022-08-16T17:39:59.577Z,100855.47
2022-08-16T17:42:16.002Z,100850.48
2022-08-16T17:44:45.911Z,100861.92
2022-08-16T17:47:15.191Z,100858.07
2022-08-16T17:49:44.468Z,100857.92
2022-08-16T17:52:14.696Z,100851.53
2022-08-16T17:54:44.226Z,100849.52
2022-08-16T17:57:13.608Z,100848.13
2022-08-16T17:59:44.487Z,100855.23
2022-08-16T18:02:42.302Z,100852.86
2022-08-16T18:04:49.561Z,100850.76
2022-08-16T18:07:16.193Z,100854.23
2022-08-16T18:09:45.503Z,100850.36
2022-08-16T18:12:41.586Z,100848.57
2022-08-16T18:14:52.492Z,100853.64
2022-08-16T18:17:21.197Z,100851.08
2022-08-16T18:19:50.537Z,100851.08
2022-08-16T18:22:30.255Z,100851.45
2022-08-16T18:24:56.688Z,100845.41
2022-08-16T18:27:27.423Z,100847.25
2022-08-16T18:29:56.978Z,100843.73
2022-08-16T18:32:27.623Z,100841.81
2022-08-16T18:34:56.917Z,100850.31
2022-08-16T18:37:26.188Z,100856.41
2022-08-16T18:39:58.067Z,100860.63
2022-08-16T18:42:26.465Z,100861.56
2022-08-16T18:44:55.975Z,100864.55
2022-08-16T18:47:25.198Z,100869.12
2022-08-16T18:49:54.457Z,100883.57
2022-08-16T18:52:25.945Z,100883.11
2022-08-16T18:55:02.733Z,100889.42
2022-08-16T18:57:27.008Z,100891.82
2022-08-16T18:59:56.332Z,100886.59
2022-08-16T19:02:56.792Z,100884.88
2022-08-16T19:04:58.693Z,100879.98
2022-08-16T19:07:30.419Z,100888.19
2022-08-16T19:10:00.012Z,100885.45
2022-08-16T19:12:38.273Z,100892.31
2022-08-16T19:15:01.249Z,100888.84
2022-08-16T19:17:30.768Z,100899.94
2022-08-16T19:20:00.103Z,100901.18
2022-08-16T19:22:59.448Z,100903.25
2022-08-16T19:25:04.418Z,100906.44
2022-08-16T19:27:35.965Z,100910.06
2022-08-16T19:30:07.543Z,100913.38
2022-08-16T19:32:39.243Z,100916.23
2022-08-16T19:35:10.237Z,100913.94
2022-08-16T19:37:46.618Z,100915.07
2022-08-16T19:40:36.067Z,100919.84
2022-08-16T19:42:45.501Z,100926.02
2022-08-16T19:45:18.866Z,100929.77
2022-08-16T19:47:50.701Z,100942.76
2022-08-16T19:50:36.084Z,100937.74
2022-08-16T19:52:58.123Z,100945.80
2022-08-16T19:55:28.465Z,100942.32
2022-08-16T19:57:58.724Z,100945.48
2022-08-16T20:00:35.646Z,100949.34
2022-08-16T20:02:59.215Z,100945.01
2022-08-16T20:05:35.517Z,100951.41
2022-08-16T20:08:06.333Z,100946.35
2022-08-16T20:10:36.007Z,100953.39
2022-08-16T20:13:08.618Z,100960.86
2022-08-16T20:15:40.660Z,100962.11
2022-08-16T20:18:12.465Z,100962.53
2022-08-16T20:20:40.436Z,100967.41
2022-08-16T20:23:24.987Z,100966.92
2022-08-16T20:25:53.763Z,100966.00
2022-08-16T20:28:39.466Z,100963.69
2022-08-16T20:30:54.308Z,100964.10
2022-08-16T20:33:23.725Z,100962.27
2022-08-16T20:35:53.049Z,100960.52
2022-08-16T20:38:24.200Z,100955.81
2022-08-16T20:40:53.546Z,100954.86
2022-08-16T20:43:22.853Z,100965.39
2022-08-16T20:45:52.206Z,100966.86
2022-08-16T20:48:21.500Z,100965.83
2022-08-16T20:50:50.877Z,100961.58
2022-08-16T20:53:20.177Z,100961.34
2022-08-16T20:55:49.577Z,100959.70
2022-08-16T20:58:19.115Z,100953.84
2022-08-16T21:00:48.664Z,100953.45
2022-08-16T21:03:17.937Z,100960.64
2022-08-16T21:05:47.807Z,100965.83
2022-08-16T21:08:50.385Z,100959.86
2022-08-16T21:10:48.618Z,100956.09
2022-08-16T21:13:17.938Z,100954.39
2022-08-16T21:15:47.325Z,100957.46
2022-08-16T21:18:16.613Z,100962.59
2022-08-16T21:20:45.996Z,100964.87
2022-08-16T21:23:15.564Z,100964.63
2022-08-16T21:25:57.731Z,100968.16
2022-08-16T21:28:41.910Z,100973.53
2022-08-16T21:30:48.757Z,100969.92
2022-08-16T21:33:20.004Z,100971.76
2022-08-16T21:35:50.108Z,100972.89
2022-08-16T21:38:28.579Z,100974.27
2022-08-16T21:40:51.795Z,100977.05
2022-08-16T21:43:24.156Z,100977.67
2022-08-16T21:45:55.977Z,100984.98
2022-08-16T21:48:33.517Z,100981.94
2022-08-16T21:50:58.077Z,100984.91
2022-08-16T21:53:29.512Z,100982.86
2022-08-16T21:56:01.100Z,100989.86
2022-08-16T21:58:31.166Z,100982.22
2022-08-16T22:01:01.090Z,100979.37
2022-08-16T22:03:33.031Z,100981.81
2022-08-16T22:06:12.723Z,100983.59
2022-08-16T22:08:34.233Z,100979.95
2022-08-16T22:11:09.099Z,100993.14
2022-08-16T22:13:36.874Z,100991.72
2022-08-16T22:16:10.365Z,100988.19
2022-08-16T22:18:39.712Z,100986.98
2022-08-16T22:21:09.004Z,100992.80
2022-08-16T22:23:38.552Z,100988.61
2022-08-16T22:26:07.910Z,100989.72
2022-08-16T22:28:37.272Z,100983.70
2022-08-16T22:31:06.837Z,100977.22
2022-08-16T22:33:36.181Z,100972.31
2022-08-16T22:36:06.585Z,100970.71
2022-08-16T22:38:54.701Z,100964.29
2022-08-16T22:41:07.217Z,100967.59
2022-08-16T22:43:36.597Z,100972.27
2022-08-16T22:46:06.201Z,100976.00
2022-08-16T22:48:39.372Z,100971.17
2022-08-16T22:51:06.580Z,100976.11
2022-08-16T22:53:37.473Z,100967.94
2022-08-16T22:56:07.367Z,100970.82
2022-08-16T22:58:37.402Z,100970.02
2022-08-16T23:01:09.361Z,100970.02
2022-08-16T23:03:41.132Z,100965.34
2022-08-16T23:06:12.187Z,100964.31
2022-08-16T23:08:43.029Z,100963.98
2022-08-16T23:11:22.835Z,100956.13
2022-08-16T23:13:54.716Z,100943.30
2022-08-16T23:16:32.831Z,100957.30
2022-08-16T23:19:07.727Z,100955.31
2022-08-16T23:21:39.425Z,100940.45
2022-08-16T23:24:09.661Z,100948.06
2022-08-16T23:26:46.919Z,100944.94
2022-08-16T23:29:21.944Z,100944.94
2022-08-16T23:31:45.324Z,100951.75
2022-08-16T23:34:14.605Z,100949.01
2022-08-16T23:36:47.043Z,100947.98
2022-08-16T23:39:17.284Z,100943.72
2022-08-16T23:41:49.239Z,100944.83
2022-08-16T23:44:55.517Z,100950.72
2022-08-16T23:46:53.983Z,100946.08
2022-08-16T23:49:59.137Z,100939.73
2022-08-16T23:51:54.626Z,100939.92
2022-08-16T23:54:24.233Z,100939.18
2022-08-16T23:56:53.943Z,100944.11
2022-08-16T23:59:26.250Z,100941.55
