createdAt,value
2019-06-08T00:01:23.870Z,101355.95
2019-06-08T00:03:55.654Z,101352.72
2019-06-08T00:06:27.325Z,101356.17
2019-06-08T00:08:58.996Z,101358.87
2019-06-08T00:11:30.786Z,101355.50
2019-06-08T00:14:02.553Z,101352.67
2019-06-08T00:16:34.120Z,101348.56
2019-06-08T00:19:05.794Z,101349.83
2019-06-08T00:21:37.572Z,101352.42
2019-06-08T00:24:09.350Z,101350.35
2019-06-08T00:26:41.124Z,101359.41
2019-06-08T00:29:14.080Z,101353.45
2019-06-08T00:31:45.702Z,101351.73
2019-06-08T00:34:18.472Z,101351.94
2019-06-08T00:36:49.974Z,101357.55
2019-06-08T00:39:21.539Z,101365.78
2019-06-08T00:41:53.217Z,101357.47
2019-06-08T00:44:25.663Z,101355.09
2019-06-08T00:46:57.389Z,101350.90
2019-06-08T00:49:29.146Z,101354.45
2019-06-08T00:52:00.837Z,101336.09
2019-06-08T00:54:32.612Z,101339.89
2019-06-08T00:57:04.491Z,101338.31
2019-06-08T00:59:36.279Z,101338.94
2019-06-08T01:02:07.844Z,101347.89
2019-06-08T01:04:39.619Z,101339.16
2019-06-08T01:07:11.394Z,101341.87
2019-06-08T01:09:43.168Z,101341.11
2019-06-08T01:12:14.947Z,101339.27
2019-06-08T01:14:46.723Z,101339.38
2019-06-08T01:17:19.257Z,101345.31
2019-06-08T01:19:50.899Z,101345.84
2019-06-08T01:22:23.658Z,101350.69
2019-06-08T01:24:55.368Z,101365.14
2019-06-08T01:27:28.191Z,101361.09
2019-06-08T01:29:59.844Z,101361.19
2019-06-08T01:32:31.512Z,101375.10
2019-06-08T01:35:03.288Z,101376.63
2019-06-08T01:37:35.173Z,101383.69
2019-06-08T01:40:07.969Z,101383.56
2019-06-08T01:42:39.847Z,101385.33
2019-06-08T01:45:13.634Z,101380.68
2019-06-08T01:47:45.034Z,101384.32
2019-06-08T01:50:16.713Z,101389.97
2019-06-08T01:52:48.592Z,101387.60
2019-06-08T01:55:20.366Z,101384.44
2019-06-08T01:57:52.153Z,101383.59
2019-06-08T02:00:39.337Z,101384.44
2019-06-08T02:02:58.253Z,101380.88
2019-06-08T02:05:30.326Z,101384.95
2019-06-08T02:08:02.007Z,101384.35
2019-06-08T02:10:34.889Z,101387.56
2019-06-08T02:13:08.729Z,101389.52
2019-06-08T02:15:39.697Z,101385.81
2019-06-08T02:18:11.570Z,101386.17
2019-06-08T02:20:43.449Z,101395.94
2019-06-08T02:23:15.124Z,101382.95
2019-06-08T02:25:46.903Z,101395.30
2019-06-08T02:28:18.679Z,101388.94
2019-06-08T02:30:50.457Z,101390.48
2019-06-08T02:33:22.234Z,101402.83
2019-06-08T02:35:54.007Z,101397.48
2019-06-08T02:38:27.476Z,101396.20
2019-06-08T02:40:59.194Z,101398.70
2019-06-08T02:43:30.985Z,101406.71
2019-06-08T02:46:02.651Z,101397.64
2019-06-08T02:48:37.243Z,101403.84
2019-06-08T02:51:08.062Z,101406.47
2019-06-08T02:53:41.391Z,101409.40
2019-06-08T02:56:16.508Z,101401.84
2019-06-08T02:58:49.919Z,101406.74
2019-06-08T03:01:23.023Z,101404.70
2019-06-08T03:03:56.654Z,101403.92
2019-06-08T03:06:32.305Z,101402.20
2019-06-08T03:09:06.043Z,101406.06
2019-06-08T03:11:39.000Z,101408.10
2019-06-08T03:14:10.598Z,101408.10
2019-06-08T03:16:43.358Z,101406.14
2019-06-08T03:19:21.664Z,101397.06
2019-06-08T03:21:48.494Z,101399.25
2019-06-08T03:24:20.159Z,101383.83
2019-06-08T03:26:51.533Z,101398.36
2019-06-08T03:29:23.309Z,101400.33
2019-06-08T03:31:56.947Z,101393.45
2019-06-08T03:34:28.002Z,101388.66
2019-06-08T03:36:59.678Z,101389.05
2019-06-08T03:39:31.434Z,101387.79
2019-06-08T03:42:03.523Z,101385.80
2019-06-08T03:44:36.221Z,101396.80
2019-06-08T03:47:07.893Z,101403.73
2019-06-08T03:49:48.765Z,101411.14
2019-06-08T03:52:12.572Z,101408.11
2019-06-08T03:54:45.331Z,101404.42
2019-06-08T03:57:17.345Z,101406.95
2019-06-08T03:59:49.028Z,101401.68
2019-06-08T04:02:20.800Z,101396.89
2019-06-08T04:04:52.583Z,101395.98
2019-06-08T04:07:24.353Z,101401.06
2019-06-08T04:09:56.138Z,101404.94
2019-06-08T04:12:27.706Z,101407.45
2019-06-08T04:14:59.404Z,101410.83
2019-06-08T04:17:31.157Z,101415.95
2019-06-08T04:20:11.066Z,101417.75
2019-06-08T04:22:40.373Z,101419.27
2019-06-08T04:25:12.417Z,101423.80
2019-06-08T04:27:44.798Z,101425.55
2019-06-08T04:30:17.417Z,101429.42
2019-06-08T04:32:49.742Z,101433.81
2019-06-08T04:35:21.364Z,101429.34
2019-06-08T04:37:53.136Z,101426.70
2019-06-08T04:40:24.811Z,101430.33
2019-06-08T04:42:58.028Z,101425.98
2019-06-08T04:45:30.741Z,101424.95
2019-06-08T04:48:02.611Z,101428.48
2019-06-08T04:50:34.373Z,101430.11
2019-06-08T04:53:05.948Z,101428.55
2019-06-08T04:55:38.819Z,101425.71
2019-06-08T04:58:10.419Z,101436.44
2019-06-08T05:00:43.966Z,101430.76
2019-06-08T05:03:15.300Z,101434.12
2019-06-08T05:05:47.568Z,101432.72
2019-06-08T05:08:19.714Z,101433.09
2019-06-08T05:10:51.452Z,101426.58
2019-06-08T05:13:23.020Z,101430.56
2019-06-08T05:15:54.696Z,101429.69
2019-06-08T05:18:26.490Z,101436.21
2019-06-08T05:20:58.149Z,101436.89
2019-06-08T05:23:29.925Z,101437.53
2019-06-08T05:26:01.703Z,101444.57
2019-06-08T05:28:33.479Z,101432.13
2019-06-08T05:31:05.150Z,101432.65
2019-06-08T05:33:36.824Z,101445.10
2019-06-08T05:36:08.498Z,101438.80
2019-06-08T05:38:41.535Z,101445.88
2019-06-08T05:41:13.077Z,101445.89
2019-06-08T05:43:45.601Z,101443.04
2019-06-08T05:46:17.142Z,101444.59
2019-06-08T05:48:50.083Z,101437.74
2019-06-08T05:51:21.818Z,101450.17
2019-06-08T05:53:53.599Z,101448.34
2019-06-08T05:56:25.376Z,101448.34
2019-06-08T05:58:57.146Z,101443.66
2019-06-08T06:01:28.925Z,101452.66
2019-06-08T06:04:00.497Z,101452.94
2019-06-08T06:06:32.274Z,101439.19
2019-06-08T06:09:05.179Z,101450.63
2019-06-08T06:11:36.645Z,101446.64
2019-06-08T06:14:08.222Z,101443.95
2019-06-08T06:16:40.882Z,101439.50
2019-06-08T06:19:12.587Z,101434.09
2019-06-08T06:21:45.164Z,101436.92
2019-06-08T06:24:16.554Z,101429.48
2019-06-08T06:26:49.438Z,101441.78
2019-06-08T06:29:20.821Z,101442.58
2019-06-08T06:31:52.594Z,101438.64
2019-06-08T06:34:24.375Z,101437.64
2019-06-08T06:36:57.480Z,101429.50
2019-06-08T06:39:28.951Z,101429.49
2019-06-08T06:42:00.730Z,101423.39
2019-06-08T06:44:32.515Z,101433.64
2019-06-08T06:47:05.613Z,101431.80
2019-06-08T06:49:36.974Z,101422.83
2019-06-08T06:52:08.763Z,101426.31
2019-06-08T06:54:40.430Z,101423.45
2019-06-08T06:57:12.207Z,101422.05
2019-06-08T06:59:45.531Z,101426.08
2019-06-08T07:02:17.288Z,101425.93
2019-06-08T07:04:49.884Z,101423.00
2019-06-08T07:07:21.859Z,101420.45
2019-06-08T07:09:54.929Z,101417.44
2019-06-08T07:12:27.314Z,101419.63
2019-06-08T07:15:00.815Z,101423.63
2019-06-08T07:17:34.529Z,101422.44
2019-06-08T07:20:07.937Z,101417.83
2019-06-08T07:22:40.416Z,101417.70
2019-06-08T07:25:13.727Z,101422.20
2019-06-08T07:27:46.458Z,101414.01
2019-06-08T07:30:18.209Z,101417.75
2019-06-08T07:32:53.092Z,101414.27
2019-06-08T07:35:29.820Z,101419.03
2019-06-08T07:38:01.601Z,101417.00
2019-06-08T07:40:40.534Z,101419.13
2019-06-08T07:43:12.111Z,101419.34
2019-06-08T07:45:44.190Z,101410.53
2019-06-08T07:48:16.788Z,101412.83
2019-06-08T07:50:48.569Z,101414.20
2019-06-08T07:53:20.132Z,101414.61
2019-06-08T07:55:51.806Z,101404.70
2019-06-08T07:58:23.494Z,101403.84
2019-06-08T08:01:02.370Z,101405.33
2019-06-08T08:03:28.366Z,101401.27
2019-06-08T08:05:59.938Z,101400.77
2019-06-08T08:08:31.726Z,101404.25
2019-06-08T08:11:03.390Z,101408.11
2019-06-08T08:13:35.165Z,101407.63
2019-06-08T08:16:06.940Z,101400.86
2019-06-08T08:18:38.728Z,101396.36
2019-06-08T08:21:21.791Z,101399.89
2019-06-08T08:23:43.600Z,101404.19
2019-06-08T08:26:15.393Z,101401.08
2019-06-08T08:28:50.079Z,101384.41
2019-06-08T08:31:20.057Z,101390.39
2019-06-08T08:33:53.004Z,101391.88
2019-06-08T08:36:24.733Z,101388.84
2019-06-08T08:38:59.083Z,101385.47
2019-06-08T08:41:29.928Z,101382.16
2019-06-08T08:44:04.317Z,101378.41
2019-06-08T08:46:34.811Z,101389.90
2019-06-08T08:49:12.319Z,101379.16
2019-06-08T08:51:42.552Z,101369.17
2019-06-08T08:54:18.146Z,101382.44
2019-06-08T08:56:52.235Z,101383.63
2019-06-08T08:59:23.200Z,101373.84
2019-06-08T09:01:55.082Z,101376.86
2019-06-08T09:04:27.765Z,101378.66
2019-06-08T09:07:05.550Z,101373.27
2019-06-08T09:09:32.460Z,101381.77
2019-06-08T09:12:04.688Z,101372.65
2019-06-08T09:14:41.486Z,101366.95
2019-06-08T09:17:13.419Z,101364.64
2019-06-08T09:19:45.769Z,101362.40
2019-06-08T09:22:21.746Z,101365.61
2019-06-08T09:24:54.303Z,101359.50
2019-06-08T09:27:28.079Z,101352.36
2019-06-08T09:30:02.589Z,101351.84
2019-06-08T09:32:32.779Z,101349.80
2019-06-08T09:35:04.901Z,101336.77
2019-06-08T09:37:37.557Z,101337.75
2019-06-08T09:40:09.572Z,101339.55
2019-06-08T09:42:40.894Z,101340.25
2019-06-08T09:45:13.198Z,101326.78
2019-06-08T09:47:44.648Z,101328.98
2019-06-08T09:50:18.530Z,101318.95
2019-06-08T09:53:02.412Z,101314.95
2019-06-08T09:55:23.263Z,101313.06
2019-06-08T09:57:59.002Z,101313.28
2019-06-08T10:00:29.304Z,101309.45
2019-06-08T10:03:02.946Z,101311.97
2019-06-08T10:05:34.257Z,101320.25
2019-06-08T10:08:05.993Z,101315.72
2019-06-08T10:10:37.807Z,101320.77
2019-06-08T10:13:10.171Z,101316.44
2019-06-08T10:15:42.287Z,101323.15
2019-06-08T10:18:13.853Z,101327.08
2019-06-08T10:20:48.022Z,101325.63
2019-06-08T10:23:30.585Z,101331.20
2019-06-08T10:25:51.844Z,101336.33
2019-06-08T10:28:23.639Z,101325.82
2019-06-08T10:30:57.760Z,101327.93
2019-06-08T10:33:28.328Z,101317.17
2019-06-08T10:36:02.355Z,101319.81
2019-06-08T10:38:33.482Z,101322.80
2019-06-08T10:41:10.920Z,101320.05
2019-06-08T10:43:38.714Z,101320.73
2019-06-08T10:46:16.563Z,101323.35
2019-06-08T10:48:43.452Z,101325.66
2019-06-08T10:51:15.125Z,101330.56
2019-06-08T10:53:52.576Z,101328.63
2019-06-08T10:56:19.906Z,101336.09
2019-06-08T10:58:51.481Z,101339.03
2019-06-08T11:01:22.849Z,101342.59
2019-06-08T11:03:54.619Z,101341.64
2019-06-08T11:06:26.399Z,101345.49
2019-06-08T11:09:01.601Z,101348.74
2019-06-08T11:11:31.329Z,101345.19
2019-06-08T11:14:05.418Z,101349.92
2019-06-08T11:16:38.526Z,101341.69
2019-06-08T11:19:12.967Z,101347.02
2019-06-08T11:21:45.256Z,101347.06
2019-06-08T11:24:24.191Z,101335.00
2019-06-08T11:26:50.331Z,101327.44
2019-06-08T11:29:22.110Z,101320.68
2019-06-08T11:31:54.316Z,101315.30
2019-06-08T11:34:25.872Z,101314.25
2019-06-08T11:36:59.667Z,101310.66
2019-06-08T11:39:31.974Z,101307.98
2019-06-08T11:42:04.417Z,101299.41
2019-06-08T11:44:38.999Z,101296.84
2019-06-08T11:47:12.974Z,101293.23
2019-06-08T11:49:43.685Z,101280.53
2019-06-08T11:52:15.460Z,101289.53
2019-06-08T11:54:52.187Z,101292.58
2019-06-08T11:57:28.315Z,101291.39
2019-06-08T11:59:59.804Z,101292.20
2019-06-08T12:02:31.571Z,101285.45
2019-06-08T12:05:03.801Z,101284.92
2019-06-08T12:07:35.390Z,101291.77
2019-06-08T12:10:09.208Z,101287.96
2019-06-08T12:12:40.120Z,101284.17
2019-06-08T12:15:13.334Z,101276.75
2019-06-08T12:17:44.903Z,101275.81
2019-06-08T12:20:19.802Z,101274.20
2019-06-08T12:22:49.669Z,101268.75
2019-06-08T12:25:21.444Z,101261.09
2019-06-08T12:27:53.120Z,101258.47
2019-06-08T12:30:26.489Z,101254.28
2019-06-08T12:32:58.258Z,101259.06
2019-06-08T12:35:30.187Z,101252.83
2019-06-08T12:38:01.861Z,101246.86
2019-06-08T12:40:33.637Z,101243.91
2019-06-08T12:43:08.238Z,101243.89
2019-06-08T12:45:38.730Z,101235.48
2019-06-08T12:48:14.638Z,101234.83
2019-06-08T12:50:43.303Z,101227.49
2019-06-08T12:53:19.925Z,101228.56
2019-06-08T12:55:49.000Z,101226.08
2019-06-08T12:58:22.081Z,101218.91
2019-06-08T13:00:53.576Z,101218.89
2019-06-08T13:03:27.729Z,101219.86
2019-06-08T13:05:58.361Z,101213.09
2019-06-08T13:08:30.133Z,101214.95
2019-06-08T13:11:01.908Z,101216.97
2019-06-08T13:13:33.686Z,101216.86
2019-06-08T13:16:05.462Z,101220.83
2019-06-08T13:18:38.484Z,101210.44
2019-06-08T13:21:22.242Z,101216.47
2019-06-08T13:23:43.455Z,101216.23
2019-06-08T13:26:21.553Z,101211.83
2019-06-08T13:28:48.334Z,101214.18
2019-06-08T13:31:24.150Z,101211.58
2019-06-08T13:33:53.329Z,101213.30
2019-06-08T13:36:27.099Z,101208.97
2019-06-08T13:38:58.505Z,101205.31
2019-06-08T13:41:30.386Z,101206.63
2019-06-08T13:44:02.284Z,101204.84
2019-06-08T13:46:34.046Z,101202.05
2019-06-08T13:49:08.145Z,101200.66
2019-06-08T13:51:38.827Z,101195.81
2019-06-08T13:54:12.719Z,101189.23
2019-06-08T13:56:44.529Z,101193.00
2019-06-08T13:59:19.212Z,101192.48
2019-06-08T14:01:49.207Z,101188.61
2019-06-08T14:04:22.188Z,101191.41
2019-06-08T14:06:54.086Z,101184.18
2019-06-08T14:09:28.435Z,101178.36
2019-06-08T14:11:59.585Z,101182.02
2019-06-08T14:14:33.656Z,101179.87
2019-06-08T14:17:04.363Z,101177.94
2019-06-08T14:19:38.395Z,101187.27
2019-06-08T14:22:10.686Z,101181.48
2019-06-08T14:24:42.356Z,101182.83
2019-06-08T14:27:14.133Z,101181.33
2019-06-08T14:29:45.809Z,101184.95
2019-06-08T14:32:19.144Z,101182.77
2019-06-08T14:34:51.008Z,101189.28
2019-06-08T14:37:22.917Z,101194.93
2019-06-08T14:39:54.757Z,101200.57
2019-06-08T14:42:29.890Z,101194.03
2019-06-08T14:44:59.841Z,101208.78
2019-06-08T14:47:31.573Z,101207.05
2019-06-08T14:50:03.293Z,101210.03
2019-06-08T14:52:35.069Z,101212.09
2019-06-08T14:55:07.950Z,101219.11
2019-06-08T14:57:40.261Z,101230.88
2019-06-08T15:00:13.674Z,101231.04
2019-06-08T15:02:49.667Z,101239.27
2019-06-08T15:05:19.853Z,101239.14
2019-06-08T15:07:51.566Z,101247.99
2019-06-08T15:10:23.387Z,101255.13
2019-06-08T15:12:57.569Z,101257.37
2019-06-08T15:15:30.832Z,101249.64
2019-06-08T15:18:04.808Z,101251.88
2019-06-08T15:20:35.045Z,101257.45
2019-06-08T15:23:08.262Z,101253.37
2019-06-08T15:25:39.723Z,101255.98
2019-06-08T15:28:11.398Z,101255.53
2019-06-08T15:30:43.172Z,101255.74
2019-06-08T15:33:14.949Z,101257.45
2019-06-08T15:35:47.548Z,101259.35
2019-06-08T15:38:20.865Z,101259.68
2019-06-08T15:40:52.735Z,101265.91
2019-06-08T15:43:24.561Z,101259.84
2019-06-08T15:45:58.958Z,101262.52
2019-06-08T15:48:30.992Z,101265.52
2019-06-08T15:51:02.093Z,101260.10
2019-06-08T15:53:34.166Z,101266.70
2019-06-08T15:56:08.241Z,101264.20
2019-06-08T15:58:40.482Z,101268.09
2019-06-08T16:01:14.680Z,101266.02
2019-06-08T16:03:45.068Z,101271.73
2019-06-08T16:06:27.788Z,101270.65
2019-06-08T16:09:04.545Z,101270.95
2019-06-08T16:11:38.799Z,101271.16
2019-06-08T16:14:16.549Z,101275.28
2019-06-08T16:16:49.624Z,101274.93
2019-06-08T16:19:29.609Z,101277.82
2019-06-08T16:22:02.734Z,101276.67
2019-06-08T16:24:36.231Z,101288.64
2019-06-08T16:27:09.307Z,101296.88
2019-06-08T16:29:41.902Z,101302.86
2019-06-08T16:32:13.476Z,101296.72
2019-06-08T16:34:45.212Z,101292.85
2019-06-08T16:37:17.137Z,101295.30
2019-06-08T16:39:48.804Z,101298.92
2019-06-08T16:42:20.591Z,101310.95
2019-06-08T16:44:52.357Z,101297.64
2019-06-08T16:47:24.136Z,101284.27
2019-06-08T16:49:56.117Z,101288.33
2019-06-08T16:52:28.457Z,101283.03
2019-06-08T16:55:00.489Z,101290.27
2019-06-08T16:57:35.016Z,101297.32
2019-06-08T17:00:29.936Z,101297.50
2019-06-08T17:02:39.909Z,101299.38
2019-06-08T17:05:11.762Z,101298.79
2019-06-08T17:07:43.564Z,101297.27
2019-06-08T17:10:15.571Z,101294.14
2019-06-08T17:12:47.220Z,101301.59
2019-06-08T17:15:19.011Z,101304.52
2019-06-08T17:17:50.462Z,101297.77
2019-06-08T17:20:22.346Z,101302.45
2019-06-08T17:22:54.033Z,101293.53
2019-06-08T17:25:25.797Z,101290.69
2019-06-08T17:27:57.573Z,101290.69
2019-06-08T17:30:29.350Z,101276.05
2019-06-08T17:33:01.026Z,101277.90
2019-06-08T17:35:33.719Z,101277.90
2019-06-08T17:38:05.090Z,101281.05
2019-06-08T17:40:37.992Z,101290.84
2019-06-08T17:43:09.467Z,101292.49
2019-06-08T17:45:44.722Z,101302.31
2019-06-08T17:48:16.720Z,101303.53
2019-06-08T17:50:48.475Z,101306.17
2019-06-08T17:53:20.155Z,101305.61
2019-06-08T17:55:51.835Z,101307.27
2019-06-08T17:58:23.606Z,101306.19
2019-06-08T18:00:55.280Z,101315.66
2019-06-08T18:03:27.899Z,101318.19
2019-06-08T18:05:59.645Z,101319.20
2019-06-08T18:08:31.426Z,101309.89
2019-06-08T18:11:03.094Z,101319.16
2019-06-08T18:13:35.842Z,101315.43
2019-06-08T18:16:08.360Z,101317.71
2019-06-08T18:18:41.864Z,101313.95
2019-06-08T18:21:13.414Z,101319.66
2019-06-08T18:23:45.372Z,101326.72
2019-06-08T18:26:17.355Z,101328.53
2019-06-08T18:28:49.219Z,101329.84
2019-06-08T18:31:21.091Z,101323.17
2019-06-08T18:33:52.666Z,101323.54
2019-06-08T18:36:24.239Z,101324.95
2019-06-08T18:38:58.020Z,101326.25
2019-06-08T18:41:28.926Z,101326.50
2019-06-08T18:44:00.693Z,101326.69
2019-06-08T18:46:32.664Z,101326.36
2019-06-08T18:49:04.350Z,101332.13
2019-06-08T18:51:37.742Z,101339.92
2019-06-08T18:54:14.631Z,101341.86
2019-06-08T18:56:44.562Z,101344.30
2019-06-08T18:59:18.344Z,101343.59
2019-06-08T19:01:50.057Z,101344.67
2019-06-08T19:04:21.458Z,101348.94
2019-06-08T19:06:54.249Z,101353.64
2019-06-08T19:09:26.639Z,101353.97
2019-06-08T19:11:58.111Z,101350.67
2019-06-08T19:14:29.783Z,101350.95
2019-06-08T19:17:01.458Z,101357.72
2019-06-08T19:19:34.891Z,101362.78
2019-06-08T19:22:08.680Z,101358.05
2019-06-08T19:24:43.237Z,101377.03
2019-06-08T19:27:12.963Z,101377.41
2019-06-08T19:29:47.580Z,101374.28
2019-06-08T19:32:19.069Z,101379.69
2019-06-08T19:34:54.021Z,101373.28
2019-06-08T19:37:24.065Z,101377.72
2019-06-08T19:39:57.730Z,101390.92
2019-06-08T19:42:39.973Z,101386.84
2019-06-08T19:45:08.631Z,101388.86
2019-06-08T19:47:38.839Z,101379.03
2019-06-08T19:50:10.722Z,101385.19
2019-06-08T19:52:45.454Z,101377.64
2019-06-08T19:55:17.908Z,101395.22
2019-06-08T19:57:50.731Z,101405.66
2019-06-08T20:00:21.808Z,101403.81
2019-06-08T20:02:55.128Z,101398.68
2019-06-08T20:05:28.451Z,101403.34
2019-06-08T20:07:59.493Z,101402.91
2019-06-08T20:10:31.165Z,101398.73
2019-06-08T20:13:02.734Z,101406.48
2019-06-08T20:15:34.737Z,101401.00
2019-06-08T20:18:06.700Z,101394.45
2019-06-08T20:20:38.479Z,101399.28
2019-06-08T20:23:10.260Z,101397.98
2019-06-08T20:25:43.127Z,101402.41
2019-06-08T20:28:17.192Z,101396.94
2019-06-08T20:30:48.497Z,101395.63
2019-06-08T20:33:20.637Z,101402.07
2019-06-08T20:35:52.315Z,101398.78
2019-06-08T20:38:35.090Z,101401.10
2019-06-08T20:40:57.986Z,101388.97
2019-06-08T20:43:30.327Z,101396.28
2019-06-08T20:46:01.867Z,101393.72
2019-06-08T20:48:33.752Z,101390.40
2019-06-08T20:51:07.619Z,101383.44
2019-06-08T20:53:39.130Z,101382.68
2019-06-08T20:56:10.907Z,101380.88
2019-06-08T20:58:43.839Z,101374.80
2019-06-08T21:01:15.187Z,101368.30
2019-06-08T21:03:51.606Z,101367.80
2019-06-08T21:06:23.553Z,101375.64
2019-06-08T21:08:57.478Z,101387.15
2019-06-08T21:11:28.125Z,101397.76
2019-06-08T21:13:59.805Z,101401.52
2019-06-08T21:16:31.578Z,101407.43
2019-06-08T21:19:03.352Z,101398.12
2019-06-08T21:21:34.927Z,101378.30
2019-06-08T21:24:07.867Z,101385.73
2019-06-08T21:26:39.504Z,101385.81
2019-06-08T21:29:11.584Z,101392.77
2019-06-08T21:31:43.359Z,101393.55
2019-06-08T21:34:15.145Z,101402.19
2019-06-08T21:36:49.355Z,101387.98
2019-06-08T21:39:20.124Z,101382.64
2019-06-08T21:41:54.842Z,101359.14
2019-06-08T21:44:24.977Z,101370.44
2019-06-08T21:47:00.782Z,101390.25
2019-06-08T21:49:30.194Z,101384.73
2019-06-08T21:52:01.981Z,101368.06
2019-06-08T21:54:33.643Z,101383.90
2019-06-08T21:57:09.377Z,101373.95
2019-06-08T21:59:39.350Z,101379.16
2019-06-08T22:02:10.918Z,101387.79
2019-06-08T22:04:42.594Z,101389.53
2019-06-08T22:07:14.268Z,101383.27
2019-06-08T22:09:47.972Z,101389.43
2019-06-08T22:12:19.358Z,101387.92
2019-06-08T22:14:51.383Z,101396.03
2019-06-08T22:17:24.134Z,101402.08
2019-06-08T22:19:58.259Z,101404.34
2019-06-08T22:22:28.921Z,101400.66
2019-06-08T22:25:01.117Z,101405.08
2019-06-08T22:27:32.980Z,101400.95
2019-06-08T22:30:12.571Z,101406.56
2019-06-08T22:32:40.009Z,101407.25
2019-06-08T22:35:11.685Z,101401.41
2019-06-08T22:37:43.462Z,101408.02
2019-06-08T22:40:17.546Z,101400.24
2019-06-08T22:42:48.964Z,101406.05
2019-06-08T22:45:20.549Z,101412.20
2019-06-08T22:47:53.450Z,101408.74
2019-06-08T22:50:27.498Z,101412.43
2019-06-08T22:52:59.775Z,101410.61
2019-06-08T22:55:31.727Z,101410.08
2019-06-08T22:58:04.689Z,101408.03
2019-06-08T23:00:51.802Z,101413.20
2019-06-08T23:03:09.516Z,101411.59
2019-06-08T23:05:41.080Z,101406.28
2019-06-08T23:08:12.758Z,101396.44
2019-06-08T23:10:44.543Z,101392.58
2019-06-08T23:13:17.943Z,101394.17
2019-06-08T23:15:49.520Z,101391.70
2019-06-08T23:18:21.298Z,101397.72
2019-06-08T23:20:52.877Z,101401.41
2019-06-08T23:23:24.544Z,101400.52
2019-06-08T23:25:58.926Z,101405.92
2019-06-08T23:28:29.636Z,101417.08
2019-06-08T23:31:15.131Z,101419.68
2019-06-08T23:33:34.515Z,101425.95
2019-06-08T23:36:44.507Z,101433.52
2019-06-08T23:38:39.093Z,101437.66
2019-06-08T23:41:10.869Z,101441.86
2019-06-08T23:43:42.644Z,101447.37
2019-06-08T23:46:14.421Z,101446.61
2019-06-08T23:48:48.365Z,101447.48
2019-06-08T23:51:19.003Z,101447.03
2019-06-08T23:53:50.774Z,101450.72
2019-06-08T23:56:22.548Z,101446.16
2019-06-08T23:58:54.329Z,101452.46
