createdAt,value
2023-02-22T11:47:24.305Z,25.00
2023-02-22T11:49:24.341Z,0.00
2023-02-22T12:08:24.221Z,0.00
2023-02-22T12:09:24.174Z,0.00
2023-02-22T12:12:24.112Z,0.00
2023-02-22T12:13:24.157Z,0.00
2023-02-22T12:14:24.147Z,0.00
2023-02-22T12:15:24.140Z,0.00
2023-02-22T12:17:24.116Z,0.00
2023-02-22T12:18:24.088Z,0.00
2023-02-22T12:19:24.098Z,0.00
2023-02-22T12:20:24.065Z,0.00
2023-02-22T12:21:24.069Z,0.00
2023-02-22T12:24:24.095Z,0.00
2023-02-22T12:45:24.076Z,0.00
2023-02-22T12:47:24.078Z,0.00
2023-02-22T12:50:23.920Z,0.00
2023-02-22T13:56:23.704Z,34.57
2023-02-22T13:58:23.710Z,27.48
2023-02-22T13:59:23.726Z,37.49
2023-02-22T14:00:23.718Z,35.66
2023-02-22T14:01:23.770Z,35.25
2023-02-22T14:02:23.774Z,32.67
2023-02-22T14:03:23.747Z,32.23
2023-02-22T14:04:23.751Z,39.00
2023-02-22T14:05:23.792Z,34.73
2023-02-22T14:06:23.770Z,25.00
2023-02-22T14:07:23.772Z,29.62
2023-02-22T14:08:23.804Z,32.10
2023-02-22T14:09:23.831Z,35.89
2023-02-22T14:10:23.854Z,25.71
2023-02-22T14:11:23.858Z,40.37
2023-02-22T14:12:23.890Z,50.61
2023-02-22T14:13:23.916Z,34.30
2023-02-22T14:14:23.972Z,35.64
2023-02-22T14:15:30.239Z,45.53
2023-02-22T14:17:23.985Z,23.12
2023-02-22T14:18:23.983Z,26.56
2023-02-22T14:19:24.014Z,39.75
2023-02-22T14:20:23.920Z,16.38
2023-02-22T14:21:23.966Z,28.62
2023-02-22T14:22:23.939Z,38.65
2023-02-22T14:23:24.151Z,38.86
2023-02-22T14:24:23.922Z,44.85
2023-02-22T14:25:28.403Z,32.59
2023-02-22T14:26:23.937Z,32.64
2023-02-22T14:27:23.935Z,33.26
2023-02-22T14:28:23.955Z,33.25
2023-02-22T14:29:23.908Z,33.37
2023-02-22T14:30:23.950Z,32.30
2023-02-22T14:31:35.575Z,29.14
2023-02-22T14:32:24.960Z,29.40
2023-02-22T14:33:23.878Z,30.07
2023-02-22T14:34:23.891Z,32.07
2023-02-22T14:35:28.630Z,20.84
2023-02-22T14:36:24.866Z,29.58
2023-02-22T14:37:23.858Z,30.40
2023-02-22T14:38:23.875Z,32.69
2023-02-22T14:39:23.883Z,36.68
2023-02-22T14:40:23.857Z,30.27
2023-02-22T14:41:23.829Z,31.52
2023-02-22T14:42:23.895Z,25.00
2023-02-22T14:43:23.853Z,46.96
2023-02-22T14:44:23.810Z,43.74
2023-02-22T14:45:23.824Z,42.71
2023-02-22T14:46:23.900Z,41.75
2023-02-22T14:47:23.828Z,46.13
2023-02-22T14:48:23.890Z,44.00
2023-02-22T14:49:23.886Z,43.33
2023-02-22T14:50:23.894Z,33.64
2023-02-22T14:51:26.860Z,42.68
2023-02-22T14:52:23.914Z,47.49
2023-02-22T14:53:24.191Z,38.89
2023-02-22T14:54:23.919Z,44.14
2023-02-22T14:55:23.884Z,42.44
2023-02-22T14:56:23.903Z,37.16
2023-02-22T14:57:23.892Z,36.35
2023-02-22T14:58:23.902Z,39.02
2023-02-22T14:59:23.880Z,39.69
2023-02-22T15:00:23.863Z,45.28
2023-02-22T15:01:27.188Z,45.46
2023-02-22T15:02:24.910Z,45.63
2023-02-22T15:03:23.814Z,40.33
2023-02-22T15:04:23.838Z,37.83
2023-02-22T15:05:23.861Z,39.74
2023-02-22T15:06:23.820Z,39.45
2023-02-22T15:07:23.907Z,37.53
2023-02-22T15:08:23.870Z,44.17
2023-02-22T15:09:25.677Z,40.03
2023-02-22T15:10:23.787Z,43.36
2023-02-22T15:11:23.828Z,43.95
2023-02-22T15:12:23.844Z,43.09
2023-02-22T15:13:23.844Z,39.70
2023-02-22T15:14:26.165Z,46.23
2023-02-22T15:15:23.864Z,46.31
2023-02-22T15:16:23.793Z,45.63
2023-02-22T15:17:23.768Z,44.82
2023-02-22T15:18:23.779Z,40.80
2023-02-22T15:19:23.796Z,39.82
2023-02-22T15:20:23.740Z,44.22
2023-02-22T15:21:23.741Z,42.42
2023-02-22T15:22:23.736Z,45.19
2023-02-22T15:23:23.718Z,31.94
2023-02-22T15:24:24.234Z,50.87
2023-02-22T15:25:23.720Z,41.55
2023-02-22T15:26:23.741Z,44.32
2023-02-22T15:27:23.846Z,48.98
2023-02-22T15:28:23.711Z,37.25
2023-02-22T15:29:23.683Z,42.71
2023-02-22T15:30:23.735Z,41.55
2023-02-22T15:31:23.755Z,44.38
2023-02-22T15:32:23.730Z,40.86
2023-02-22T15:33:23.701Z,38.38
2023-02-22T15:34:23.641Z,38.76
2023-02-22T15:35:23.646Z,44.00
2023-02-22T15:36:23.640Z,42.66
2023-02-22T15:37:23.653Z,42.48
2023-02-22T15:38:23.620Z,42.26
2023-02-22T15:39:23.628Z,40.01
2023-02-22T15:40:23.634Z,39.31
2023-02-22T15:41:23.631Z,42.49
2023-02-22T15:42:23.671Z,41.02
2023-02-22T15:43:23.599Z,40.23
2023-02-22T15:44:24.335Z,41.44
2023-02-22T15:45:23.595Z,44.35
2023-02-22T15:46:23.582Z,42.45
2023-02-22T15:47:23.580Z,39.75
2023-02-22T15:48:23.554Z,46.71
2023-02-22T15:49:23.583Z,44.67
2023-02-22T15:50:23.537Z,44.48
2023-02-22T15:51:23.534Z,35.98
2023-02-22T15:52:23.531Z,41.17
2023-02-22T15:53:23.526Z,42.70
2023-02-22T15:54:27.522Z,40.47
2023-02-22T15:55:25.543Z,40.69
2023-02-22T15:56:23.636Z,41.31
2023-02-22T15:57:23.690Z,41.89
2023-02-22T15:58:23.734Z,42.04
2023-02-22T15:59:23.768Z,42.17
2023-02-22T16:00:23.825Z,44.48
2023-02-22T16:09:24.173Z,40.93
2023-02-22T16:10:24.224Z,42.89
2023-02-22T16:11:24.289Z,43.73
2023-02-22T16:12:24.288Z,39.59
2023-02-22T16:13:31.565Z,35.92
2023-02-22T16:14:25.381Z,36.18
2023-02-22T16:15:24.391Z,36.89
2023-02-22T16:16:24.463Z,37.83
2023-02-22T16:17:24.386Z,39.49
2023-02-22T16:18:24.342Z,43.64
2023-02-22T16:19:24.415Z,42.94
2023-02-22T16:20:24.415Z,44.83
2023-02-22T16:21:24.527Z,41.92
2023-02-22T16:22:24.532Z,42.92
2023-02-22T16:23:24.593Z,41.24
2023-02-22T16:24:24.633Z,42.26
2023-02-22T16:25:24.671Z,42.92
2023-02-22T16:26:24.724Z,43.70
2023-02-22T16:27:24.809Z,43.14
2023-02-22T16:28:24.834Z,42.29
2023-02-22T16:29:24.910Z,41.90
2023-02-22T16:30:25.815Z,46.81
2023-02-22T16:31:25.127Z,43.98
2023-02-22T16:32:25.070Z,45.44
2023-02-22T16:33:25.095Z,41.71
2023-02-22T16:34:25.127Z,42.25
2023-02-22T16:35:25.233Z,44.45
2023-02-22T16:36:25.233Z,43.11
2023-02-22T16:37:25.353Z,43.94
2023-02-22T16:38:25.361Z,44.39
2023-02-22T16:39:25.406Z,40.63
2023-02-22T16:40:25.469Z,38.02
2023-02-22T16:41:25.528Z,43.53
2023-02-22T16:42:25.583Z,43.73
2023-02-22T16:43:25.656Z,44.56
2023-02-22T16:44:25.769Z,43.07
2023-02-22T16:45:25.826Z,43.15
2023-02-22T16:46:25.858Z,40.45
2023-02-22T16:47:25.871Z,41.48
2023-02-22T16:48:25.936Z,43.58
2023-02-22T16:49:26.015Z,42.81
2023-02-22T16:50:26.052Z,42.35
2023-02-22T16:51:26.116Z,39.05
2023-02-22T16:52:26.169Z,42.40
2023-02-22T16:53:26.216Z,42.63
2023-02-22T16:54:26.276Z,41.40
2023-02-22T16:55:26.338Z,45.11
2023-02-22T16:56:26.400Z,43.31
2023-02-22T16:57:26.462Z,42.16
2023-02-22T16:58:26.478Z,40.68
2023-02-22T16:59:26.586Z,40.58
2023-02-22T17:00:26.609Z,43.49
2023-02-22T17:01:26.750Z,42.35
2023-02-22T17:02:26.713Z,42.41
2023-02-22T17:03:26.802Z,40.04
2023-02-22T17:04:26.894Z,43.40
2023-02-22T17:05:26.917Z,40.93
2023-02-22T17:06:26.987Z,43.15
2023-02-22T17:07:27.011Z,42.98
2023-02-22T17:08:27.100Z,42.27
2023-02-22T17:09:27.132Z,41.09
2023-02-22T17:10:27.219Z,40.01
2023-02-22T17:11:27.277Z,42.00
2023-02-22T17:12:27.336Z,42.48
2023-02-22T17:13:27.613Z,40.55
2023-02-22T17:14:27.438Z,40.86
2023-02-22T17:15:27.492Z,42.15
2023-02-22T17:16:27.552Z,38.12
2023-02-22T17:17:27.606Z,41.15
2023-02-22T17:18:27.630Z,40.43
2023-02-22T17:19:27.708Z,42.14
2023-02-22T17:20:27.759Z,43.38
2023-02-22T17:21:27.835Z,45.04
2023-02-22T17:22:27.902Z,43.82
2023-02-22T17:23:27.934Z,40.78
2023-02-22T17:24:28.021Z,39.41
2023-02-22T17:25:28.090Z,43.58
2023-02-22T17:26:28.105Z,40.58
2023-02-22T17:27:28.192Z,45.91
2023-02-22T17:28:28.249Z,44.52
2023-02-22T17:29:28.288Z,42.74
2023-02-22T17:30:28.463Z,42.47
2023-02-22T17:31:28.471Z,44.08
2023-02-22T17:32:28.549Z,42.47
2023-02-22T17:33:28.513Z,42.25
2023-02-22T17:34:28.568Z,41.60
2023-02-22T17:35:28.633Z,39.32
2023-02-22T17:36:28.677Z,41.39
2023-02-22T17:37:28.729Z,44.82
2023-02-22T17:38:28.826Z,42.66
2023-02-22T17:39:28.876Z,43.43
2023-02-22T17:40:28.923Z,43.29
2023-02-22T17:41:28.957Z,43.21
2023-02-22T17:42:29.012Z,41.71
2023-02-22T17:43:29.126Z,38.07
2023-02-22T17:44:29.152Z,42.80
2023-02-22T17:45:29.199Z,43.75
2023-02-22T17:46:29.312Z,42.61
2023-02-22T17:47:29.327Z,43.01
2023-02-22T17:48:29.344Z,42.89
2023-02-22T17:49:29.386Z,41.63
2023-02-22T17:50:29.429Z,39.38
2023-02-22T17:51:29.437Z,42.98
2023-02-22T17:52:29.496Z,43.75
2023-02-22T17:53:29.556Z,42.31
2023-02-22T17:54:29.655Z,43.83
2023-02-22T17:56:29.698Z,41.34
2023-02-22T17:57:29.726Z,43.27
2023-02-22T17:58:29.775Z,41.00
2023-02-22T17:59:29.839Z,43.37
2023-02-22T18:00:29.863Z,41.70
2023-02-22T18:01:29.920Z,40.93
2023-02-22T18:02:29.995Z,39.73
2023-02-22T18:03:30.037Z,43.32
2023-02-22T18:04:30.061Z,42.06
2023-02-22T18:05:30.062Z,40.21
2023-02-22T18:06:30.130Z,39.33
2023-02-22T18:07:30.114Z,43.92
2023-02-22T18:08:30.164Z,42.82
2023-02-22T18:09:30.293Z,44.28
2023-02-22T18:10:30.241Z,41.39
2023-02-22T18:11:30.283Z,39.33
2023-02-22T18:12:30.360Z,41.69
2023-02-22T18:13:30.374Z,46.07
2023-02-22T18:17:30.531Z,44.39
2023-02-22T18:18:30.568Z,44.75
2023-02-22T18:19:30.615Z,43.01
2023-02-22T18:20:30.681Z,43.62
2023-02-22T18:21:30.685Z,45.48
2023-02-22T18:22:30.728Z,42.87
2023-02-22T18:23:30.775Z,42.52
2023-02-22T18:24:30.820Z,43.11
2023-02-22T18:25:30.839Z,42.70
2023-02-22T18:26:30.958Z,42.21
2023-02-22T18:27:30.926Z,41.91
2023-02-22T18:28:30.948Z,42.60
2023-02-22T18:29:31.032Z,40.37
2023-02-22T18:30:31.092Z,44.22
2023-02-22T18:31:31.076Z,43.22
2023-02-22T18:32:31.192Z,43.36
2023-02-22T18:33:31.099Z,41.18
2023-02-22T18:34:31.173Z,44.80
2023-02-22T18:35:31.184Z,46.24
2023-02-22T18:36:31.238Z,44.45
2023-02-22T18:37:31.264Z,45.74
2023-02-22T18:38:31.315Z,42.89
2023-02-22T18:39:31.328Z,47.80
2023-02-22T18:40:31.396Z,45.57
2023-02-22T18:41:31.423Z,45.53
2023-02-22T18:42:31.459Z,46.22
2023-02-22T18:43:31.476Z,46.72
2023-02-22T18:44:31.489Z,47.06
2023-02-22T18:45:31.540Z,46.60
2023-02-22T18:46:31.587Z,47.48
2023-02-22T18:47:31.609Z,44.73
2023-02-22T18:48:31.653Z,45.60
2023-02-22T18:49:31.681Z,44.89
2023-02-22T18:50:31.692Z,47.88
2023-02-22T18:51:31.756Z,47.78
2023-02-22T18:52:31.818Z,46.98
2023-02-22T18:53:31.866Z,49.78
2023-02-22T18:54:31.953Z,46.87
2023-02-22T18:55:31.943Z,50.15
2023-02-22T18:56:31.941Z,47.01
2023-02-22T18:57:31.974Z,47.60
2023-02-22T18:58:32.005Z,46.89
2023-02-22T18:59:32.054Z,46.68
2023-02-22T19:00:32.068Z,48.11
2023-02-22T19:01:32.133Z,46.46
2023-02-22T19:02:32.187Z,49.05
2023-02-22T19:03:32.200Z,45.22
2023-02-22T19:04:32.255Z,45.09
2023-02-22T19:05:32.342Z,47.15
2023-02-22T19:06:32.256Z,46.29
2023-02-22T19:07:32.241Z,46.21
2023-02-22T19:08:32.289Z,46.63
2023-02-22T19:09:32.336Z,47.08
2023-02-22T19:10:32.386Z,47.62
2023-02-22T19:11:32.395Z,47.35
2023-02-22T19:12:32.423Z,45.29
2023-02-22T19:13:32.475Z,50.24
2023-02-22T19:14:32.507Z,46.10
2023-02-22T19:15:32.545Z,45.24
2023-02-22T19:16:32.665Z,48.85
2023-02-22T19:17:32.608Z,48.12
2023-02-22T19:18:32.665Z,45.66
2023-02-22T19:19:32.670Z,47.38
2023-02-22T19:20:32.823Z,46.86
2023-02-22T19:21:32.701Z,44.67
2023-02-22T19:22:32.758Z,45.85
2023-02-22T19:23:34.881Z,49.22
2023-02-22T19:24:32.689Z,50.78
2023-02-22T19:25:32.714Z,51.03
2023-02-22T19:26:32.696Z,48.23
2023-02-22T19:27:32.670Z,48.34
2023-02-22T19:28:32.665Z,48.42
2023-02-22T19:29:32.678Z,51.21
2023-02-22T19:30:32.711Z,45.63
2023-02-22T19:31:32.701Z,45.30
2023-02-22T19:32:32.709Z,47.21
2023-02-22T19:33:32.633Z,47.03
2023-02-22T19:34:32.643Z,47.97
2023-02-22T19:35:32.612Z,44.87
2023-02-22T19:36:32.640Z,47.33
2023-02-22T19:37:32.641Z,49.36
2023-02-22T19:38:32.601Z,52.08
2023-02-22T19:39:32.645Z,49.21
2023-02-22T19:40:32.593Z,47.82
2023-02-22T19:41:32.607Z,51.49
2023-02-22T19:42:32.558Z,49.10
2023-02-22T19:43:32.577Z,48.59
2023-02-22T19:44:32.582Z,48.94
2023-02-22T19:45:32.620Z,49.64
2023-02-22T19:46:32.579Z,51.38
2023-02-22T19:47:32.555Z,49.05
2023-02-22T19:48:32.537Z,50.79
2023-02-22T19:49:32.560Z,48.13
2023-02-22T19:50:32.554Z,51.72
2023-02-22T19:51:32.511Z,48.60
2023-02-22T19:52:32.520Z,46.52
2023-02-22T19:53:32.557Z,46.81
2023-02-22T19:54:32.492Z,51.25
2023-02-22T19:55:32.487Z,49.36
2023-02-22T19:56:32.495Z,50.59
2023-02-22T19:57:32.493Z,47.63
2023-02-22T19:58:32.490Z,52.95
2023-02-22T19:59:32.467Z,48.42
2023-02-22T20:00:32.576Z,50.14
2023-02-22T20:01:32.476Z,51.60
2023-02-22T20:02:32.460Z,47.84
2023-02-22T20:03:32.600Z,53.05
2023-02-22T20:04:32.468Z,50.47
2023-02-22T20:05:32.458Z,49.92
2023-02-22T20:06:32.445Z,49.20
2023-02-22T20:07:32.450Z,53.31
2023-02-22T20:08:32.436Z,51.98
2023-02-22T20:09:32.434Z,48.81
2023-02-22T20:10:32.433Z,51.50
2023-02-22T20:11:32.457Z,52.77
2023-02-22T20:12:32.421Z,52.01
2023-02-22T20:13:32.406Z,50.58
2023-02-22T20:14:32.385Z,48.93
2023-02-22T20:15:32.402Z,47.17
2023-02-22T20:16:32.433Z,50.85
2023-02-22T20:17:32.351Z,50.22
2023-02-22T20:18:32.384Z,45.74
2023-02-22T20:19:32.373Z,48.97
2023-02-22T20:20:32.402Z,51.44
2023-02-22T20:21:32.340Z,46.05
2023-02-22T20:22:32.352Z,49.98
2023-02-22T20:23:32.322Z,49.06
2023-02-22T20:24:32.335Z,46.96
2023-02-22T20:25:32.351Z,48.24
2023-02-22T20:26:32.360Z,48.33
2023-02-22T20:27:32.354Z,51.34
2023-02-22T20:28:32.325Z,47.07
2023-02-22T20:29:32.320Z,50.04
2023-02-22T20:30:32.316Z,47.36
2023-02-22T20:31:32.348Z,47.99
2023-02-22T20:32:32.492Z,46.19
2023-02-22T20:33:32.420Z,48.49
2023-02-22T20:34:32.329Z,50.67
2023-02-22T20:35:32.313Z,47.85
2023-02-22T20:36:32.315Z,50.14
2023-02-22T20:37:32.257Z,51.38
2023-02-22T20:38:32.282Z,47.59
2023-02-22T20:39:32.265Z,46.25
2023-02-22T20:40:32.249Z,45.39
2023-02-22T20:41:32.288Z,46.29
2023-02-22T20:42:32.217Z,46.98
2023-02-22T20:43:32.256Z,43.03
2023-02-22T20:44:32.231Z,47.96
2023-02-22T20:45:32.475Z,46.06
2023-02-22T20:46:32.237Z,43.89
2023-02-22T20:47:32.225Z,42.51
2023-02-22T20:48:32.179Z,43.46
2023-02-22T20:49:32.201Z,46.66
2023-02-22T20:50:32.212Z,43.55
2023-02-22T20:51:32.157Z,44.73
2023-02-22T20:52:32.183Z,44.17
2023-02-22T20:53:32.178Z,43.83
2023-02-22T20:54:32.168Z,44.16
2023-02-22T20:55:32.189Z,41.10
2023-02-22T20:56:32.126Z,45.86
2023-02-22T20:57:32.153Z,45.03
2023-02-22T20:58:32.112Z,43.26
2023-02-22T20:59:32.178Z,41.81
2023-02-22T21:00:32.132Z,41.87
2023-02-22T21:01:32.144Z,43.48
2023-02-22T21:02:32.114Z,46.78
2023-02-22T21:03:32.123Z,45.05
2023-02-22T21:04:32.181Z,43.77
2023-02-22T21:05:33.503Z,40.93
2023-02-22T21:06:32.141Z,42.02
2023-02-22T21:07:32.067Z,43.28
2023-02-22T21:08:32.121Z,42.53
2023-02-22T21:09:32.075Z,41.96
2023-02-22T21:10:32.079Z,40.61
2023-02-22T21:11:32.117Z,40.64
2023-02-22T21:12:32.055Z,42.08
2023-02-22T21:13:32.057Z,40.54
2023-02-22T21:14:32.071Z,44.50
2023-02-22T21:15:32.068Z,39.63
2023-02-22T21:16:32.096Z,39.11
2023-02-22T21:17:32.039Z,37.01
2023-02-22T21:18:32.020Z,43.20
2023-02-22T21:19:32.033Z,39.92
2023-02-22T21:20:32.008Z,42.57
2023-02-22T21:21:32.044Z,43.10
2023-02-22T21:22:32.098Z,40.06
2023-02-22T21:23:31.987Z,41.16
2023-02-22T21:24:32.030Z,41.79
2023-02-22T21:25:32.007Z,42.17
2023-02-22T21:26:31.959Z,41.78
2023-02-22T21:27:31.984Z,43.24
2023-02-22T21:28:49.956Z,40.71
2023-02-22T21:29:32.987Z,40.91
2023-02-22T21:30:32.018Z,41.00
2023-02-22T21:31:32.066Z,41.05
2023-02-22T21:32:31.942Z,41.20
2023-02-22T21:33:31.946Z,39.77
2023-02-22T21:34:31.953Z,39.85
2023-02-22T21:35:31.943Z,43.14
2023-02-22T21:36:31.979Z,40.17
2023-02-22T21:37:31.919Z,36.95
2023-02-22T21:38:31.917Z,35.60
2023-02-22T21:39:31.930Z,37.19
2023-02-22T21:40:31.975Z,36.32
2023-02-22T21:41:31.944Z,37.25
2023-02-22T21:42:31.932Z,35.90
2023-02-22T21:43:31.948Z,38.83
2023-02-22T21:44:31.961Z,36.61
2023-02-22T21:45:32.032Z,36.92
2023-02-22T21:46:32.000Z,35.25
2023-02-22T21:47:32.013Z,33.77
2023-02-22T21:48:32.030Z,38.41
2023-02-22T21:49:32.038Z,34.06
2023-02-22T21:50:32.043Z,35.57
2023-02-22T21:51:32.025Z,34.21
2023-02-22T21:52:32.079Z,38.39
2023-02-22T21:53:32.150Z,36.87
2023-02-22T21:54:32.086Z,36.26
2023-02-22T21:55:32.338Z,34.06
2023-02-22T21:56:32.161Z,32.94
2023-02-22T21:57:32.159Z,36.12
2023-02-22T21:58:32.167Z,33.60
2023-02-22T21:59:32.164Z,35.33
2023-02-22T22:00:32.197Z,31.68
2023-02-22T22:01:32.371Z,33.92
2023-02-22T22:02:32.328Z,34.07
2023-02-22T22:03:32.222Z,30.24
2023-02-22T22:04:32.232Z,30.79
2023-02-22T22:05:32.305Z,31.77
2023-02-22T22:06:32.268Z,29.67
2023-02-22T22:07:32.316Z,29.67
2023-02-22T22:08:32.320Z,31.77
2023-02-22T22:09:32.338Z,30.76
2023-02-22T22:10:32.337Z,31.37
2023-02-22T22:11:32.344Z,34.83
2023-02-22T22:12:39.272Z,33.88
2023-02-22T22:13:33.372Z,34.15
2023-02-22T22:14:32.355Z,34.70
2023-02-22T22:15:32.394Z,32.08
2023-02-22T22:16:32.354Z,35.10
2023-02-22T22:17:32.324Z,35.43
2023-02-22T22:18:32.323Z,33.67
2023-02-22T22:19:32.289Z,33.89
2023-02-22T22:20:32.346Z,35.18
2023-02-22T22:21:32.310Z,34.58
2023-02-22T22:22:32.338Z,36.15
2023-02-22T22:23:32.303Z,34.16
2023-02-22T22:24:32.324Z,38.42
2023-02-22T22:25:32.341Z,34.80
2023-02-22T22:26:32.430Z,32.85
2023-02-22T22:27:32.342Z,37.01
2023-02-22T22:28:32.362Z,36.37
2023-02-22T22:29:32.388Z,37.89
2023-02-22T22:30:32.444Z,31.14
2023-02-22T22:31:32.514Z,37.73
2023-02-22T22:32:32.524Z,35.84
2023-02-22T22:33:32.443Z,30.97
2023-02-22T22:34:32.518Z,32.46
2023-02-22T22:35:32.485Z,31.22
2023-02-22T22:36:32.512Z,36.81
2023-02-22T22:37:32.538Z,34.45
2023-02-22T22:38:32.551Z,35.28
2023-02-22T22:39:32.588Z,34.79
2023-02-22T22:40:32.586Z,34.95
2023-02-22T22:41:32.614Z,35.22
2023-02-22T22:42:32.652Z,34.53
2023-02-22T22:43:32.638Z,36.63
2023-02-22T22:44:33.014Z,35.05
2023-02-22T22:45:32.686Z,34.25
2023-02-22T22:46:32.725Z,37.87
2023-02-22T22:47:32.716Z,37.14
2023-02-22T22:48:32.716Z,33.34
2023-02-22T22:49:32.778Z,33.73
2023-02-22T22:50:32.773Z,33.47
2023-02-22T22:51:33.706Z,32.09
2023-02-22T22:52:32.816Z,37.27
2023-02-22T22:53:32.841Z,37.21
2023-02-22T22:54:32.860Z,37.12
2023-02-22T22:55:32.901Z,35.79
2023-02-22T22:56:32.923Z,33.29
2023-02-22T22:57:32.928Z,35.38
2023-02-22T22:58:32.983Z,32.30
2023-02-22T22:59:32.963Z,32.66
2023-02-22T23:00:33.020Z,33.43
2023-02-22T23:01:33.028Z,33.97
2023-02-22T23:02:33.089Z,33.42
2023-02-22T23:03:33.072Z,36.19
2023-02-22T23:04:33.074Z,36.91
2023-02-22T23:05:33.104Z,37.82
2023-02-22T23:06:33.333Z,35.07
2023-02-22T23:07:33.125Z,36.52
2023-02-22T23:08:33.163Z,35.62
2023-02-22T23:09:33.220Z,34.01
2023-02-22T23:10:33.222Z,35.12
2023-02-22T23:11:33.256Z,30.20
2023-02-22T23:12:33.264Z,32.93
2023-02-22T23:13:33.238Z,34.33
2023-02-22T23:14:33.279Z,34.97
2023-02-22T23:15:33.353Z,30.49
2023-02-22T23:16:33.372Z,34.24
2023-02-22T23:17:33.366Z,36.44
2023-02-22T23:18:33.379Z,34.52
2023-02-22T23:19:33.420Z,33.11
2023-02-22T23:20:33.412Z,36.72
2023-02-22T23:21:33.513Z,31.99
2023-02-22T23:22:33.473Z,34.71
2023-02-22T23:23:33.511Z,35.67
2023-02-22T23:24:33.562Z,35.19
2023-02-22T23:25:33.564Z,33.67
2023-02-22T23:26:33.585Z,32.74
2023-02-22T23:27:33.622Z,33.31
2023-02-22T23:28:33.714Z,31.13
2023-02-22T23:29:33.668Z,32.88
2023-02-22T23:30:33.699Z,35.09
2023-02-22T23:31:33.824Z,31.67
2023-02-22T23:32:33.729Z,32.62
2023-02-22T23:33:33.750Z,33.72
2023-02-22T23:34:33.801Z,32.94
2023-02-22T23:35:33.801Z,31.70
2023-02-22T23:36:33.843Z,35.73
2023-02-22T23:37:33.848Z,34.68
2023-02-22T23:38:33.902Z,35.74
2023-02-22T23:39:33.904Z,35.70
2023-02-22T23:40:33.927Z,31.02
2023-02-22T23:41:33.937Z,34.35
2023-02-22T23:42:34.007Z,34.95
2023-02-22T23:43:34.004Z,30.59
2023-02-22T23:44:34.131Z,33.55
2023-02-22T23:45:34.087Z,32.97
2023-02-22T23:46:34.095Z,33.09
2023-02-22T23:47:34.124Z,30.78
2023-02-22T23:48:34.142Z,30.42
2023-02-22T23:49:34.146Z,31.11
2023-02-22T23:50:34.208Z,35.58
2023-02-22T23:51:34.184Z,31.65
2023-02-22T23:52:34.256Z,33.83
2023-02-22T23:53:34.244Z,31.77
2023-02-22T23:54:34.262Z,34.36
2023-02-22T23:55:34.311Z,31.49
2023-02-22T23:56:34.305Z,31.94
2023-02-22T23:57:34.366Z,31.30
2023-02-22T23:58:34.374Z,31.57
2023-02-22T23:59:34.397Z,33.98
