createdAt,value
2016-05-26T00:00:05.152Z,961.46
2016-05-26T00:01:05.154Z,961.47
2016-05-26T00:02:05.157Z,961.5
2016-05-26T00:03:05.191Z,961.48
2016-05-26T00:04:05.195Z,961.47
2016-05-26T00:05:05.197Z,961.46
2016-05-26T00:06:05.200Z,961.47
2016-05-26T00:07:05.217Z,961.5
2016-05-26T00:08:05.220Z,961.49
2016-05-26T00:09:05.239Z,961.46
2016-05-26T00:10:05.241Z,961.45
2016-05-26T00:11:05.259Z,961.46
2016-05-26T00:12:05.261Z,961.45
2016-05-26T00:13:05.280Z,961.47
2016-05-26T00:14:05.284Z,961.49
2016-05-26T00:15:05.286Z,961.49
2016-05-26T00:16:05.305Z,961.54
2016-05-26T00:17:05.307Z,961.5
2016-05-26T00:18:05.325Z,961.47
2016-05-26T00:19:05.328Z,961.49
2016-05-26T00:20:05.347Z,961.46
2016-05-26T00:21:05.349Z,961.47
2016-05-26T00:22:05.352Z,961.48
2016-05-26T00:23:05.371Z,961.46
2016-05-26T00:24:05.373Z,961.45
2016-05-26T00:25:05.391Z,961.44
2016-05-26T00:26:05.393Z,961.41
2016-05-26T00:27:05.412Z,961.43
2016-05-26T00:28:05.415Z,961.47
2016-05-26T00:29:05.432Z,961.47
2016-05-26T00:30:05.435Z,961.45
2016-05-26T00:31:05.438Z,961.46
2016-05-26T00:32:05.456Z,961.47
2016-05-26T00:33:05.459Z,961.46
2016-05-26T00:34:05.478Z,961.45
2016-05-26T00:35:05.481Z,961.46
2016-05-26T00:36:05.499Z,961.41
2016-05-26T00:37:05.502Z,961.41
2016-05-26T00:38:05.520Z,961.39
2016-05-26T00:39:05.523Z,961.35
2016-05-26T00:40:05.525Z,961.36
2016-05-26T00:41:05.528Z,961.41
2016-05-26T00:42:05.547Z,961.43
2016-05-26T00:43:05.549Z,961.42
2016-05-26T00:44:05.567Z,961.45
2016-05-26T00:45:05.569Z,961.43
2016-05-26T00:46:05.588Z,961.44
2016-05-26T00:47:05.591Z,961.46
2016-05-26T00:48:05.938Z,961.47
2016-05-26T00:49:05.611Z,961.44
2016-05-26T00:50:05.646Z,961.43
2016-05-26T00:51:05.633Z,961.44
2016-05-26T00:52:05.651Z,961.41
2016-05-26T00:53:05.654Z,961.43
2016-05-26T00:54:05.657Z,961.43
2016-05-26T00:55:05.674Z,961.38
2016-05-26T00:56:05.677Z,961.39
2016-05-26T00:57:05.696Z,961.36
2016-05-26T00:58:05.699Z,961.4
2016-05-26T00:59:05.717Z,961.38
2016-05-26T01:00:05.720Z,961.38
2016-05-26T01:01:05.723Z,961.38
2016-05-26T01:02:05.740Z,961.41
2016-05-26T01:03:06.259Z,961.4
2016-05-26T01:04:05.762Z,961.37
2016-05-26T01:05:05.765Z,961.37
2016-05-26T01:06:05.782Z,961.4
2016-05-26T01:07:05.785Z,961.42
2016-05-26T01:08:05.803Z,961.41
2016-05-26T01:09:05.822Z,961.42
2016-05-26T01:10:05.809Z,961.43
2016-05-26T01:11:05.827Z,961.47
2016-05-26T01:12:05.831Z,961.45
2016-05-26T01:13:05.833Z,961.46
2016-05-26T01:14:05.850Z,961.42
2016-05-26T01:15:05.869Z,961.45
2016-05-26T01:16:05.872Z,961.49
2016-05-26T01:17:05.875Z,961.47
2016-05-26T01:18:05.893Z,961.46
2016-05-26T01:19:05.896Z,961.47
2016-05-26T01:20:05.914Z,961.48
2016-05-26T01:21:05.917Z,961.44
2016-05-26T01:22:05.935Z,961.46
2016-05-26T01:23:05.937Z,961.49
2016-05-26T01:24:05.941Z,961.45
2016-05-26T01:25:05.958Z,961.44
2016-05-26T01:26:05.961Z,961.45
2016-05-26T01:27:05.963Z,961.42
2016-05-26T01:28:05.982Z,961.41
2016-05-26T01:29:06.001Z,961.41
2016-05-26T01:30:06.003Z,961.42
2016-05-26T01:31:06.022Z,961.4
2016-05-26T01:32:06.024Z,961.41
2016-05-26T01:33:06.230Z,961.38
2016-05-26T01:34:06.045Z,961.42
2016-05-26T01:35:06.048Z,961.41
2016-05-26T01:36:06.067Z,961.41
2016-05-26T01:37:06.070Z,961.39
2016-05-26T01:38:06.088Z,961.41
2016-05-26T01:39:06.075Z,961.4
2016-05-26T01:40:06.093Z,961.38
2016-05-26T01:41:06.095Z,961.35
2016-05-26T01:42:06.114Z,961.34
2016-05-26T01:43:06.117Z,961.34
2016-05-26T01:44:06.134Z,961.32
2016-05-26T01:45:06.153Z,961.3
2016-05-26T01:46:06.155Z,961.3
2016-05-26T01:47:06.158Z,961.25
2016-05-26T01:48:06.177Z,961.23
2016-05-26T01:49:06.179Z,961.25
2016-05-26T01:50:06.197Z,961.27
2016-05-26T01:51:06.200Z,961.26
2016-05-26T01:52:06.219Z,961.27
2016-05-26T01:53:06.222Z,961.26
2016-05-26T01:54:06.224Z,961.28
2016-05-26T01:55:06.243Z,961.31
2016-05-26T01:56:06.261Z,961.33
2016-05-26T01:57:06.264Z,961.36
2016-05-26T01:58:06.266Z,961.37
2016-05-26T01:59:06.285Z,961.38
2016-05-26T02:00:06.287Z,961.36
2016-05-26T02:01:06.290Z,961.38
2016-05-26T02:02:06.308Z,961.38
2016-05-26T02:03:06.310Z,961.39
2016-05-26T02:04:06.329Z,961.38
2016-05-26T02:05:06.331Z,961.41
2016-05-26T02:06:06.351Z,961.42
2016-05-26T02:07:06.353Z,961.43
2016-05-26T02:08:06.356Z,961.42
2016-05-26T02:09:06.373Z,961.45
2016-05-26T02:10:06.376Z,961.44
2016-05-26T02:11:06.395Z,961.44
2016-05-26T02:12:06.397Z,961.41
2016-05-26T02:13:06.401Z,961.44
2016-05-26T02:14:06.419Z,961.43
2016-05-26T02:15:06.436Z,961.4
2016-05-26T02:16:06.439Z,961.38
2016-05-26T02:17:06.458Z,961.41
2016-05-26T02:18:06.898Z,961.38
2016-05-26T02:19:06.464Z,961.35
2016-05-26T02:20:06.481Z,961.36
2016-05-26T02:21:06.484Z,961.32
2016-05-26T02:22:06.503Z,961.32
2016-05-26T02:23:06.505Z,961.32
2016-05-26T02:24:06.508Z,961.31
2016-05-26T02:25:06.526Z,961.28
2016-05-26T02:26:06.529Z,961.32
2016-05-26T02:27:06.547Z,961.28
2016-05-26T02:28:06.549Z,961.33
2016-05-26T02:29:06.552Z,961.29
2016-05-26T02:30:06.571Z,961.31
2016-05-26T02:31:06.573Z,961.34
2016-05-26T02:32:06.592Z,961.36
2016-05-26T02:33:06.595Z,961.3
2016-05-26T02:34:06.598Z,961.37
2016-05-26T02:35:06.616Z,961.33
2016-05-26T02:36:06.618Z,961.37
2016-05-26T02:37:06.637Z,961.28
2016-05-26T02:38:06.640Z,961.33
2016-05-26T02:39:06.657Z,961.31
2016-05-26T02:40:06.660Z,961.29
2016-05-26T02:41:06.679Z,961.28
2016-05-26T02:42:06.681Z,961.28
2016-05-26T02:43:06.700Z,961.3
2016-05-26T02:44:06.703Z,961.31
2016-05-26T02:45:06.720Z,961.34
2016-05-26T02:46:06.723Z,961.34
2016-05-26T02:47:06.803Z,961.33
2016-05-26T02:48:06.806Z,961.33
2016-05-26T02:49:06.825Z,961.33
2016-05-26T02:50:06.811Z,961.31
2016-05-26T02:51:06.768Z,961.28
2016-05-26T02:52:06.771Z,961.29
2016-05-26T02:53:06.852Z,961.26
2016-05-26T02:54:06.792Z,961.26
2016-05-26T02:55:06.858Z,961.21
2016-05-26T02:56:06.812Z,961.27
2016-05-26T02:57:06.831Z,961.27
2016-05-26T02:58:06.834Z,961.28
2016-05-26T02:59:06.852Z,961.28
2016-05-26T03:00:06.855Z,961.23
2016-05-26T03:01:06.873Z,961.23
2016-05-26T03:02:06.876Z,961.23
2016-05-26T03:03:06.879Z,961.26
2016-05-26T03:04:06.896Z,961.25
2016-05-26T03:05:06.899Z,961.26
2016-05-26T03:06:06.902Z,961.28
2016-05-26T03:07:06.920Z,961.28
2016-05-26T03:08:06.940Z,961.29
2016-05-26T03:09:06.942Z,961.29
2016-05-26T03:10:06.959Z,961.27
2016-05-26T03:11:06.962Z,961.26
2016-05-26T03:12:06.981Z,961.26
2016-05-26T03:13:06.968Z,961.3
2016-05-26T03:14:06.987Z,961.31
2016-05-26T03:15:06.989Z,961.31
2016-05-26T03:16:07.007Z,961.35
2016-05-26T03:17:07.010Z,961.37
2016-05-26T03:18:07.028Z,961.38
2016-05-26T03:19:07.047Z,961.38
2016-05-26T03:20:07.033Z,961.42
2016-05-26T03:21:07.052Z,961.44
2016-05-26T03:22:07.055Z,961.46
2016-05-26T03:23:07.072Z,961.48
2016-05-26T03:24:07.075Z,961.48
2016-05-26T03:25:07.094Z,961.51
2016-05-26T03:26:07.096Z,961.51
2016-05-26T03:27:07.115Z,961.49
2016-05-26T03:28:07.118Z,961.53
2016-05-26T03:29:07.121Z,961.49
2016-05-26T03:30:07.138Z,961.47
2016-05-26T03:31:07.141Z,961.46
2016-05-26T03:32:07.160Z,961.44
2016-05-26T03:33:07.163Z,961.42
2016-05-26T03:34:07.180Z,961.44
2016-05-26T03:35:07.198Z,961.43
2016-05-26T03:36:07.202Z,961.46
2016-05-26T03:37:07.204Z,961.49
2016-05-26T03:38:07.207Z,961.52
2016-05-26T03:39:07.225Z,961.48
2016-05-26T03:40:07.228Z,961.44
2016-05-26T03:41:07.246Z,961.44
2016-05-26T03:42:07.248Z,961.46
2016-05-26T03:43:07.251Z,961.47
2016-05-26T03:44:07.270Z,961.47
2016-05-26T03:45:07.272Z,961.46
2016-05-26T03:46:07.275Z,961.45
2016-05-26T03:47:07.294Z,961.46
2016-05-26T03:48:07.312Z,961.43
2016-05-26T03:49:07.315Z,961.47
2016-05-26T03:50:07.333Z,961.45
2016-05-26T03:51:07.336Z,961.46
2016-05-26T03:52:07.338Z,961.45
2016-05-26T03:53:07.356Z,961.44
2016-05-26T03:54:07.359Z,961.41
2016-05-26T03:55:07.378Z,961.43
2016-05-26T03:56:07.380Z,961.39
2016-05-26T03:57:07.399Z,961.42
2016-05-26T03:58:07.401Z,961.43
2016-05-26T03:59:07.404Z,961.37
2016-05-26T04:00:07.422Z,961.39
2016-05-26T04:01:07.441Z,961.35
2016-05-26T04:02:07.427Z,961.36
2016-05-26T04:03:07.446Z,961.38
2016-05-26T04:04:07.449Z,961.38
2016-05-26T04:05:07.452Z,961.36
2016-05-26T04:06:07.470Z,961.38
2016-05-26T04:07:07.473Z,961.36
2016-05-26T04:08:07.491Z,961.36
2016-05-26T04:09:07.509Z,961.35
2016-05-26T04:10:07.512Z,961.34
2016-05-26T04:11:07.529Z,961.33
2016-05-26T04:12:07.532Z,961.33
2016-05-26T04:13:07.535Z,961.34
2016-05-26T04:14:07.554Z,961.32
2016-05-26T04:15:07.556Z,961.33
2016-05-26T04:16:07.575Z,961.34
2016-05-26T04:17:07.577Z,961.33
2016-05-26T04:18:07.940Z,961.38
2016-05-26T04:19:07.599Z,961.41
2016-05-26T04:20:07.600Z,961.44
2016-05-26T04:21:07.619Z,961.44
2016-05-26T04:22:07.622Z,961.45
2016-05-26T04:23:07.625Z,961.41
2016-05-26T04:24:07.644Z,961.4
2016-05-26T04:25:07.661Z,961.41
2016-05-26T04:26:07.664Z,961.43
2016-05-26T04:27:07.667Z,961.44
2016-05-26T04:28:07.685Z,961.46
2016-05-26T04:29:07.688Z,961.48
2016-05-26T04:30:07.706Z,961.48
2016-05-26T04:31:07.708Z,961.46
2016-05-26T04:32:07.727Z,961.46
2016-05-26T04:33:07.730Z,961.44
2016-05-26T04:34:07.732Z,961.48
2016-05-26T04:35:07.751Z,961.49
2016-05-26T04:36:07.753Z,961.46
2016-05-26T04:37:07.772Z,961.43
2016-05-26T04:38:07.775Z,961.45
2016-05-26T04:39:07.793Z,961.45
2016-05-26T04:40:07.796Z,961.49
2016-05-26T04:41:07.798Z,961.49
2016-05-26T04:42:07.801Z,961.46
2016-05-26T04:43:07.820Z,961.48
2016-05-26T04:44:07.837Z,961.5
2016-05-26T04:45:07.840Z,961.47
2016-05-26T04:46:07.843Z,961.46
2016-05-26T04:47:07.861Z,961.48
2016-05-26T04:48:08.004Z,961.49
2016-05-26T04:49:07.882Z,961.48
2016-05-26T04:50:07.884Z,961.43
2016-05-26T04:51:07.903Z,961.44
2016-05-26T04:52:07.906Z,961.4
2016-05-26T04:53:07.925Z,961.45
2016-05-26T04:54:07.928Z,961.43
2016-05-26T04:55:07.929Z,961.47
2016-05-26T04:56:07.948Z,961.51
2016-05-26T04:57:07.951Z,961.49
2016-05-26T04:58:07.969Z,961.52
2016-05-26T04:59:07.972Z,961.58
2016-05-26T05:00:07.974Z,961.55
2016-05-26T05:01:07.993Z,961.55
2016-05-26T05:02:07.996Z,961.59
2016-05-26T05:03:07.998Z,961.56
2016-05-26T05:04:08.016Z,961.56
2016-05-26T05:05:08.034Z,961.55
2016-05-26T05:06:08.037Z,961.53
2016-05-26T05:07:08.041Z,961.54
2016-05-26T05:08:08.058Z,961.6
2016-05-26T05:09:08.060Z,961.61
2016-05-26T05:10:08.079Z,961.63
2016-05-26T05:11:08.082Z,961.63
2016-05-26T05:12:08.085Z,961.65
2016-05-26T05:13:08.104Z,961.64
2016-05-26T05:14:08.121Z,961.6
2016-05-26T05:15:08.124Z,961.65
2016-05-26T05:16:08.127Z,961.63
2016-05-26T05:17:08.145Z,961.66
2016-05-26T05:18:08.147Z,961.64
2016-05-26T05:19:08.166Z,961.61
2016-05-26T05:20:08.169Z,961.63
2016-05-26T05:21:08.172Z,961.62
2016-05-26T05:22:08.189Z,961.63
2016-05-26T05:23:08.193Z,961.64
2016-05-26T05:24:08.195Z,961.69
2016-05-26T05:25:08.213Z,961.66
2016-05-26T05:26:08.216Z,961.67
2016-05-26T05:27:08.234Z,961.69
2016-05-26T05:28:08.237Z,961.73
2016-05-26T05:29:08.256Z,961.72
2016-05-26T05:30:08.258Z,961.77
2016-05-26T05:31:08.277Z,961.76
2016-05-26T05:32:08.280Z,961.78
2016-05-26T05:33:08.297Z,961.75
2016-05-26T05:34:08.300Z,961.76
2016-05-26T05:35:08.319Z,961.79
2016-05-26T05:36:08.321Z,961.79
2016-05-26T05:37:08.324Z,961.76
2016-05-26T05:38:08.342Z,961.75
2016-05-26T05:39:08.345Z,961.77
2016-05-26T05:40:08.363Z,961.75
2016-05-26T05:41:08.366Z,961.74
2016-05-26T05:42:08.368Z,961.72
2016-05-26T05:43:08.387Z,961.76
2016-05-26T05:44:08.389Z,961.76
2016-05-26T05:45:08.407Z,961.77
2016-05-26T05:46:08.410Z,961.77
2016-05-26T05:47:08.429Z,961.79
2016-05-26T05:48:08.682Z,961.83
2016-05-26T05:49:08.434Z,961.82
2016-05-26T05:50:08.453Z,961.8
2016-05-26T05:51:08.471Z,961.83
2016-05-26T05:52:08.473Z,961.85
2016-05-26T05:53:08.475Z,961.81
2016-05-26T05:54:08.478Z,961.84
2016-05-26T05:55:08.497Z,961.84
2016-05-26T05:56:08.516Z,961.81
2016-05-26T05:57:08.518Z,961.81
2016-05-26T05:58:08.521Z,961.81
2016-05-26T05:59:08.539Z,961.79
2016-05-26T06:00:08.541Z,961.8
2016-05-26T06:01:08.561Z,961.79
2016-05-26T06:02:08.578Z,961.79
2016-05-26T06:03:08.581Z,961.79
2016-05-26T06:04:08.584Z,961.82
2016-05-26T06:05:08.586Z,961.79
2016-05-26T06:06:08.605Z,961.8
2016-05-26T06:07:08.607Z,961.81
2016-05-26T06:08:08.626Z,961.81
2016-05-26T06:09:08.629Z,961.85
2016-05-26T06:10:08.632Z,961.83
2016-05-26T06:11:08.649Z,961.85
2016-05-26T06:12:08.652Z,961.85
2016-05-26T06:13:08.671Z,961.87
2016-05-26T06:14:08.673Z,961.88
2016-05-26T06:15:08.692Z,961.88
2016-05-26T06:16:08.694Z,961.9
2016-05-26T06:17:08.712Z,961.88
2016-05-26T06:18:09.013Z,961.92
2016-05-26T06:19:08.718Z,961.91
2016-05-26T06:20:08.737Z,961.94
2016-05-26T06:21:08.739Z,961.99
2016-05-26T06:22:08.757Z,961.97
2016-05-26T06:23:08.760Z,962
2016-05-26T06:24:08.778Z,962.02
2016-05-26T06:25:08.781Z,962.03
2016-05-26T06:26:08.784Z,962
2016-05-26T06:27:08.802Z,962.03
2016-05-26T06:28:08.805Z,962.07
2016-05-26T06:29:08.823Z,962.06
2016-05-26T06:30:08.825Z,962.04
2016-05-26T06:31:08.844Z,962.08
2016-05-26T06:32:08.847Z,962.08
2016-05-26T06:33:08.865Z,962.09
2016-05-26T06:34:08.868Z,962.11
2016-05-26T06:35:08.870Z,962.11
2016-05-26T06:36:08.873Z,962.13
2016-05-26T06:37:08.892Z,962.13
2016-05-26T06:38:08.894Z,962.15
2016-05-26T06:39:08.913Z,962.17
2016-05-26T06:40:08.915Z,962.16
2016-05-26T06:41:08.933Z,962.19
2016-05-26T06:42:08.936Z,962.24
2016-05-26T06:43:08.955Z,962.22
2016-05-26T06:44:08.957Z,962.21
2016-05-26T06:45:08.976Z,962.22
2016-05-26T06:46:08.979Z,962.2
2016-05-26T06:47:08.996Z,962.2
2016-05-26T06:48:08.999Z,962.18
2016-05-26T06:49:09.017Z,962.15
2016-05-26T06:50:09.020Z,962.19
2016-05-26T06:51:09.023Z,962.16
2016-05-26T06:52:09.026Z,962.18
2016-05-26T06:53:09.044Z,962.15
2016-05-26T06:54:09.046Z,962.16
2016-05-26T06:55:09.065Z,962.18
2016-05-26T06:56:09.067Z,962.13
2016-05-26T06:57:09.086Z,962.14
2016-05-26T06:58:09.104Z,962.14
2016-05-26T06:59:09.091Z,962.13
2016-05-26T07:00:09.109Z,962.15
2016-05-26T07:01:09.112Z,962.13
2016-05-26T07:02:09.147Z,962.15
2016-05-26T07:03:09.133Z,962.16
2016-05-26T07:04:09.152Z,962.17
2016-05-26T07:05:09.170Z,962.15
2016-05-26T07:06:09.172Z,962.16
2016-05-26T07:07:09.191Z,962.17
2016-05-26T07:08:09.193Z,962.2
2016-05-26T07:09:09.212Z,962.17
2016-05-26T07:10:09.215Z,962.17
2016-05-26T07:11:09.217Z,962.13
2016-05-26T07:12:09.235Z,962.17
2016-05-26T07:13:09.238Z,962.15
2016-05-26T07:14:09.257Z,962.16
2016-05-26T07:15:09.259Z,962.13
2016-05-26T07:16:09.262Z,962.14
2016-05-26T07:17:09.279Z,962.14
2016-05-26T07:18:09.283Z,962.14
2016-05-26T07:19:09.286Z,962.14
2016-05-26T07:20:09.304Z,962.14
2016-05-26T07:21:09.307Z,962.1
2016-05-26T07:22:09.325Z,962.14
2016-05-26T07:23:09.328Z,962.16
2016-05-26T07:24:09.346Z,962.12
2016-05-26T07:25:09.348Z,962.15
2016-05-26T07:26:09.367Z,962.15
2016-05-26T07:27:09.370Z,962.16
2016-05-26T07:28:09.388Z,962.16
2016-05-26T07:29:09.406Z,962.18
2016-05-26T07:30:09.393Z,962.16
2016-05-26T07:31:09.411Z,962.15
2016-05-26T07:32:09.430Z,962.17
2016-05-26T07:33:09.433Z,962.18
2016-05-26T07:34:09.450Z,962.15
2016-05-26T07:35:09.453Z,962.18
2016-05-26T07:36:09.455Z,962.16
2016-05-26T07:37:09.473Z,962.17
2016-05-26T07:38:09.517Z,962.14
2016-05-26T07:39:09.544Z,962.12
2016-05-26T07:40:09.588Z,962.11
2016-05-26T07:41:09.615Z,962.13
2016-05-26T07:42:09.649Z,962.12
2016-05-26T07:43:09.661Z,962.12
2016-05-26T07:44:09.688Z,962.11
2016-05-26T07:45:09.699Z,962.12
2016-05-26T07:46:09.727Z,962.16
2016-05-26T07:47:09.736Z,962.11
2016-05-26T07:48:09.741Z,962.12
2016-05-26T07:49:09.763Z,962.08
2016-05-26T07:50:09.785Z,962.11
2016-05-26T07:51:09.791Z,962.13
2016-05-26T07:52:09.811Z,962.09
2016-05-26T07:53:09.800Z,962.08
2016-05-26T07:54:09.818Z,962.07
2016-05-26T07:55:09.823Z,962.06
2016-05-26T07:56:09.843Z,962.07
2016-05-26T07:57:09.846Z,962.06
2016-05-26T07:58:09.864Z,962.06
2016-05-26T07:59:09.864Z,962.05
2016-05-26T08:00:09.883Z,962.02
2016-05-26T08:01:09.886Z,962.03
2016-05-26T08:02:09.904Z,962.02
2016-05-26T08:03:09.924Z,962.01
2016-05-26T08:04:09.926Z,961.98
2016-05-26T08:05:09.944Z,962.04
2016-05-26T08:06:09.947Z,962.01
2016-05-26T08:07:09.950Z,962.02
2016-05-26T08:08:09.968Z,962.03
2016-05-26T08:09:09.970Z,962.03
2016-05-26T08:10:09.989Z,962.06
2016-05-26T08:11:09.992Z,962.07
2016-05-26T08:12:09.994Z,962.05
2016-05-26T08:13:10.013Z,962.03
2016-05-26T08:14:10.015Z,962.04
2016-05-26T08:15:10.049Z,962.07
2016-05-26T08:16:10.037Z,962.08
2016-05-26T08:17:10.040Z,962.07
2016-05-26T08:18:10.057Z,962.1
2016-05-26T08:19:10.059Z,962.06
2016-05-26T08:20:10.079Z,962.05
2016-05-26T08:21:10.081Z,962.11
2016-05-26T08:22:10.084Z,962.04
2016-05-26T08:23:10.102Z,962.04
2016-05-26T08:24:10.105Z,962.02
2016-05-26T08:25:10.123Z,962.11
2016-05-26T08:26:10.141Z,962.09
2016-05-26T08:27:10.144Z,962.07
2016-05-26T08:28:10.162Z,962.06
2016-05-26T08:29:10.164Z,962.07
2016-05-26T08:30:10.183Z,962.05
2016-05-26T08:31:10.186Z,962.08
2016-05-26T08:32:11.129Z,962.08
2016-05-26T08:33:10.191Z,962.04
2016-05-26T08:34:10.211Z,962.02
2016-05-26T08:35:10.227Z,962.06
2016-05-26T08:36:10.387Z,962.04
2016-05-26T08:37:12.361Z,962.07
2016-05-26T08:38:10.252Z,962.04
2016-05-26T08:39:10.271Z,962.04
2016-05-26T08:40:10.274Z,962.01
2016-05-26T08:41:10.275Z,962.05
2016-05-26T08:42:10.294Z,962.04
2016-05-26T08:43:10.297Z,962.04
2016-05-26T08:44:10.299Z,961.98
2016-05-26T08:45:10.318Z,962
2016-05-26T08:46:10.320Z,962.01
2016-05-26T08:47:10.338Z,961.99
2016-05-26T08:48:10.341Z,962
2016-05-26T08:49:10.360Z,961.97
2016-05-26T08:50:10.362Z,962.01
2016-05-26T08:51:10.381Z,962.01
2016-05-26T08:52:10.384Z,962
2016-05-26T08:53:10.401Z,962.01
2016-05-26T08:54:10.404Z,961.97
2016-05-26T08:55:10.422Z,961.98
2016-05-26T08:56:10.425Z,961.95
2016-05-26T08:57:11.475Z,961.97
2016-05-26T08:58:10.447Z,961.94
2016-05-26T08:59:10.464Z,961.91
2016-05-26T09:00:10.467Z,961.88
2016-05-26T09:01:10.470Z,961.88
2016-05-26T09:02:10.488Z,961.87
2016-05-26T09:03:10.928Z,961.92
2016-05-26T09:04:10.509Z,961.87
2016-05-26T09:05:10.511Z,961.87
2016-05-26T09:06:10.530Z,961.83
2016-05-26T09:07:10.533Z,961.84
2016-05-26T09:08:10.535Z,961.86
2016-05-26T09:09:10.554Z,961.86
2016-05-26T09:10:10.572Z,961.87
2016-05-26T09:11:10.574Z,961.86
2016-05-26T09:12:10.577Z,961.83
2016-05-26T09:13:10.596Z,961.83
2016-05-26T09:14:10.598Z,961.82
2016-05-26T09:15:10.617Z,961.85
2016-05-26T09:16:10.620Z,961.84
2016-05-26T09:17:10.638Z,961.85
2016-05-26T09:18:10.640Z,961.84
2016-05-26T09:19:10.659Z,961.88
2016-05-26T09:20:10.662Z,961.88
2016-05-26T09:21:10.664Z,961.87
2016-05-26T09:22:10.698Z,961.89
2016-05-26T09:23:10.685Z,961.9
2016-05-26T09:24:10.704Z,961.89
2016-05-26T09:25:10.707Z,961.88
2016-05-26T09:26:10.708Z,961.94
2016-05-26T09:27:10.728Z,961.89
2016-05-26T09:28:10.745Z,961.92
2016-05-26T09:29:10.748Z,961.9
2016-05-26T09:30:10.767Z,961.92
2016-05-26T09:31:10.770Z,961.93
2016-05-26T09:32:10.772Z,961.95
2016-05-26T09:33:11.556Z,961.93
2016-05-26T09:34:10.794Z,961.9
2016-05-26T09:35:10.811Z,961.95
2016-05-26T09:36:10.814Z,961.92
2016-05-26T09:37:10.832Z,961.89
2016-05-26T09:38:10.835Z,961.88
2016-05-26T09:39:10.853Z,961.88
2016-05-26T09:40:10.856Z,961.92
2016-05-26T09:41:10.874Z,961.89
2016-05-26T09:42:10.877Z,961.88
2016-05-26T09:43:10.896Z,961.85
2016-05-26T09:44:10.898Z,961.84
2016-05-26T09:45:10.901Z,961.81
2016-05-26T09:46:10.935Z,961.78
2016-05-26T09:47:10.938Z,961.76
2016-05-26T09:48:10.940Z,961.78
2016-05-26T09:49:10.943Z,961.74
2016-05-26T09:50:10.962Z,961.71
2016-05-26T09:51:10.979Z,961.71
2016-05-26T09:52:10.982Z,961.69
2016-05-26T09:53:10.984Z,961.68
2016-05-26T09:54:11.004Z,961.67
2016-05-26T09:55:11.006Z,961.69
2016-05-26T09:56:11.024Z,961.69
2016-05-26T09:57:11.026Z,961.7
2016-05-26T09:58:11.029Z,961.69
2016-05-26T09:59:11.048Z,961.68
2016-05-26T10:00:11.051Z,961.7
2016-05-26T10:01:11.069Z,961.67
2016-05-26T10:02:11.072Z,961.66
2016-05-26T10:03:11.089Z,961.69
2016-05-26T10:04:11.092Z,961.66
2016-05-26T10:05:11.111Z,961.67
2016-05-26T10:06:11.145Z,961.7
2016-05-26T10:07:11.132Z,961.65
2016-05-26T10:08:11.150Z,961.65
2016-05-26T10:09:11.138Z,961.62
2016-05-26T10:10:11.155Z,961.65
2016-05-26T10:11:11.174Z,961.6
2016-05-26T10:12:11.177Z,961.69
2016-05-26T10:13:11.195Z,961.65
2016-05-26T10:14:11.197Z,961.62
2016-05-26T10:15:11.216Z,961.64
2016-05-26T10:16:11.219Z,961.61
2016-05-26T10:17:11.237Z,961.62
2016-05-26T10:18:11.239Z,961.62
2016-05-26T10:19:11.258Z,961.63
2016-05-26T10:20:11.260Z,961.67
2016-05-26T10:21:11.263Z,961.63
2016-05-26T10:22:11.281Z,961.63
2016-05-26T10:23:11.284Z,961.62
2016-05-26T10:24:11.303Z,961.61
2016-05-26T10:25:11.321Z,961.58
2016-05-26T10:26:11.323Z,961.59
2016-05-26T10:27:11.326Z,961.59
2016-05-26T10:28:11.345Z,961.64
2016-05-26T10:29:11.348Z,961.63
2016-05-26T10:30:11.365Z,961.63
2016-05-26T10:31:11.368Z,961.58
2016-05-26T10:32:11.386Z,961.64
2016-05-26T10:33:11.389Z,961.63
2016-05-26T10:34:11.408Z,961.62
2016-05-26T10:35:11.410Z,961.6
2016-05-26T10:36:11.413Z,961.62
2016-05-26T10:37:11.430Z,961.64
2016-05-26T10:38:11.450Z,961.65
2016-05-26T10:39:11.452Z,961.66
2016-05-26T10:40:11.455Z,961.66
2016-05-26T10:41:11.474Z,961.64
2016-05-26T10:42:11.476Z,961.69
2016-05-26T10:43:11.494Z,961.67
2016-05-26T10:44:11.512Z,961.64
2016-05-26T10:45:11.515Z,961.62
2016-05-26T10:46:11.519Z,961.62
2016-05-26T10:47:11.536Z,961.61
2016-05-26T10:48:11.539Z,961.64
2016-05-26T10:49:11.557Z,961.62
2016-05-26T10:50:11.560Z,961.6
2016-05-26T10:51:11.578Z,961.64
2016-05-26T10:52:11.597Z,961.63
2016-05-26T10:53:11.599Z,961.61
2016-05-26T10:54:11.602Z,961.63
2016-05-26T10:55:11.620Z,961.61
2016-05-26T10:56:11.623Z,961.55
2016-05-26T10:57:11.641Z,961.59
2016-05-26T10:58:11.644Z,961.6
2016-05-26T10:59:11.662Z,961.58
2016-05-26T11:00:11.665Z,961.59
2016-05-26T11:01:11.667Z,961.57
2016-05-26T11:02:11.686Z,961.56
2016-05-26T11:03:11.689Z,961.56
2016-05-26T11:04:11.738Z,961.58
2016-05-26T11:05:11.725Z,961.55
2016-05-26T11:06:11.728Z,961.56
2016-05-26T11:07:11.747Z,961.56
2016-05-26T11:08:11.749Z,961.57
2016-05-26T11:09:11.767Z,961.55
2016-05-26T11:10:11.786Z,961.55
2016-05-26T11:11:11.788Z,961.53
2016-05-26T11:12:11.791Z,961.55
2016-05-26T11:13:11.794Z,961.6
2016-05-26T11:14:11.812Z,961.54
2016-05-26T11:15:11.815Z,961.62
2016-05-26T11:16:11.832Z,961.64
2016-05-26T11:17:11.835Z,961.64
2016-05-26T11:18:11.869Z,961.61
2016-05-26T11:19:11.857Z,961.64
2016-05-26T11:20:11.875Z,961.59
2016-05-26T11:21:11.893Z,961.62
2016-05-26T11:22:11.896Z,961.56
2016-05-26T11:23:11.915Z,961.6
2016-05-26T11:24:11.917Z,961.57
2016-05-26T11:25:11.935Z,961.58
2016-05-26T11:26:11.938Z,961.62
2016-05-26T11:27:11.956Z,961.56
2016-05-26T11:28:11.959Z,961.55
2016-05-26T11:29:11.961Z,961.53
2016-05-26T11:30:11.981Z,961.56
2016-05-26T11:31:11.983Z,961.54
2016-05-26T11:32:12.001Z,961.54
2016-05-26T11:33:12.597Z,961.53
2016-05-26T11:34:12.022Z,961.49
2016-05-26T11:35:12.025Z,961.53
2016-05-26T11:36:12.043Z,961.53
2016-05-26T11:37:12.045Z,961.53
2016-05-26T11:38:12.064Z,961.5
2016-05-26T11:39:12.067Z,961.49
2016-05-26T11:40:12.085Z,961.46
2016-05-26T11:41:12.103Z,961.49
2016-05-26T11:42:12.106Z,961.51
2016-05-26T11:43:12.109Z,961.51
2016-05-26T11:44:12.127Z,961.5
2016-05-26T11:45:12.130Z,961.51
2016-05-26T11:46:12.148Z,961.46
2016-05-26T11:47:12.151Z,961.48
2016-05-26T11:48:12.169Z,961.49
2016-05-26T11:49:12.172Z,961.46
2016-05-26T11:50:12.190Z,961.44
2016-05-26T11:51:12.208Z,961.42
2016-05-26T11:52:12.211Z,961.42
2016-05-26T11:53:12.214Z,961.38
2016-05-26T11:54:12.232Z,961.38
2016-05-26T11:55:12.235Z,961.41
2016-05-26T11:56:12.253Z,961.4
2016-05-26T11:57:12.257Z,961.39
2016-05-26T11:58:12.274Z,961.39
2016-05-26T11:59:12.276Z,961.36
2016-05-26T12:00:12.296Z,961.39
2016-05-26T12:01:12.298Z,961.4
2016-05-26T12:02:12.316Z,961.38
2016-05-26T12:03:12.319Z,961.43
2016-05-26T12:04:12.337Z,961.41
2016-05-26T12:05:12.340Z,961.43
2016-05-26T12:06:12.358Z,961.45
2016-05-26T12:07:12.361Z,961.47
2016-05-26T12:08:12.379Z,961.46
2016-05-26T12:09:12.381Z,961.49
2016-05-26T12:10:12.385Z,961.47
2016-05-26T12:11:12.419Z,961.5
2016-05-26T12:12:12.421Z,961.46
2016-05-26T12:13:12.439Z,961.49
2016-05-26T12:14:12.442Z,961.55
2016-05-26T12:15:12.445Z,961.49
2016-05-26T12:16:12.463Z,961.49
2016-05-26T12:17:12.466Z,961.47
2016-05-26T12:18:12.484Z,961.48
2016-05-26T12:19:12.487Z,961.48
2016-05-26T12:20:12.505Z,961.47
2016-05-26T12:21:12.508Z,961.4
2016-05-26T12:22:12.526Z,961.41
2016-05-26T12:23:12.529Z,961.41
2016-05-26T12:24:12.546Z,961.4
2016-05-26T12:25:12.550Z,961.36
2016-05-26T12:26:12.568Z,961.38
2016-05-26T12:27:12.570Z,961.37
2016-05-26T12:28:12.590Z,961.35
2016-05-26T12:29:12.607Z,961.36
2016-05-26T12:30:12.626Z,961.33