createdAt,value
2022-11-25T00:02:20.179Z,10.06
2022-11-25T00:12:23.226Z,10.17
2022-11-25T00:22:27.993Z,10.19
2022-11-25T00:32:30.914Z,10.24
2022-11-25T00:42:52.653Z,10.16
2022-11-25T00:52:55.572Z,10.07
2022-11-25T01:02:59.872Z,10.09
2022-11-25T01:13:02.829Z,10.13
2022-11-25T01:23:07.108Z,10.19
2022-11-25T01:33:10.086Z,10.23
2022-11-25T01:43:15.862Z,10.31
2022-11-25T01:53:20.456Z,10.39
2022-11-25T02:03:27.635Z,10.44
2022-11-25T02:13:30.854Z,10.50
2022-11-25T02:23:44.740Z,10.49
2022-11-25T02:33:49.293Z,10.27
2022-11-25T02:43:52.929Z,9.94
2022-11-25T02:53:58.573Z,9.78
2022-11-25T03:04:03.638Z,9.66
2022-11-25T03:14:08.039Z,9.50
2022-11-25T03:24:11.229Z,9.44
2022-11-25T03:34:15.545Z,9.37
2022-11-25T03:44:18.932Z,9.22
2022-11-25T03:54:23.531Z,9.17
2022-11-25T04:04:46.449Z,9.10
2022-11-25T04:14:50.833Z,8.95
2022-11-25T04:24:54.443Z,8.75
2022-11-25T04:35:02.924Z,8.64
2022-11-25T04:45:25.405Z,8.66
2022-11-25T04:55:32.448Z,8.58
2022-11-25T05:05:39.285Z,8.51
2022-11-25T05:15:44.289Z,8.36
2022-11-25T05:25:49.097Z,8.20
2022-11-25T05:36:13.710Z,8.06
2022-11-25T05:46:20.852Z,7.89
2022-11-25T05:56:29.711Z,7.80
2022-11-25T06:06:33.389Z,7.74
2022-11-25T06:16:38.004Z,7.75
2022-11-25T06:26:58.543Z,7.66
2022-11-25T06:37:03.077Z,7.65
2022-11-25T06:47:06.266Z,7.58
2022-11-25T06:57:11.230Z,7.53
2022-11-25T07:07:14.247Z,7.50
2022-11-25T07:17:18.565Z,7.38
2022-11-25T07:27:21.533Z,7.33
2022-11-25T07:37:27.662Z,7.30
2022-11-25T07:47:30.922Z,7.33
2022-11-25T07:57:35.313Z,7.34
2022-11-25T08:07:38.366Z,7.38
2022-11-25T08:17:42.697Z,7.50
2022-11-25T08:27:45.844Z,7.57
2022-11-25T08:37:50.186Z,7.65
2022-11-25T08:47:53.244Z,7.88
2022-11-25T08:57:57.577Z,8.04
2022-11-25T09:08:00.594Z,8.23
2022-11-25T09:18:08.235Z,8.38
2022-11-25T09:28:11.592Z,8.52
2022-11-25T09:38:15.899Z,8.57
2022-11-25T09:48:35.632Z,8.69
2022-11-25T09:58:45.761Z,8.88
2022-11-25T10:08:50.782Z,9.05
2022-11-25T10:18:57.424Z,9.21
2022-11-25T10:29:20.865Z,9.42
2022-11-25T10:39:31.749Z,9.58
2022-11-25T10:49:45.625Z,9.79
2022-11-25T10:59:59.254Z,10.02
2022-11-25T11:10:18.408Z,10.18
2022-11-25T11:20:25.515Z,10.29
2022-11-25T11:30:31.074Z,10.46
2022-11-25T11:40:39.907Z,10.61
2022-11-25T11:50:49.377Z,10.77
2022-11-25T12:01:04.671Z,10.86
2022-11-25T12:11:13.932Z,10.97
2022-11-25T12:21:41.782Z,11.08
2022-11-25T12:31:53.203Z,11.17
2022-11-25T12:42:00.788Z,11.23
2022-11-25T12:52:17.295Z,11.50
2022-11-25T13:02:46.805Z,11.63
2022-11-25T13:13:17.941Z,11.74
2022-11-25T13:23:31.217Z,11.94
2022-11-25T13:33:58.042Z,12.04
2022-11-25T13:44:15.546Z,12.25
2022-11-25T13:54:23.838Z,12.15
2022-11-25T14:04:46.110Z,12.07
2022-11-25T14:15:13.872Z,11.73
2022-11-25T14:25:26.642Z,11.32
2022-11-25T14:35:34.394Z,10.99
2022-11-25T14:45:39.203Z,10.83
2022-11-25T14:55:48.775Z,10.92
2022-11-25T15:05:58.992Z,11.04
2022-11-25T15:16:09.416Z,11.21
2022-11-25T15:26:20.714Z,11.16
2022-11-25T15:36:24.070Z,11.03
2022-11-25T15:46:30.560Z,10.60
2022-11-25T15:56:37.004Z,10.20
2022-11-25T16:06:55.205Z,10.03
2022-11-25T16:17:02.862Z,10.05
2022-11-25T16:27:16.552Z,10.05
2022-11-25T16:37:19.819Z,10.01
2022-11-25T16:47:26.222Z,9.81
2022-11-25T16:57:29.684Z,9.51
2022-11-25T17:07:34.529Z,9.36
2022-11-25T17:17:37.604Z,9.25
2022-11-25T17:27:43.197Z,8.93
2022-11-25T17:37:46.989Z,8.78
2022-11-25T17:47:51.317Z,8.66
2022-11-25T17:57:54.399Z,8.59
2022-11-25T18:07:58.792Z,8.60
2022-11-25T18:18:05.285Z,8.50
2022-11-25T18:28:12.953Z,8.27
2022-11-25T18:38:16.020Z,8.01
2022-11-25T18:48:22.109Z,7.73
2022-11-25T18:58:28.042Z,7.42
2022-11-25T19:08:32.567Z,7.23
2022-11-25T19:18:36.692Z,7.05
2022-11-25T19:28:43.160Z,6.91
2022-11-25T19:38:46.258Z,6.81
2022-11-25T19:48:51.128Z,6.74
2022-11-25T19:58:54.806Z,6.72
2022-11-25T20:09:05.487Z,6.70
2022-11-25T20:19:18.259Z,6.53
2022-11-25T20:29:30.064Z,6.39
2022-11-25T20:39:33.621Z,6.37
2022-11-25T20:49:38.104Z,6.33
2022-11-25T20:59:41.111Z,6.20
2022-11-25T21:09:45.494Z,6.11
2022-11-25T21:19:48.468Z,6.05
2022-11-25T21:29:53.915Z,5.99
2022-11-25T21:39:58.297Z,5.98
2022-11-25T21:50:03.199Z,5.96
2022-11-25T22:00:08.494Z,5.92
2022-11-25T22:10:15.202Z,5.97
2022-11-25T22:20:25.819Z,5.85
2022-11-25T22:30:30.193Z,5.79
2022-11-25T22:40:33.148Z,5.79
2022-11-25T22:50:37.501Z,5.65
2022-11-25T23:00:44.846Z,5.56
2022-11-25T23:10:49.673Z,5.68
2022-11-25T23:20:52.730Z,5.69
2022-11-25T23:30:58.549Z,5.55
2022-11-25T23:41:01.494Z,5.50
2022-11-25T23:51:08.803Z,5.48
