createdAt,value
2017-01-20T00:00:54.790Z,-8.15
2017-01-20T00:01:54.742Z,-8.29
2017-01-20T00:02:54.316Z,-8.21
2017-01-20T00:03:54.652Z,-8.23
2017-01-20T00:04:54.602Z,-8.12
2017-01-20T00:05:54.558Z,-8.15
2017-01-20T00:06:54.514Z,-8.12
2017-01-20T00:07:54.466Z,-8.24
2017-01-20T00:08:54.417Z,-8.18
2017-01-20T00:09:54.371Z,-8.02
2017-01-20T00:10:54.326Z,-7.99
2017-01-20T00:11:54.278Z,-7.93
2017-01-20T00:12:54.232Z,-7.94
2017-01-20T00:13:54.189Z,-7.96
2017-01-20T00:14:54.143Z,-7.91
2017-01-20T00:15:54.096Z,-8.01
2017-01-20T00:16:53.662Z,-8.05
2017-01-20T00:17:54.000Z,-8.08
2017-01-20T00:18:53.570Z,-8.15
2017-01-20T00:19:53.911Z,-8.11
2017-01-20T00:20:53.862Z,-8.15
2017-01-20T00:21:53.815Z,-8.21
2017-01-20T00:22:53.768Z,-8.24
2017-01-20T00:23:53.338Z,-8.33
2017-01-20T00:24:53.674Z,-8.36
2017-01-20T00:25:53.245Z,-8.4
2017-01-20T00:26:53.583Z,-8.42
2017-01-20T00:27:53.150Z,-8.42
2017-01-20T00:28:53.104Z,-8.39
2017-01-20T00:29:53.446Z,-8.4
2017-01-20T00:30:53.401Z,-8.3
2017-01-20T00:31:53.355Z,-8.33
2017-01-20T00:32:52.923Z,-8.37
2017-01-20T00:33:53.261Z,-8.45
2017-01-20T00:34:53.215Z,-8.44
2017-01-20T00:35:53.166Z,-8.51
2017-01-20T00:36:53.118Z,-8.47
2017-01-20T00:37:53.072Z,-8.51
2017-01-20T00:38:52.644Z,-8.48
2017-01-20T00:39:52.983Z,-8.5
2017-01-20T00:40:52.547Z,-8.63
2017-01-20T00:41:52.890Z,-8.6
2017-01-20T00:42:52.844Z,-8.57
2017-01-20T00:43:52.800Z,-8.6
2017-01-20T00:44:52.746Z,-8.69
2017-01-20T00:45:52.704Z,-8.68
2017-01-20T00:46:52.653Z,-8.7
2017-01-20T00:47:52.225Z,-8.68
2017-01-20T00:48:52.559Z,-8.73
2017-01-20T00:49:52.520Z,-8.75
2017-01-20T00:50:52.472Z,-8.86
2017-01-20T00:51:52.422Z,-8.81
2017-01-20T00:52:52.375Z,-8.76
2017-01-20T00:53:52.327Z,-8.76
2017-01-20T00:54:52.285Z,-8.89
2017-01-20T00:55:52.234Z,-8.84
2017-01-20T00:56:52.188Z,-8.84
2017-01-20T00:57:52.141Z,-8.91
2017-01-20T00:58:52.100Z,-8.89
2017-01-20T00:59:52.049Z,-8.94
2017-01-20T01:00:52.003Z,-8.94
2017-01-20T01:01:51.584Z,-8.93
2017-01-20T01:02:51.912Z,-8.94
2017-01-20T01:03:51.477Z,-8.94
2017-01-20T01:04:51.432Z,-9
2017-01-20T01:05:51.771Z,-9
2017-01-20T01:06:51.722Z,-8.98
2017-01-20T01:07:51.679Z,-8.96
2017-01-20T01:08:51.247Z,-8.76
2017-01-20T01:09:51.585Z,-8.76
2017-01-20T01:10:51.543Z,-8.75
2017-01-20T01:11:51.106Z,-8.84
2017-01-20T01:12:51.060Z,-8.86
2017-01-20T01:13:51.397Z,-8.81
2017-01-20T01:14:51.351Z,-8.8
2017-01-20T01:15:50.917Z,-8.86
2017-01-20T01:16:51.259Z,-8.86
2017-01-20T01:17:50.829Z,-8.93
2017-01-20T01:18:51.164Z,-8.93
2017-01-20T01:19:51.118Z,-9.01
2017-01-20T01:20:51.069Z,-8.9
2017-01-20T01:21:51.024Z,-8.98
2017-01-20T01:22:50.978Z,-9
2017-01-20T01:23:50.928Z,-9.04
2017-01-20T01:24:50.884Z,-9.14
2017-01-20T01:25:50.839Z,-9.07
2017-01-20T01:26:50.789Z,-9.05
2017-01-20T01:27:50.357Z,-9.14
2017-01-20T01:28:50.696Z,-9.14
2017-01-20T01:29:50.647Z,-9.1
2017-01-20T01:30:50.605Z,-9.15
2017-01-20T01:31:50.555Z,-9.07
2017-01-20T01:32:50.508Z,-9.04
2017-01-20T01:33:50.464Z,-9.14
2017-01-20T01:34:50.415Z,-9.07
2017-01-20T01:35:50.366Z,-9.26
2017-01-20T01:36:50.322Z,-9.22
2017-01-20T01:37:50.272Z,-9.28
2017-01-20T01:38:50.227Z,-9.25
2017-01-20T01:39:49.796Z,-9.2
2017-01-20T01:40:50.137Z,-9.18
2017-01-20T01:41:50.088Z,-9.29
2017-01-20T01:42:50.046Z,-9.22
2017-01-20T01:43:49.993Z,-9.26
2017-01-20T01:44:49.945Z,-9.25
2017-01-20T01:45:49.900Z,-9.28
2017-01-20T01:46:49.477Z,-9.25
2017-01-20T01:47:49.806Z,-9.33
2017-01-20T01:48:49.761Z,-9.26
2017-01-20T01:49:49.331Z,-9.29
2017-01-20T01:50:49.667Z,-9.44
2017-01-20T01:51:49.617Z,-9.41
2017-01-20T01:52:49.574Z,-9.36
2017-01-20T01:53:49.525Z,-9.41
2017-01-20T01:54:49.476Z,-9.48
2017-01-20T01:55:49.433Z,-9.45
2017-01-20T01:56:49.386Z,-9.48
2017-01-20T01:57:49.339Z,-9.61
2017-01-20T01:58:48.904Z,-9.59
2017-01-20T01:59:49.244Z,-9.65
2017-01-20T02:00:49.197Z,-9.62
2017-01-20T02:01:49.150Z,-9.65
2017-01-20T02:02:48.720Z,-9.71
2017-01-20T02:03:48.672Z,-9.72
2017-01-20T02:04:49.011Z,-9.79
2017-01-20T02:05:48.961Z,-9.68
2017-01-20T02:06:48.919Z,-9.74
2017-01-20T02:07:48.483Z,-9.74
2017-01-20T02:08:48.822Z,-9.83
2017-01-20T02:09:48.776Z,-9.83
2017-01-20T02:10:48.730Z,-9.76
2017-01-20T02:11:48.299Z,-9.74
2017-01-20T02:12:48.635Z,-9.83
2017-01-20T02:13:48.590Z,-9.76
2017-01-20T02:14:48.548Z,-9.76
2017-01-20T02:15:48.497Z,-9.77
2017-01-20T02:16:48.063Z,-9.76
2017-01-20T02:17:48.400Z,-9.83
2017-01-20T02:18:47.970Z,-9.92
2017-01-20T02:19:47.922Z,-9.92
2017-01-20T02:20:48.261Z,-9.92
2017-01-20T02:21:47.829Z,-9.87
2017-01-20T02:22:48.167Z,-10
2017-01-20T02:23:47.739Z,-9.9
2017-01-20T02:24:48.074Z,-9.89
2017-01-20T02:25:48.027Z,-9.97
2017-01-20T02:26:47.979Z,-9.98
2017-01-20T02:27:47.930Z,-9.98
2017-01-20T02:28:47.885Z,-9.94
2017-01-20T02:29:47.838Z,-10.01
2017-01-20T02:30:47.801Z,-10.01
2017-01-20T02:31:47.748Z,-10.01
2017-01-20T02:32:47.698Z,-10.04
2017-01-20T02:33:47.651Z,-10.05
2017-01-20T02:34:47.219Z,-9.98
2017-01-20T02:35:47.556Z,-10.07
2017-01-20T02:36:47.509Z,-10.04
2017-01-20T02:37:47.461Z,-10.08
2017-01-20T02:38:47.033Z,-9.95
2017-01-20T02:39:46.984Z,-9.94
2017-01-20T02:40:47.322Z,-10.05
2017-01-20T02:41:47.286Z,-9.98
2017-01-20T02:42:47.235Z,-10.04
2017-01-20T02:43:47.181Z,-9.98
2017-01-20T02:44:46.747Z,-9.95
2017-01-20T02:45:47.087Z,-9.87
2017-01-20T02:46:47.044Z,-10
2017-01-20T02:47:46.998Z,-10.02
2017-01-20T02:48:46.945Z,-9.95
2017-01-20T02:49:46.898Z,-10.02
2017-01-20T02:50:46.852Z,-10.05
2017-01-20T02:51:46.419Z,-10.02
2017-01-20T02:52:46.753Z,-9.81
2017-01-20T02:53:46.709Z,-9.71
2017-01-20T02:54:46.663Z,-9.59
2017-01-20T02:55:46.614Z,-9.56
2017-01-20T02:56:46.567Z,-9.51
2017-01-20T02:57:46.522Z,-9.61
2017-01-20T02:58:46.473Z,-9.66
2017-01-20T02:59:46.437Z,-9.74
2017-01-20T03:00:46.382Z,-9.86
2017-01-20T03:01:46.333Z,-10.02
2017-01-20T03:02:46.286Z,-10.05
2017-01-20T03:03:45.854Z,-10.18
2017-01-20T03:04:46.192Z,-10.22
2017-01-20T03:05:45.759Z,-10.28
2017-01-20T03:06:46.097Z,-10.23
2017-01-20T03:07:46.050Z,-10.36
2017-01-20T03:08:45.619Z,-10.28
2017-01-20T03:09:45.959Z,-10.37
2017-01-20T03:10:45.913Z,-10.4
2017-01-20T03:11:45.476Z,-10.37
2017-01-20T03:12:45.820Z,-10.41
2017-01-20T03:13:45.389Z,-10.4
2017-01-20T03:14:45.719Z,-10.43
2017-01-20T03:15:45.676Z,-10.44
2017-01-20T03:16:45.240Z,-10.5
2017-01-20T03:17:45.579Z,-10.47
2017-01-20T03:18:45.149Z,-10.47
2017-01-20T03:19:45.495Z,-10.51
2017-01-20T03:20:45.461Z,-10.51
2017-01-20T03:21:45.390Z,-10.61
2017-01-20T03:22:45.344Z,-10.58
2017-01-20T03:23:45.296Z,-10.55
2017-01-20T03:24:45.249Z,-10.57
2017-01-20T03:25:45.200Z,-10.51
2017-01-20T03:26:45.155Z,-10.51
2017-01-20T03:27:45.108Z,-10.46
2017-01-20T03:28:45.059Z,-10.52
2017-01-20T03:29:44.628Z,-10.55
2017-01-20T03:30:44.579Z,-10.58
2017-01-20T03:31:44.919Z,-10.46
2017-01-20T03:32:44.873Z,-10.47
2017-01-20T03:33:44.438Z,-10.51
2017-01-20T03:34:44.776Z,-10.47
2017-01-20T03:35:44.733Z,-10.55
2017-01-20T03:36:44.684Z,-10.57
2017-01-20T03:37:44.636Z,-10.5
2017-01-20T03:38:44.591Z,-10.52
2017-01-20T03:39:44.543Z,-10.51
2017-01-20T03:40:44.497Z,-10.51
2017-01-20T03:41:44.444Z,-10.47
2017-01-20T03:42:44.400Z,-10.4
2017-01-20T03:43:43.965Z,-10.43
2017-01-20T03:44:44.306Z,-10.3
2017-01-20T03:45:43.874Z,-10.4
2017-01-20T03:46:44.211Z,-10.4
2017-01-20T03:47:44.164Z,-10.36
2017-01-20T03:48:44.117Z,-10.33
2017-01-20T03:49:44.070Z,-10.33
2017-01-20T03:50:43.638Z,-10.31
2017-01-20T03:51:43.977Z,-10.36
2017-01-20T03:52:43.929Z,-10.43
2017-01-20T03:53:43.887Z,-10.39
2017-01-20T03:54:43.837Z,-10.39
2017-01-20T03:55:43.787Z,-10.5
2017-01-20T03:56:43.357Z,-10.51
2017-01-20T03:57:43.695Z,-10.54
2017-01-20T03:58:43.651Z,-10.61
2017-01-20T03:59:43.214Z,-10.52
2017-01-20T04:00:43.553Z,-10.54
2017-01-20T04:01:43.506Z,-10.47
2017-01-20T04:02:43.461Z,-10.5
2017-01-20T04:03:43.026Z,-10.51
2017-01-20T04:04:43.364Z,-10.54
2017-01-20T04:05:43.318Z,-10.41
2017-01-20T04:06:42.883Z,-10.39
2017-01-20T04:07:43.224Z,-10.44
2017-01-20T04:08:43.171Z,-10.39
2017-01-20T04:09:42.739Z,-10.52
2017-01-20T04:10:43.078Z,-10.43
2017-01-20T04:11:43.033Z,-10.46
2017-01-20T04:12:42.984Z,-10.44
2017-01-20T04:13:42.933Z,-10.5
2017-01-20T04:14:42.888Z,-10.54
2017-01-20T04:15:42.847Z,-10.51
2017-01-20T04:16:42.804Z,-10.55
2017-01-20T04:17:42.362Z,-10.54
2017-01-20T04:18:42.316Z,-10.51
2017-01-20T04:19:42.655Z,-10.51
2017-01-20T04:20:42.605Z,-10.57
2017-01-20T04:21:42.557Z,-10.47
2017-01-20T04:22:42.516Z,-10.47
2017-01-20T04:23:42.466Z,-10.54
2017-01-20T04:24:42.415Z,-10.54
2017-01-20T04:25:42.398Z,-10.44
2017-01-20T04:26:42.320Z,-10.44
2017-01-20T04:27:42.274Z,-10.4
2017-01-20T04:28:42.226Z,-10.39
2017-01-20T04:29:42.180Z,-10.33
2017-01-20T04:30:42.132Z,-10.36
2017-01-20T04:31:42.088Z,-10.23
2017-01-20T04:32:42.038Z,-10.22
2017-01-20T04:33:42.002Z,-10.15
2017-01-20T04:34:41.942Z,-10.12
2017-01-20T04:35:41.899Z,-10.07
2017-01-20T04:36:41.854Z,-9.97
2017-01-20T04:37:41.806Z,-9.94
2017-01-20T04:38:41.753Z,-9.84
2017-01-20T04:39:41.711Z,-9.81
2017-01-20T04:40:41.661Z,-9.8
2017-01-20T04:41:41.612Z,-9.69
2017-01-20T04:42:41.563Z,-9.59
2017-01-20T04:43:41.517Z,-9.51
2017-01-20T04:44:41.469Z,-9.54
2017-01-20T04:45:41.037Z,-9.37
2017-01-20T04:46:41.376Z,-9.4
2017-01-20T04:47:41.328Z,-9.48
2017-01-20T04:48:40.901Z,-9.41
2017-01-20T04:49:41.239Z,-9.44
2017-01-20T04:50:40.800Z,-9.37
2017-01-20T04:51:41.142Z,-9.39
2017-01-20T04:52:41.095Z,-9.36
2017-01-20T04:53:41.046Z,-9.4
2017-01-20T04:54:40.617Z,-9.33
2017-01-20T04:55:40.956Z,-9.29
2017-01-20T04:56:40.522Z,-9.22
2017-01-20T04:57:40.862Z,-9.23
2017-01-20T04:58:40.813Z,-9.25
2017-01-20T04:59:40.769Z,-9.28
2017-01-20T05:00:40.719Z,-9.22
2017-01-20T05:01:40.673Z,-9.11
2017-01-20T05:02:40.632Z,-9.14
2017-01-20T05:03:40.584Z,-9.1
2017-01-20T05:04:40.534Z,-9.01
2017-01-20T05:05:40.485Z,-8.89
2017-01-20T05:06:40.059Z,-8.91
2017-01-20T05:07:40.395Z,-8.86
2017-01-20T05:08:40.347Z,-8.81
2017-01-20T05:09:39.915Z,-8.81
2017-01-20T05:10:39.874Z,-8.86
2017-01-20T05:11:40.207Z,-8.72
2017-01-20T05:12:40.165Z,-8.69
2017-01-20T05:13:40.115Z,-8.7
2017-01-20T05:14:40.069Z,-8.69
2017-01-20T05:15:40.025Z,-8.66
2017-01-20T05:16:39.596Z,-8.58
2017-01-20T05:17:39.931Z,-8.68
2017-01-20T05:18:39.881Z,-8.7
2017-01-20T05:19:39.449Z,-8.68
2017-01-20T05:20:39.788Z,-8.5
2017-01-20T05:21:39.740Z,-8.51
2017-01-20T05:22:39.698Z,-8.51
2017-01-20T05:23:39.653Z,-8.4
2017-01-20T05:24:39.612Z,-8.42
2017-01-20T05:25:39.555Z,-8.31
2017-01-20T05:26:39.510Z,-8.42
2017-01-20T05:27:39.079Z,-8.39
2017-01-20T05:28:39.032Z,-8.33
2017-01-20T05:29:38.986Z,-8.36
2017-01-20T05:30:39.323Z,-8.37
2017-01-20T05:31:39.281Z,-8.37
2017-01-20T05:32:39.232Z,-8.4
2017-01-20T05:33:39.188Z,-8.39
2017-01-20T05:34:39.142Z,-8.36
2017-01-20T05:35:39.094Z,-8.4
2017-01-20T05:36:39.051Z,-8.34
2017-01-20T05:37:39.000Z,-8.37
2017-01-20T05:38:38.955Z,-8.39
2017-01-20T05:39:38.908Z,-8.3
2017-01-20T05:40:38.862Z,-8.34
2017-01-20T05:41:38.814Z,-8.44
2017-01-20T05:42:38.769Z,-8.29
2017-01-20T05:43:38.336Z,-8.26
2017-01-20T05:44:38.675Z,-8.31
2017-01-20T05:45:38.627Z,-8.27
2017-01-20T05:46:38.583Z,-8.26
2017-01-20T05:47:38.536Z,-8.34
2017-01-20T05:48:38.106Z,-8.39
2017-01-20T05:49:38.443Z,-8.3
2017-01-20T05:50:38.012Z,-8.34
2017-01-20T05:51:38.348Z,-8.34
2017-01-20T05:52:38.304Z,-8.27
2017-01-20T05:53:37.871Z,-8.31
2017-01-20T05:54:38.207Z,-8.33
2017-01-20T05:55:38.164Z,-8.3
2017-01-20T05:56:38.118Z,-8.24
2017-01-20T05:57:37.687Z,-8.26
2017-01-20T05:58:38.026Z,-8.15
2017-01-20T05:59:37.601Z,-8.09
2017-01-20T06:00:37.948Z,-8.05
2017-01-20T06:01:37.501Z,-8.02
2017-01-20T06:02:37.839Z,-8.06
2017-01-20T06:03:37.793Z,-7.99
2017-01-20T06:04:37.748Z,-7.91
2017-01-20T06:05:37.700Z,-7.93
2017-01-20T06:06:37.660Z,-7.79
2017-01-20T06:07:37.610Z,-7.78
2017-01-20T06:08:37.561Z,-7.75
2017-01-20T06:09:37.130Z,-7.78
2017-01-20T06:10:37.468Z,-7.78
2017-01-20T06:11:37.422Z,-7.78
2017-01-20T06:12:37.379Z,-7.73
2017-01-20T06:13:36.945Z,-7.73
2017-01-20T06:14:36.899Z,-7.61
2017-01-20T06:15:37.242Z,-7.68
2017-01-20T06:16:37.189Z,-7.55
2017-01-20T06:17:37.153Z,-7.55
2017-01-20T06:18:37.096Z,-7.58
2017-01-20T06:19:37.053Z,-7.55
2017-01-20T06:20:37.008Z,-7.52
2017-01-20T06:21:36.960Z,-7.51
2017-01-20T06:22:36.536Z,-7.51
2017-01-20T06:23:36.868Z,-7.52
2017-01-20T06:24:36.433Z,-7.55
2017-01-20T06:25:36.399Z,-7.57
2017-01-20T06:26:36.344Z,-7.51
2017-01-20T06:27:36.681Z,-7.61
2017-01-20T06:28:36.633Z,-7.44
2017-01-20T06:29:36.586Z,-7.5
2017-01-20T06:30:36.543Z,-7.46
2017-01-20T06:31:36.111Z,-7.41
2017-01-20T06:32:36.449Z,-7.41
2017-01-20T06:33:36.412Z,-7.34
2017-01-20T06:34:36.384Z,-7.41
2017-01-20T06:35:36.312Z,-7.4
2017-01-20T06:36:35.883Z,-7.39
2017-01-20T06:37:36.220Z,-7.41
2017-01-20T06:38:36.174Z,-7.36
2017-01-20T06:39:35.745Z,-7.37
2017-01-20T06:40:36.085Z,-7.26
2017-01-20T06:41:35.650Z,-7.3
2017-01-20T06:42:36.004Z,-7.34
2017-01-20T06:43:35.949Z,-7.36
2017-01-20T06:44:35.902Z,-7.33
2017-01-20T06:45:35.856Z,-7.33
2017-01-20T06:46:35.810Z,-7.3
2017-01-20T06:47:35.765Z,-7.3
2017-01-20T06:48:35.721Z,-7.33
2017-01-20T06:49:35.668Z,-7.34
2017-01-20T06:50:35.655Z,-7.31
2017-01-20T06:51:35.577Z,-7.26
2017-01-20T06:52:35.531Z,-7.25
2017-01-20T06:53:35.484Z,-7.25
2017-01-20T06:54:35.440Z,-7.22
2017-01-20T06:55:35.010Z,-7.23
2017-01-20T06:56:35.346Z,-7.26
2017-01-20T06:57:35.303Z,-7.26
2017-01-20T06:58:35.256Z,-7.31
2017-01-20T06:59:35.214Z,-7.3
2017-01-20T07:00:35.165Z,-7.18
2017-01-20T07:01:35.119Z,-7.31
2017-01-20T07:02:34.690Z,-7.3
2017-01-20T07:03:35.026Z,-7.3
2017-01-20T07:04:34.596Z,-7.34
2017-01-20T07:05:34.932Z,-7.23
2017-01-20T07:06:34.888Z,-7.16
2017-01-20T07:07:34.456Z,-7.22
2017-01-20T07:08:34.793Z,-7.3
2017-01-20T07:09:34.747Z,-7.25
2017-01-20T07:10:34.703Z,-7.29
2017-01-20T07:11:34.656Z,-7.18
2017-01-20T07:12:34.612Z,-7.23
2017-01-20T07:13:34.181Z,-7.29
2017-01-20T07:14:34.517Z,-7.26
2017-01-20T07:15:34.474Z,-7.22
2017-01-20T07:16:34.428Z,-7.18
2017-01-20T07:17:34.382Z,-7.21
2017-01-20T07:18:33.949Z,-7.15
2017-01-20T07:19:34.290Z,-7.18
2017-01-20T07:20:34.243Z,-7.16
2017-01-20T07:21:34.199Z,-7.16
2017-01-20T07:22:34.148Z,-7.13
2017-01-20T07:23:34.104Z,-7.07
2017-01-20T07:24:33.676Z,-7.13
2017-01-20T07:25:34.012Z,-7.11
2017-01-20T07:26:33.976Z,-7.13
2017-01-20T07:27:33.927Z,-7.16
2017-01-20T07:28:33.492Z,-7.11
2017-01-20T07:29:33.829Z,-7.08
2017-01-20T07:30:33.786Z,-7.02
2017-01-20T07:31:33.736Z,-7
2017-01-20T07:32:33.699Z,-7.02
2017-01-20T07:33:33.263Z,-7.01
2017-01-20T07:34:33.601Z,-6.97
2017-01-20T07:35:33.172Z,-7
2017-01-20T07:36:33.510Z,-7.01
2017-01-20T07:37:33.077Z,-6.95
2017-01-20T07:38:33.420Z,-6.89
2017-01-20T07:39:33.370Z,-6.84
2017-01-20T07:40:33.326Z,-6.91
2017-01-20T07:41:33.278Z,-6.95
2017-01-20T07:42:33.234Z,-6.89
2017-01-20T07:43:32.802Z,-6.84
2017-01-20T07:44:32.757Z,-6.92
2017-01-20T07:45:33.096Z,-6.86
2017-01-20T07:46:33.053Z,-6.83
2017-01-20T07:47:33.007Z,-6.91
2017-01-20T07:48:32.958Z,-6.98
2017-01-20T07:49:32.912Z,-6.95
2017-01-20T07:50:32.483Z,-6.97
2017-01-20T07:51:32.822Z,-7.05
2017-01-20T07:52:32.775Z,-7.02
2017-01-20T07:53:32.732Z,-7.02
2017-01-20T07:54:32.687Z,-6.97
2017-01-20T07:55:32.252Z,-6.95
2017-01-20T07:56:32.591Z,-6.91
2017-01-20T07:57:32.544Z,-7.01
2017-01-20T07:58:32.501Z,-6.91
2017-01-20T07:59:32.455Z,-6.92
2017-01-20T08:00:32.945Z,-6.87
2017-01-20T08:01:32.514Z,-7.01
2017-01-20T08:02:32.852Z,-6.97
2017-01-20T08:03:32.809Z,-6.86
2017-01-20T08:04:32.769Z,-6.91
2017-01-20T08:05:32.721Z,-6.79
2017-01-20T08:06:32.674Z,-6.82
2017-01-20T08:07:32.627Z,-6.83
2017-01-20T08:08:32.195Z,-6.79
2017-01-20T08:09:32.541Z,-6.71
2017-01-20T08:10:32.496Z,-6.66
2017-01-20T08:11:32.063Z,-6.69
2017-01-20T08:12:32.398Z,-6.73
2017-01-20T08:13:32.397Z,-6.71
2017-01-20T08:14:32.303Z,-6.69
2017-01-20T08:15:32.255Z,-6.62
2017-01-20T08:16:32.218Z,-6.62
2017-01-20T08:17:32.177Z,-6.59
2017-01-20T08:18:32.125Z,-6.49
2017-01-20T08:19:31.725Z,-6.49
2017-01-20T08:20:32.029Z,-6.49
2017-01-20T08:21:31.599Z,-6.46
2017-01-20T08:22:31.577Z,-6.47
2017-01-20T08:23:31.510Z,-6.49
2017-01-20T08:24:31.079Z,-6.43
2017-01-20T08:25:31.412Z,-6.44
2017-01-20T08:26:31.752Z,-6.43
2017-01-20T08:27:31.711Z,-6.39
2017-01-20T08:28:31.658Z,-6.44
2017-01-20T08:29:31.235Z,-6.49
2017-01-20T08:30:31.572Z,-6.46
2017-01-20T08:31:31.526Z,-6.44
2017-01-20T08:32:31.483Z,-6.42
2017-01-20T08:33:31.435Z,-6.42
2017-01-20T08:34:31.392Z,-6.4
2017-01-20T08:35:31.341Z,-6.4
2017-01-20T08:36:31.293Z,-6.43
2017-01-20T08:37:31.253Z,-6.39
2017-01-20T08:38:31.207Z,-6.37
2017-01-20T08:39:30.776Z,-6.37
2017-01-20T08:40:31.111Z,-6.34
2017-01-20T08:41:31.075Z,-6.39
2017-01-20T08:42:31.017Z,-6.34
2017-01-20T08:43:30.978Z,-6.42
2017-01-20T08:44:30.929Z,-6.44
2017-01-20T08:45:30.882Z,-6.42
2017-01-20T08:46:30.063Z,-6.37
2017-01-20T08:47:30.787Z,-6.42
2017-01-20T08:48:30.362Z,-6.34
2017-01-20T08:49:30.319Z,-6.32
2017-01-20T08:50:30.683Z,-6.39
2017-01-20T08:51:30.613Z,-6.29
2017-01-20T08:52:30.178Z,-6.13
2017-01-20T08:53:30.517Z,-6.16
2017-01-20T08:54:30.474Z,-6.13
2017-01-20T08:55:30.426Z,-6.08
2017-01-20T08:56:30.384Z,-6.1
2017-01-20T08:57:30.334Z,-5.94
2017-01-20T08:58:29.522Z,-5.9
2017-01-20T08:59:30.249Z,-5.89
2017-01-20T09:00:29.815Z,-5.87
2017-01-20T09:01:30.154Z,-5.89
2017-01-20T09:02:30.109Z,-5.84
2017-01-20T09:03:30.065Z,-5.79
2017-01-20T09:04:30.015Z,-5.59
2017-01-20T09:05:29.969Z,-5.62
2017-01-20T09:06:29.926Z,-5.72
2017-01-20T09:07:29.521Z,-5.65
2017-01-20T09:08:29.838Z,-5.55
2017-01-20T09:09:29.400Z,-5.54
2017-01-20T09:10:29.747Z,-5.44
2017-01-20T09:11:29.700Z,-5.44
2017-01-20T09:12:29.653Z,-5.46
2017-01-20T09:13:29.606Z,-5.5
2017-01-20T09:14:28.791Z,-5.3
2017-01-20T09:15:29.529Z,-5.41
2017-01-20T09:16:29.473Z,-5.29
2017-01-20T09:17:29.041Z,-5.35
2017-01-20T09:18:29.382Z,-5.32
2017-01-20T09:19:28.954Z,-5.39
2017-01-20T09:20:29.286Z,-5.35
2017-01-20T09:21:28.878Z,-5.23
2017-01-20T09:22:29.212Z,-5.27
2017-01-20T09:23:29.157Z,-5.32
2017-01-20T09:24:29.110Z,-5.22
2017-01-20T09:25:29.064Z,-5.14
2017-01-20T09:26:28.631Z,-5.23
2017-01-20T09:27:28.589Z,-5
2017-01-20T09:28:28.548Z,-5.11
2017-01-20T09:29:28.884Z,-5.17
2017-01-20T09:30:28.456Z,-5.08
2017-01-20T09:31:28.418Z,-5.1
2017-01-20T09:32:28.750Z,-4.97
2017-01-20T09:33:28.333Z,-5
2017-01-20T09:34:28.661Z,-4.96
2017-01-20T09:35:28.231Z,-5.06
2017-01-20T09:36:28.184Z,-5.07
2017-01-20T09:37:28.527Z,-5.04
2017-01-20T09:38:28.094Z,-4.9
2017-01-20T09:39:28.049Z,-5.03
2017-01-20T09:40:28.390Z,-4.95
2017-01-20T09:41:28.348Z,-5.08
2017-01-20T09:42:28.300Z,-5.18
2017-01-20T09:43:28.251Z,-5.35
2017-01-20T09:44:28.211Z,-5.27
2017-01-20T09:45:27.797Z,-5.18
2017-01-20T09:46:28.125Z,-5.22
2017-01-20T09:47:27.692Z,-5.19
2017-01-20T09:48:28.028Z,-5.08
2017-01-20T09:49:27.986Z,-5.03
2017-01-20T09:50:27.941Z,-5.04
2017-01-20T09:51:27.514Z,-4.96
2017-01-20T09:52:27.080Z,-4.95
2017-01-20T09:53:27.421Z,-5
2017-01-20T09:54:27.766Z,-4.96
2017-01-20T09:55:27.714Z,-4.89
2017-01-20T09:56:27.668Z,-4.96
2017-01-20T09:57:27.625Z,-4.9
2017-01-20T09:58:27.584Z,-4.92
2017-01-20T09:59:27.534Z,-4.96
2017-01-20T10:00:27.104Z,-4.93
2017-01-20T10:01:27.062Z,-4.93
2017-01-20T10:02:27.401Z,-4.86
2017-01-20T10:03:26.970Z,-4.86
2017-01-20T10:04:27.352Z,-4.9
2017-01-20T10:05:26.882Z,-4.95
2017-01-20T10:06:26.870Z,-4.83
2017-01-20T10:07:26.795Z,-4.93
2017-01-20T10:08:27.139Z,-4.9
2017-01-20T10:09:27.092Z,-4.85
2017-01-20T10:10:27.042Z,-4.79
2017-01-20T10:11:26.617Z,-4.63
2017-01-20T10:12:26.567Z,-4.71
2017-01-20T10:13:26.910Z,-4.57
2017-01-20T10:14:26.475Z,-4.57
2017-01-20T10:15:26.435Z,-4.56
2017-01-20T10:16:26.774Z,-4.56
2017-01-20T10:17:26.758Z,-4.47
2017-01-20T10:18:26.686Z,-4.74
2017-01-20T10:19:26.641Z,-4.78
2017-01-20T10:20:26.597Z,-4.74
2017-01-20T10:21:26.551Z,-4.95
2017-01-20T10:22:26.121Z,-4.81
2017-01-20T10:23:26.464Z,-4.79
2017-01-20T10:24:26.416Z,-4.72
2017-01-20T10:25:26.375Z,-4.68
2017-01-20T10:26:25.556Z,-4.71
2017-01-20T10:27:25.895Z,-4.83
2017-01-20T10:28:25.848Z,-4.79
2017-01-20T10:29:25.813Z,-4.77
2017-01-20T10:30:26.146Z,-4.81
2017-01-20T10:31:26.106Z,-4.75
2017-01-20T10:32:25.670Z,-4.86
2017-01-20T10:33:25.626Z,-4.9
2017-01-20T10:34:25.970Z,-4.89
2017-01-20T10:35:25.926Z,-4.96
2017-01-20T10:36:25.495Z,-4.89
2017-01-20T10:37:25.062Z,-4.97
2017-01-20T10:38:25.402Z,-4.93
2017-01-20T10:39:25.357Z,-5.03
2017-01-20T10:40:25.313Z,-5.06
2017-01-20T10:41:25.657Z,-5.03
2017-01-20T10:42:25.608Z,-4.89
2017-01-20T10:43:25.561Z,-4.95
2017-01-20T10:44:25.522Z,-4.9
2017-01-20T10:45:25.479Z,-4.79
2017-01-20T10:46:25.041Z,-4.77
2017-01-20T10:47:25.012Z,-4.75
2017-01-20T10:48:24.958Z,-4.83
2017-01-20T10:49:25.292Z,-4.92
2017-01-20T10:50:25.257Z,-4.78
2017-01-20T10:51:25.206Z,-4.81
2017-01-20T10:52:25.163Z,-4.85
2017-01-20T10:53:25.112Z,-4.83
2017-01-20T10:54:24.683Z,-4.81
2017-01-20T10:55:24.641Z,-4.78
2017-01-20T10:56:24.982Z,-4.79
2017-01-20T10:57:24.933Z,-4.89
2017-01-20T10:58:24.507Z,-4.75
2017-01-20T10:59:24.458Z,-4.78
2017-01-20T11:00:24.797Z,-4.93
2017-01-20T11:01:24.754Z,-4.75
2017-01-20T11:02:24.326Z,-4.86
2017-01-20T11:03:24.279Z,-4.81
2017-01-20T11:04:24.245Z,-4.68
2017-01-20T11:05:24.197Z,-4.65
2017-01-20T11:06:24.152Z,-4.67
2017-01-20T11:07:24.486Z,-4.67
2017-01-20T11:08:24.445Z,-4.71
2017-01-20T11:09:24.399Z,-4.93
2017-01-20T11:10:24.351Z,-4.92
2017-01-20T11:11:24.303Z,-4.87
2017-01-20T11:12:24.267Z,-4.87
2017-01-20T11:13:23.836Z,-4.87
2017-01-20T11:14:24.181Z,-4.79
2017-01-20T11:15:24.124Z,-4.83
2017-01-20T11:16:23.694Z,-4.9
2017-01-20T11:17:24.037Z,-4.83
2017-01-20T11:18:23.604Z,-4.75
2017-01-20T11:19:23.944Z,-4.69
2017-01-20T11:20:23.899Z,-4.81
2017-01-20T11:21:23.854Z,-4.75
2017-01-20T11:22:23.808Z,-4.67
2017-01-20T11:23:23.764Z,-4.6
2017-01-20T11:24:23.332Z,-4.43
2017-01-20T11:25:23.680Z,-4.42
2017-01-20T11:26:23.632Z,-4.39
2017-01-20T11:27:23.201Z,-4.33
2017-01-20T11:28:23.160Z,-4.28
2017-01-20T11:29:23.113Z,-4.29
2017-01-20T11:30:23.450Z,-4.22
2017-01-20T11:31:23.024Z,-4.22
2017-01-20T11:32:22.997Z,-4.25
2017-01-20T11:33:23.318Z,-4.25
2017-01-20T11:34:23.268Z,-4.25
2017-01-20T11:35:23.226Z,-4.25
2017-01-20T11:36:23.184Z,-4.38
2017-01-20T11:37:23.141Z,-4.43
2017-01-20T11:38:23.092Z,-4.42
2017-01-20T11:39:23.050Z,-4.38
2017-01-20T11:40:22.234Z,-4.42
2017-01-20T11:41:22.190Z,-4.42
2017-01-20T11:42:22.917Z,-4.39
2017-01-20T11:43:22.484Z,-4.46
2017-01-20T11:44:22.442Z,-4.42
2017-01-20T11:45:22.780Z,-4.42
2017-01-20T11:46:22.351Z,-4.47
2017-01-20T11:47:22.312Z,-4.5
2017-01-20T11:48:22.262Z,-4.57
2017-01-20T11:49:22.217Z,-4.46
2017-01-20T11:50:22.174Z,-4.53
2017-01-20T11:51:22.516Z,-4.53
2017-01-20T11:52:22.470Z,-4.53
2017-01-20T11:53:21.652Z,-4.65
2017-01-20T11:54:22.382Z,-4.61
2017-01-20T11:55:22.340Z,-4.65
2017-01-20T11:56:22.292Z,-4.54
2017-01-20T11:57:21.858Z,-4.61
2017-01-20T11:58:22.196Z,-4.61
2017-01-20T11:59:22.154Z,-4.68
2017-01-20T12:00:22.111Z,-4.68
2017-01-20T12:01:22.067Z,-4.74
2017-01-20T12:02:22.019Z,-4.75
2017-01-20T12:03:21.973Z,-4.68
2017-01-20T12:04:21.931Z,-4.78
2017-01-20T12:05:21.508Z,-4.78
2017-01-20T12:06:21.462Z,-4.85
2017-01-20T12:07:21.795Z,-4.78
2017-01-20T12:08:21.753Z,-4.85
2017-01-20T12:09:21.715Z,-4.77
2017-01-20T12:10:21.658Z,-4.79
2017-01-20T12:11:21.619Z,-4.78
2017-01-20T12:12:21.570Z,-4.69
2017-01-20T12:13:21.526Z,-4.57
2017-01-20T12:14:21.479Z,-4.65
2017-01-20T12:15:21.436Z,-4.6
2017-01-20T12:16:21.003Z,-4.51
2017-01-20T12:17:21.348Z,-4.56
2017-01-20T12:18:21.306Z,-4.53
2017-01-20T12:19:21.255Z,-4.57
2017-01-20T12:20:20.826Z,-4.57
2017-01-20T12:21:21.165Z,-4.58
2017-01-20T12:22:21.116Z,-4.54
2017-01-20T12:23:20.692Z,-4.49
2017-01-20T12:24:20.644Z,-4.49
2017-01-20T12:25:20.599Z,-4.58
2017-01-20T12:26:20.936Z,-4.58
2017-01-20T12:27:20.892Z,-4.57
2017-01-20T12:28:20.849Z,-4.61
2017-01-20T12:29:20.803Z,-4.51
2017-01-20T12:30:20.760Z,-4.54
2017-01-20T12:31:20.330Z,-4.6
2017-01-20T12:32:20.672Z,-4.53
2017-01-20T12:33:20.621Z,-4.56
2017-01-20T12:34:20.190Z,-4.49
2017-01-20T12:35:20.149Z,-4.51
2017-01-20T12:36:19.719Z,-4.65
2017-01-20T12:37:20.056Z,-4.57
2017-01-20T12:38:20.013Z,-4.54
2017-01-20T12:39:19.970Z,-4.51
2017-01-20T12:40:19.925Z,-4.47
2017-01-20T12:41:19.882Z,-4.46
2017-01-20T12:42:20.223Z,-4.43
2017-01-20T12:43:20.178Z,-4.4
2017-01-20T12:44:19.746Z,-4.43
2017-01-20T12:45:19.694Z,-4.43
2017-01-20T12:46:19.677Z,-4.38
2017-01-20T12:47:19.997Z,-4.3
2017-01-20T12:48:19.563Z,-4.35
2017-01-20T12:49:19.916Z,-4.22
2017-01-20T12:50:19.864Z,-4.24
2017-01-20T12:51:19.047Z,-4.33
2017-01-20T12:52:19.776Z,-4.35