createdAt,value
2023-11-18T00:00:00.460Z,7.00
2023-11-18T00:02:27.288Z,7.00
2023-11-18T00:04:54.170Z,6.90
2023-11-18T00:07:20.938Z,6.90
2023-11-18T00:09:47.622Z,7.00
2023-11-18T00:12:15.214Z,7.10
2023-11-18T00:14:43.612Z,7.10
2023-11-18T00:17:11.161Z,7.10
2023-11-18T00:19:38.073Z,7.10
2023-11-18T00:22:04.797Z,7.10
2023-11-18T00:24:35.673Z,7.10
2023-11-18T00:27:07.109Z,7.20
2023-11-18T00:29:38.892Z,7.20
2023-11-18T00:32:06.213Z,7.30
2023-11-18T00:34:33.153Z,7.30
2023-11-18T00:36:59.957Z,7.30
2023-11-18T00:39:28.151Z,7.40
2023-11-18T00:41:56.859Z,7.40
2023-11-18T00:44:23.618Z,7.40
2023-11-18T00:46:50.792Z,7.40
2023-11-18T00:49:18.530Z,7.30
2023-11-18T00:51:45.255Z,7.30
2023-11-18T00:54:13.382Z,7.30
2023-11-18T00:56:40.103Z,7.30
2023-11-18T00:59:07.605Z,7.30
2023-11-18T01:01:34.528Z,7.30
2023-11-18T01:04:02.569Z,7.30
2023-11-18T01:06:29.340Z,7.30
2023-11-18T01:08:56.051Z,7.30
2023-11-18T01:11:25.806Z,7.30
2023-11-18T01:13:52.699Z,7.30
2023-11-18T01:16:20.629Z,7.40
2023-11-18T01:18:47.635Z,7.40
2023-11-18T01:21:14.645Z,7.40
2023-11-18T01:23:45.839Z,7.40
2023-11-18T01:26:13.589Z,7.40
2023-11-18T01:28:44.302Z,7.40
2023-11-18T01:31:11.818Z,7.50
2023-11-18T01:33:40.919Z,7.50
2023-11-18T01:36:11.503Z,7.50
2023-11-18T01:38:38.867Z,7.50
2023-11-18T01:41:10.250Z,7.50
2023-11-18T01:43:36.971Z,7.50
2023-11-18T01:46:06.031Z,7.50
2023-11-18T01:48:36.113Z,7.50
2023-11-18T01:51:05.855Z,7.50
2023-11-18T01:53:34.248Z,7.50
2023-11-18T01:56:01.112Z,7.60
2023-11-18T01:58:28.649Z,7.50
2023-11-18T02:00:56.891Z,7.60
2023-11-18T02:03:23.765Z,7.60
2023-11-18T02:05:50.616Z,7.60
2023-11-18T02:08:17.538Z,7.60
2023-11-18T02:10:58.457Z,7.60
2023-11-18T02:13:32.230Z,7.70
2023-11-18T02:15:59.740Z,7.70
2023-11-18T02:18:27.722Z,7.70
2023-11-18T02:20:58.365Z,7.70
2023-11-18T02:23:27.347Z,7.70
2023-11-18T02:25:54.464Z,7.70
2023-11-18T02:28:21.235Z,7.70
2023-11-18T02:30:50.204Z,7.70
2023-11-18T02:33:31.300Z,7.70
2023-11-18T02:36:06.344Z,7.80
2023-11-18T02:38:39.843Z,7.70
2023-11-18T02:41:12.775Z,7.80
2023-11-18T02:43:41.472Z,7.80
2023-11-18T02:46:10.367Z,7.70
2023-11-18T02:48:39.070Z,7.70
2023-11-18T02:51:08.913Z,7.70
2023-11-18T02:53:36.181Z,7.70
2023-11-18T02:56:05.795Z,7.80
2023-11-18T02:58:34.256Z,7.80
2023-11-18T03:01:01.031Z,7.70
2023-11-18T03:03:30.978Z,7.50
2023-11-18T03:05:57.916Z,7.50
2023-11-18T03:08:24.969Z,7.60
2023-11-18T03:10:53.624Z,7.60
2023-11-18T03:13:20.453Z,7.60
2023-11-18T03:15:49.248Z,7.60
2023-11-18T03:18:16.507Z,7.60
2023-11-18T03:20:44.012Z,7.70
2023-11-18T03:23:10.843Z,7.60
2023-11-18T03:25:39.104Z,7.60
2023-11-18T03:28:07.504Z,7.60
2023-11-18T03:30:36.459Z,7.60
2023-11-18T03:33:03.350Z,7.40
2023-11-18T03:35:31.001Z,7.40
2023-11-18T03:37:58.004Z,7.40
2023-11-18T03:40:24.967Z,7.40
2023-11-18T03:42:51.708Z,7.40
2023-11-18T03:45:19.457Z,7.50
2023-11-18T03:47:46.412Z,7.40
2023-11-18T03:50:14.850Z,7.50
2023-11-18T03:52:41.806Z,7.40
2023-11-18T03:55:09.771Z,7.40
2023-11-18T03:57:36.459Z,7.30
2023-11-18T04:00:04.275Z,7.30
2023-11-18T04:02:37.306Z,7.40
2023-11-18T04:05:04.986Z,7.50
2023-11-18T04:07:31.752Z,7.30
2023-11-18T04:09:58.475Z,7.10
2023-11-18T04:12:25.266Z,7.20
2023-11-18T04:14:51.982Z,7.30
2023-11-18T04:17:18.811Z,7.30
2023-11-18T04:19:46.627Z,7.30
2023-11-18T04:22:13.368Z,7.30
2023-11-18T04:24:40.334Z,7.40
2023-11-18T04:27:07.134Z,7.20
2023-11-18T04:29:34.154Z,7.20
2023-11-18T04:32:01.142Z,7.30
2023-11-18T04:34:27.912Z,7.30
2023-11-18T04:36:54.653Z,7.30
2023-11-18T04:39:23.524Z,7.30
2023-11-18T04:41:50.285Z,7.40
2023-11-18T04:44:17.559Z,7.40
2023-11-18T04:46:45.697Z,7.40
2023-11-18T04:49:12.503Z,7.40
2023-11-18T04:51:39.253Z,7.40
2023-11-18T04:54:08.822Z,7.30
2023-11-18T04:56:38.939Z,7.20
2023-11-18T04:59:06.256Z,7.20
2023-11-18T05:01:33.634Z,7.20
2023-11-18T05:04:00.839Z,7.20
2023-11-18T05:06:27.599Z,7.00
2023-11-18T05:08:54.511Z,7.00
2023-11-18T05:11:21.443Z,7.10
2023-11-18T05:13:48.145Z,7.20
2023-11-18T05:16:15.308Z,7.20
2023-11-18T05:18:42.370Z,7.20
2023-11-18T05:21:09.285Z,7.30
2023-11-18T05:23:38.780Z,7.20
2023-11-18T05:26:06.510Z,7.30
2023-11-18T05:28:33.610Z,7.20
2023-11-18T05:31:02.799Z,7.30
2023-11-18T05:33:29.896Z,7.30
2023-11-18T05:35:56.582Z,7.30
2023-11-18T05:38:24.870Z,7.20
2023-11-18T05:40:57.708Z,7.20
2023-11-18T05:43:41.570Z,7.20
2023-11-18T05:46:26.711Z,7.20
2023-11-18T05:48:54.216Z,7.20
2023-11-18T05:51:26.249Z,6.90
2023-11-18T05:53:53.941Z,6.80
2023-11-18T05:56:23.240Z,6.90
2023-11-18T05:58:50.162Z,7.00
2023-11-18T06:01:18.003Z,7.00
2023-11-18T06:03:45.289Z,7.10
2023-11-18T06:06:14.929Z,7.20
2023-11-18T06:08:44.709Z,7.20
2023-11-18T06:11:15.164Z,7.10
2023-11-18T06:13:50.681Z,7.20
2023-11-18T06:16:21.449Z,7.10
2023-11-18T06:18:49.968Z,7.00
2023-11-18T06:21:19.296Z,6.80
2023-11-18T06:23:48.412Z,7.00
2023-11-18T06:26:16.262Z,7.00
2023-11-18T06:28:47.522Z,7.10
2023-11-18T06:31:15.263Z,7.10
2023-11-18T06:33:46.891Z,7.20
2023-11-18T06:36:19.626Z,7.20
2023-11-18T06:38:47.103Z,7.20
2023-11-18T06:41:16.349Z,7.20
2023-11-18T06:43:57.565Z,7.20
2023-11-18T06:46:34.598Z,7.20
2023-11-18T06:49:07.562Z,7.20
2023-11-18T06:51:37.108Z,7.20
2023-11-18T06:54:11.945Z,7.30
2023-11-18T06:56:46.024Z,7.30
2023-11-18T06:59:14.454Z,7.30
2023-11-18T07:01:43.728Z,7.30
2023-11-18T07:04:10.849Z,7.20
2023-11-18T07:06:41.966Z,7.30
2023-11-18T07:09:21.686Z,7.20
2023-11-18T07:11:49.419Z,7.10
2023-11-18T07:14:16.933Z,7.10
2023-11-18T07:16:45.624Z,7.10
2023-11-18T07:19:20.673Z,7.20
2023-11-18T07:21:51.443Z,7.30
2023-11-18T07:24:18.664Z,7.30
2023-11-18T07:26:46.403Z,7.30
2023-11-18T07:29:13.338Z,7.20
2023-11-18T07:31:40.155Z,7.30
2023-11-18T07:34:07.113Z,7.20
2023-11-18T07:36:34.357Z,7.20
2023-11-18T07:39:04.787Z,7.20
2023-11-18T07:41:34.830Z,7.20
2023-11-18T07:44:02.368Z,7.30
2023-11-18T07:46:31.572Z,7.30
2023-11-18T07:48:58.882Z,7.40
2023-11-18T07:51:26.082Z,7.40
2023-11-18T07:53:53.990Z,7.50
2023-11-18T07:56:23.532Z,7.50
2023-11-18T07:58:51.549Z,7.50
2023-11-18T08:01:18.804Z,7.60
2023-11-18T08:03:45.838Z,7.60
2023-11-18T08:06:13.324Z,7.70
2023-11-18T08:08:40.477Z,7.70
2023-11-18T08:11:07.465Z,7.70
2023-11-18T08:13:34.305Z,7.70
2023-11-18T08:16:01.258Z,7.80
2023-11-18T08:18:28.871Z,7.70
2023-11-18T08:20:56.118Z,7.60
2023-11-18T08:23:22.987Z,7.60
2023-11-18T08:25:51.830Z,7.80
2023-11-18T08:28:18.598Z,7.90
2023-11-18T08:30:45.788Z,7.90
2023-11-18T08:33:12.592Z,7.90
2023-11-18T08:35:39.512Z,8.00
2023-11-18T08:38:08.566Z,8.00
2023-11-18T08:40:36.913Z,8.10
2023-11-18T08:43:08.404Z,8.20
2023-11-18T08:45:35.773Z,8.30
2023-11-18T08:48:09.086Z,8.40
2023-11-18T08:50:37.472Z,8.50
2023-11-18T08:53:10.387Z,8.50
2023-11-18T08:55:41.469Z,8.60
2023-11-18T08:58:20.720Z,8.50
2023-11-18T09:00:49.685Z,8.60
2023-11-18T09:03:35.755Z,8.80
2023-11-18T09:06:18.403Z,8.90
2023-11-18T09:08:54.408Z,8.90
2023-11-18T09:11:28.116Z,9.00
2023-11-18T09:13:55.686Z,9.10
2023-11-18T09:16:23.473Z,9.20
2023-11-18T09:18:51.990Z,9.20
2023-11-18T09:21:26.249Z,9.30
2023-11-18T09:23:53.182Z,9.30
2023-11-18T09:26:20.171Z,9.30
2023-11-18T09:28:47.042Z,9.20
2023-11-18T09:31:13.954Z,9.20
2023-11-18T09:33:46.095Z,9.20
2023-11-18T09:36:15.775Z,9.30
2023-11-18T09:38:43.320Z,9.30
2023-11-18T09:41:14.409Z,9.10
2023-11-18T09:43:44.508Z,9.20
2023-11-18T09:46:15.302Z,9.30
2023-11-18T09:49:00.487Z,9.20
2023-11-18T09:51:31.647Z,9.10
2023-11-18T09:54:04.329Z,9.10
2023-11-18T09:56:57.947Z,9.20
2023-11-18T09:59:35.249Z,9.20
2023-11-18T10:02:08.111Z,9.00
2023-11-18T10:04:38.375Z,8.90
2023-11-18T10:07:08.191Z,9.10
2023-11-18T10:09:41.067Z,9.10
2023-11-18T10:12:13.377Z,9.20
2023-11-18T10:14:44.685Z,9.40
2023-11-18T10:17:15.494Z,9.10
2023-11-18T10:20:00.662Z,9.10
2023-11-18T10:22:29.371Z,9.20
2023-11-18T10:25:02.028Z,9.20
2023-11-18T10:27:29.286Z,9.20
2023-11-18T10:30:03.945Z,9.20
2023-11-18T10:32:31.005Z,9.30
2023-11-18T10:34:59.038Z,9.00
2023-11-18T10:37:32.870Z,9.10
2023-11-18T10:40:05.379Z,9.00
2023-11-18T10:42:33.835Z,9.00
2023-11-18T10:45:04.739Z,9.00
2023-11-18T10:47:40.557Z,9.10
2023-11-18T10:50:10.965Z,9.20
2023-11-18T10:52:41.762Z,9.00
2023-11-18T10:55:13.657Z,8.90
2023-11-18T10:57:43.212Z,8.80
2023-11-18T11:00:20.489Z,8.90
2023-11-18T11:02:51.131Z,9.00
2023-11-18T11:05:34.589Z,9.00
2023-11-18T11:08:04.008Z,8.80
2023-11-18T11:10:30.880Z,8.80
2023-11-18T11:13:03.036Z,8.90
2023-11-18T11:15:51.640Z,9.10
2023-11-18T11:18:29.295Z,9.20
2023-11-18T11:21:05.041Z,9.10
2023-11-18T11:23:54.652Z,9.10
2023-11-18T11:26:39.845Z,9.00
2023-11-18T11:29:31.441Z,8.90
2023-11-18T11:32:13.626Z,9.00
2023-11-18T11:34:54.699Z,9.00
2023-11-18T11:37:27.215Z,9.10
2023-11-18T11:39:55.089Z,9.20
2023-11-18T11:42:23.809Z,9.20
2023-11-18T11:44:54.278Z,9.30
2023-11-18T11:47:24.371Z,9.30
2023-11-18T11:50:11.553Z,9.30
2023-11-18T11:52:45.756Z,9.30
2023-11-18T11:55:37.535Z,9.20
2023-11-18T11:58:04.276Z,9.20
2023-11-18T12:00:36.276Z,9.20
2023-11-18T12:03:05.841Z,9.10
2023-11-18T12:05:34.894Z,9.20
2023-11-18T12:08:01.949Z,9.20
2023-11-18T12:10:32.127Z,9.10
2023-11-18T12:13:17.993Z,9.10
2023-11-18T12:15:56.009Z,9.20
2023-11-18T12:18:23.592Z,9.10
2023-11-18T12:20:55.143Z,9.10
2023-11-18T12:23:25.664Z,9.10
2023-11-18T12:25:56.170Z,8.80
2023-11-18T12:28:27.899Z,9.00
2023-11-18T12:30:58.685Z,9.10
2023-11-18T12:33:29.915Z,9.20
2023-11-18T12:36:32.680Z,9.20
2023-11-18T12:38:59.407Z,9.10
2023-11-18T12:41:39.322Z,8.90
2023-11-18T12:44:32.847Z,9.20
2023-11-18T12:47:15.549Z,9.10
2023-11-18T12:49:43.252Z,9.00
2023-11-18T12:52:12.238Z,8.90
2023-11-18T12:54:42.468Z,8.90
2023-11-18T12:57:09.217Z,9.00
2023-11-18T12:59:36.925Z,8.80
2023-11-18T13:02:05.920Z,8.80
2023-11-18T13:04:32.851Z,8.80
2023-11-18T13:07:01.181Z,8.70
2023-11-18T13:09:33.357Z,8.80
2023-11-18T13:12:05.219Z,9.00
2023-11-18T13:14:37.506Z,8.90
2023-11-18T13:17:09.763Z,8.80
2023-11-18T13:19:36.648Z,8.90
2023-11-18T13:22:10.789Z,8.90
2023-11-18T13:24:41.258Z,8.90
2023-11-18T13:27:14.979Z,8.80
2023-11-18T13:29:46.472Z,8.60
2023-11-18T13:32:13.720Z,8.50
2023-11-18T13:34:42.922Z,8.70
2023-11-18T13:37:13.828Z,8.80
2023-11-18T13:39:40.643Z,8.90
2023-11-18T13:42:24.542Z,8.80
2023-11-18T13:44:53.755Z,9.00
2023-11-18T13:47:21.612Z,9.00
2023-11-18T13:49:51.631Z,9.10
2023-11-18T13:52:19.826Z,9.10
2023-11-18T13:54:48.467Z,9.20
2023-11-18T13:57:15.472Z,9.10
2023-11-18T13:59:45.256Z,9.10
2023-11-18T14:02:12.965Z,8.90
2023-11-18T14:04:40.825Z,8.80
2023-11-18T14:07:07.650Z,8.80
2023-11-18T14:09:41.128Z,8.80
2023-11-18T14:12:09.086Z,8.70
2023-11-18T14:14:35.840Z,8.70
2023-11-18T14:17:02.588Z,8.70
2023-11-18T14:19:32.990Z,8.70
2023-11-18T14:21:59.744Z,8.70
2023-11-18T14:24:29.377Z,8.80
2023-11-18T14:26:57.644Z,8.80
2023-11-18T14:29:27.502Z,8.80
2023-11-18T14:31:55.898Z,8.90
2023-11-18T14:34:22.688Z,8.80
2023-11-18T14:36:49.966Z,8.90
2023-11-18T14:39:19.112Z,8.80
2023-11-18T14:41:49.003Z,8.70
2023-11-18T14:44:15.739Z,8.90
2023-11-18T14:46:42.641Z,8.90
2023-11-18T14:49:11.160Z,8.90
2023-11-18T14:51:38.084Z,8.90
2023-11-18T14:54:06.641Z,8.70
2023-11-18T14:56:33.482Z,8.70
2023-11-18T14:59:01.399Z,8.70
2023-11-18T15:01:30.072Z,8.70
2023-11-18T15:03:57.416Z,8.80
2023-11-18T15:06:28.589Z,8.70
2023-11-18T15:08:57.869Z,8.70
2023-11-18T15:11:25.223Z,8.70
2023-11-18T15:13:54.448Z,8.50
2023-11-18T15:16:21.898Z,8.40
2023-11-18T15:18:48.996Z,8.30
2023-11-18T15:21:16.384Z,8.20
2023-11-18T15:23:43.632Z,8.20
2023-11-18T15:26:10.862Z,8.10
2023-11-18T15:28:38.132Z,8.10
2023-11-18T15:31:05.453Z,8.10
2023-11-18T15:33:32.791Z,8.10
2023-11-18T15:35:59.773Z,8.00
2023-11-18T15:38:26.670Z,8.00
2023-11-18T15:40:54.182Z,8.00
2023-11-18T15:43:21.101Z,8.00
2023-11-18T15:45:48.014Z,8.00
2023-11-18T15:48:15.653Z,8.10
2023-11-18T15:50:42.714Z,8.00
2023-11-18T15:53:09.821Z,8.00
2023-11-18T15:55:39.630Z,8.10
2023-11-18T15:58:06.364Z,8.10
2023-11-18T16:00:33.433Z,8.10
2023-11-18T16:03:02.751Z,8.20
2023-11-18T16:05:35.272Z,8.20
2023-11-18T16:08:04.050Z,8.20
2023-11-18T16:10:31.343Z,8.20
2023-11-18T16:12:59.258Z,8.20
2023-11-18T16:15:28.646Z,8.20
2023-11-18T16:17:58.392Z,8.10
2023-11-18T16:20:27.312Z,8.10
2023-11-18T16:22:55.086Z,8.20
2023-11-18T16:25:24.267Z,8.00
2023-11-18T16:27:52.746Z,8.10
2023-11-18T16:30:30.413Z,8.10
2023-11-18T16:32:58.307Z,8.10
2023-11-18T16:35:26.733Z,8.10
2023-11-18T16:37:54.135Z,8.00
2023-11-18T16:40:21.891Z,8.00
2023-11-18T16:42:54.495Z,7.90
2023-11-18T16:45:21.993Z,7.90
2023-11-18T16:47:53.055Z,7.90
2023-11-18T16:50:21.179Z,7.80
2023-11-18T16:52:51.409Z,7.80
2023-11-18T16:55:18.336Z,7.80
2023-11-18T16:57:46.835Z,7.80
2023-11-18T17:00:20.662Z,7.90
2023-11-18T17:02:50.781Z,7.90
2023-11-18T17:05:18.134Z,7.80
2023-11-18T17:07:45.029Z,7.70
2023-11-18T17:10:12.961Z,7.60
2023-11-18T17:12:41.027Z,7.70
2023-11-18T17:15:14.203Z,7.70
2023-11-18T17:17:46.427Z,7.70
2023-11-18T17:20:15.516Z,7.60
2023-11-18T17:22:43.718Z,7.60
2023-11-18T17:25:18.016Z,7.70
2023-11-18T17:27:47.249Z,7.70
2023-11-18T17:30:17.341Z,7.70
2023-11-18T17:32:48.551Z,7.70
2023-11-18T17:35:16.893Z,7.60
2023-11-18T17:37:45.289Z,7.60
2023-11-18T17:40:13.248Z,7.50
2023-11-18T17:42:41.009Z,7.50
2023-11-18T17:45:09.110Z,7.50
2023-11-18T17:47:37.602Z,7.40
2023-11-18T17:50:13.086Z,7.50
2023-11-18T17:52:43.133Z,7.40
2023-11-18T17:55:10.666Z,7.40
2023-11-18T17:57:37.557Z,7.40
2023-11-18T18:00:13.176Z,7.60
2023-11-18T18:02:41.300Z,7.60
2023-11-18T18:05:09.305Z,7.60
2023-11-18T18:07:36.923Z,7.70
2023-11-18T18:10:04.031Z,7.70
2023-11-18T18:12:31.171Z,7.70
2023-11-18T18:14:57.916Z,7.60
2023-11-18T18:17:24.751Z,7.70
2023-11-18T18:19:52.096Z,7.60
2023-11-18T18:22:19.115Z,7.70
2023-11-18T18:24:45.776Z,7.80
2023-11-18T18:27:12.659Z,7.80
2023-11-18T18:29:39.381Z,7.90
2023-11-18T18:32:06.717Z,7.80
2023-11-18T18:34:33.405Z,7.80
2023-11-18T18:37:00.168Z,7.80
2023-11-18T18:39:26.928Z,7.80
2023-11-18T18:41:53.637Z,7.60
2023-11-18T18:44:20.482Z,7.60
2023-11-18T18:46:47.303Z,7.60
2023-11-18T18:49:17.267Z,7.50
2023-11-18T18:51:44.665Z,7.40
2023-11-18T18:54:12.173Z,7.50
2023-11-18T18:56:39.057Z,7.60
2023-11-18T18:59:11.802Z,7.60
2023-11-18T19:01:44.959Z,7.50
2023-11-18T19:04:12.973Z,7.60
2023-11-18T19:06:39.998Z,7.50
2023-11-18T19:09:09.603Z,7.60
2023-11-18T19:11:36.982Z,7.60
2023-11-18T19:14:03.833Z,7.70
2023-11-18T19:16:30.616Z,7.70
2023-11-18T19:18:57.370Z,7.70
2023-11-18T19:21:25.719Z,7.80
2023-11-18T19:23:55.512Z,7.80
2023-11-18T19:26:22.519Z,7.70
2023-11-18T19:28:49.359Z,7.80
2023-11-18T19:31:16.829Z,7.70
2023-11-18T19:33:43.807Z,7.80
2023-11-18T19:36:11.515Z,8.00
2023-11-18T19:38:39.295Z,8.00
2023-11-18T19:41:06.788Z,7.90
2023-11-18T19:43:36.846Z,7.90
2023-11-18T19:46:03.771Z,8.00
2023-11-18T19:48:32.592Z,7.80
2023-11-18T19:50:59.457Z,7.80
2023-11-18T19:53:26.925Z,7.90
2023-11-18T19:55:54.121Z,7.90
2023-11-18T19:58:23.003Z,7.90
2023-11-18T20:00:53.826Z,8.00
2023-11-18T20:03:23.406Z,7.90
2023-11-18T20:05:50.771Z,7.90
2023-11-18T20:08:20.514Z,7.80
2023-11-18T20:10:48.176Z,7.80
2023-11-18T20:13:15.786Z,7.80
2023-11-18T20:15:42.577Z,7.80
2023-11-18T20:18:12.553Z,7.80
2023-11-18T20:20:39.490Z,7.90
2023-11-18T20:23:06.672Z,7.90
2023-11-18T20:25:34.749Z,8.00
2023-11-18T20:28:01.470Z,8.00
2023-11-18T20:30:28.242Z,8.00
2023-11-18T20:32:57.007Z,7.90
2023-11-18T20:35:25.290Z,7.90
2023-11-18T20:37:52.591Z,7.90
2023-11-18T20:40:22.501Z,7.90
2023-11-18T20:42:50.176Z,7.90
2023-11-18T20:45:18.809Z,8.00
2023-11-18T20:47:49.843Z,7.90
2023-11-18T20:50:16.761Z,7.90
2023-11-18T20:52:44.105Z,8.00
2023-11-18T20:55:11.099Z,7.90
2023-11-18T20:57:38.586Z,7.90
2023-11-18T21:00:09.380Z,7.90
2023-11-18T21:02:36.875Z,8.00
2023-11-18T21:05:06.642Z,8.00
2023-11-18T21:07:33.796Z,7.90
2023-11-18T21:10:00.584Z,7.90
2023-11-18T21:12:27.339Z,7.90
2023-11-18T21:14:54.092Z,7.80
2023-11-18T21:17:25.739Z,7.70
2023-11-18T21:19:57.185Z,7.90
2023-11-18T21:22:24.449Z,8.00
2023-11-18T21:24:51.686Z,8.10
2023-11-18T21:27:18.478Z,8.10
2023-11-18T21:29:45.372Z,8.10
2023-11-18T21:32:12.230Z,8.20
2023-11-18T21:34:41.629Z,8.20
2023-11-18T21:37:11.272Z,8.10
2023-11-18T21:39:39.812Z,8.10
2023-11-18T21:42:08.671Z,8.20
2023-11-18T21:44:38.692Z,8.30
2023-11-18T21:47:05.681Z,8.20
2023-11-18T21:49:33.031Z,8.20
2023-11-18T21:52:00.546Z,8.20
2023-11-18T21:54:31.220Z,8.20
2023-11-18T21:56:58.454Z,8.20
2023-11-18T21:59:27.068Z,8.10
2023-11-18T22:01:55.733Z,8.20
2023-11-18T22:04:22.913Z,8.20
2023-11-18T22:06:52.537Z,8.10
2023-11-18T22:09:21.118Z,8.20
2023-11-18T22:11:49.125Z,8.20
2023-11-18T22:14:16.941Z,8.10
2023-11-18T22:16:43.768Z,8.10
2023-11-18T22:19:17.060Z,8.10
2023-11-18T22:21:44.080Z,8.20
2023-11-18T22:24:11.038Z,8.10
2023-11-18T22:26:39.340Z,8.10
2023-11-18T22:29:06.482Z,8.10
2023-11-18T22:31:33.248Z,8.20
2023-11-18T22:33:59.988Z,8.30
2023-11-18T22:36:26.701Z,8.30
2023-11-18T22:38:53.399Z,8.30
2023-11-18T22:41:20.254Z,8.20
2023-11-18T22:43:47.247Z,8.30
2023-11-18T22:46:14.012Z,8.30
2023-11-18T22:48:40.747Z,8.30
2023-11-18T22:51:07.558Z,8.40
2023-11-18T22:53:34.299Z,8.40
2023-11-18T22:56:00.970Z,8.30
2023-11-18T22:58:28.091Z,8.40
2023-11-18T23:00:56.217Z,8.40
2023-11-18T23:03:23.320Z,8.40
2023-11-18T23:05:51.877Z,8.40
2023-11-18T23:08:22.504Z,8.40
2023-11-18T23:10:49.476Z,8.50
2023-11-18T23:13:17.592Z,8.60
2023-11-18T23:15:45.489Z,8.40
2023-11-18T23:18:12.460Z,8.40
2023-11-18T23:20:39.392Z,8.40
2023-11-18T23:23:06.519Z,8.40
2023-11-18T23:25:34.478Z,8.40
2023-11-18T23:28:03.336Z,8.50
2023-11-18T23:30:32.552Z,8.40
2023-11-18T23:33:00.591Z,8.50
2023-11-18T23:35:29.239Z,8.50
2023-11-18T23:37:57.202Z,8.60
2023-11-18T23:40:26.425Z,8.50
2023-11-18T23:42:53.341Z,8.60
2023-11-18T23:45:20.548Z,8.50
2023-11-18T23:47:51.431Z,8.60
2023-11-18T23:50:18.903Z,8.60
2023-11-18T23:52:45.598Z,8.60
2023-11-18T23:55:15.449Z,8.50
2023-11-18T23:57:42.494Z,8.50
