createdAt,value
2023-04-16T00:04:17.187Z,19.80
2023-04-16T00:09:17.093Z,24.10
2023-04-16T00:14:15.630Z,20.07
2023-04-16T00:19:14.184Z,22.07
2023-04-16T00:24:12.617Z,23.60
2023-04-16T00:29:12.530Z,20.20
2023-04-16T00:34:10.984Z,21.50
2023-04-16T00:39:10.221Z,22.00
2023-04-16T00:44:08.876Z,21.70
2023-04-16T00:49:09.734Z,19.50
2023-04-16T00:54:08.392Z,21.13
2023-04-16T00:59:07.292Z,19.37
2023-04-16T01:04:07.480Z,20.70
2023-04-16T01:09:07.742Z,19.50
2023-04-16T01:14:06.920Z,19.77
2023-04-16T01:19:05.108Z,20.47
2023-04-16T01:24:06.559Z,19.60
2023-04-16T01:29:05.099Z,20.87
2023-04-16T01:34:04.395Z,20.03
2023-04-16T01:39:03.455Z,23.93
2023-04-16T01:44:03.027Z,21.13
2023-04-16T01:49:02.441Z,19.00
2023-04-16T01:54:01.080Z,18.97
2023-04-16T01:58:59.641Z,17.70
2023-04-16T02:04:05.748Z,18.03
2023-04-16T02:09:03.959Z,16.90
2023-04-16T02:14:03.309Z,17.47
2023-04-16T02:19:02.339Z,16.80
2023-04-16T02:24:05.187Z,14.93
2023-04-16T02:29:04.979Z,16.40
2023-04-16T02:34:10.815Z,16.30
2023-04-16T02:39:10.961Z,15.93
2023-04-16T02:44:09.697Z,17.13
2023-04-16T02:49:08.676Z,15.90
2023-04-16T02:54:07.657Z,15.83
2023-04-16T02:59:07.856Z,13.57
2023-04-16T03:04:07.246Z,15.00
2023-04-16T03:09:05.867Z,15.93
2023-04-16T03:14:04.545Z,15.30
2023-04-16T03:19:04.423Z,14.77
2023-04-16T03:24:02.896Z,14.03
2023-04-16T03:29:02.482Z,15.07
2023-04-16T03:34:04.695Z,14.40
2023-04-16T03:39:04.070Z,15.87
2023-04-16T03:44:02.940Z,14.80
2023-04-16T03:49:01.898Z,14.57
2023-04-16T03:54:02.188Z,13.93
2023-04-16T03:59:01.174Z,13.80
2023-04-16T04:04:00.088Z,14.00
2023-04-16T04:08:58.787Z,15.43
2023-04-16T04:13:58.864Z,13.67
2023-04-16T04:18:57.597Z,14.00
2023-04-16T04:23:56.451Z,14.63
2023-04-16T04:28:55.621Z,13.13
2023-04-16T04:33:55.854Z,14.60
2023-04-16T04:38:54.412Z,13.23
2023-04-16T04:43:54.172Z,15.03
2023-04-16T04:48:54.134Z,13.93
2023-04-16T04:53:52.631Z,14.70
2023-04-16T04:58:51.517Z,15.20
2023-04-16T05:03:51.877Z,13.60
2023-04-16T05:08:51.775Z,13.23
2023-04-16T05:13:50.252Z,14.93
2023-04-16T05:18:48.710Z,14.13
2023-04-16T05:23:47.211Z,13.77
2023-04-16T05:28:47.092Z,12.33
2023-04-16T05:33:45.601Z,12.83
2023-04-16T05:38:44.054Z,15.23
2023-04-16T05:43:42.564Z,14.23
2023-04-16T05:48:42.453Z,15.13
2023-04-16T05:53:41.300Z,14.17
2023-04-16T05:58:39.779Z,15.27
2023-04-16T06:03:38.345Z,12.77
2023-04-16T06:08:38.350Z,13.70
2023-04-16T06:13:36.818Z,13.07
2023-04-16T06:18:35.308Z,15.30
2023-04-16T06:23:33.732Z,14.97
2023-04-16T06:28:33.585Z,15.70
2023-04-16T06:33:32.041Z,15.37
2023-04-16T06:38:30.496Z,15.77
2023-04-16T06:43:30.222Z,15.03
2023-04-16T06:48:30.343Z,16.70
2023-04-16T06:53:28.832Z,15.40
2023-04-16T06:58:27.715Z,13.73
2023-04-16T07:03:26.477Z,15.20
2023-04-16T07:08:26.597Z,16.77
2023-04-16T07:13:25.158Z,11.90
2023-04-16T07:18:23.651Z,15.47
2023-04-16T07:23:22.146Z,15.80
2023-04-16T07:28:22.094Z,15.30
2023-04-16T07:33:20.572Z,13.67
2023-04-16T07:38:19.067Z,14.63
2023-04-16T07:43:17.713Z,14.63
2023-04-16T07:48:17.575Z,14.50
2023-04-16T07:53:15.787Z,13.33
2023-04-16T07:58:14.296Z,14.20
2023-04-16T08:03:13.048Z,14.17
2023-04-16T08:08:12.696Z,12.23
2023-04-16T08:13:11.200Z,14.33
2023-04-16T08:18:13.349Z,14.87
2023-04-16T08:23:13.202Z,13.57
2023-04-16T08:28:11.345Z,11.20
2023-04-16T08:33:09.934Z,13.70
2023-04-16T08:38:08.879Z,13.17
2023-04-16T08:43:13.726Z,12.73
2023-04-16T08:48:13.611Z,13.47
2023-04-16T08:53:18.101Z,14.30
2023-04-16T08:58:21.793Z,14.53
2023-04-16T09:03:22.076Z,14.33
2023-04-16T09:08:21.600Z,14.10
2023-04-16T09:13:23.809Z,13.30
2023-04-16T09:18:22.586Z,13.93
2023-04-16T09:23:21.090Z,13.50
2023-04-16T09:28:42.213Z,14.60
2023-04-16T09:33:40.961Z,13.80
2023-04-16T09:38:49.930Z,13.40
2023-04-16T09:43:57.079Z,12.60
2023-04-16T09:48:55.654Z,14.17
2023-04-16T09:53:55.272Z,14.13
2023-04-16T09:59:01.436Z,12.33
2023-04-16T10:04:00.117Z,13.10
2023-04-16T10:08:58.705Z,13.60
2023-04-16T10:13:58.615Z,12.50
2023-04-16T10:18:59.954Z,13.80
2023-04-16T10:23:58.340Z,12.40
2023-04-16T10:28:59.750Z,12.00
2023-04-16T10:33:59.863Z,13.33
2023-04-16T10:39:00.315Z,12.63
2023-04-16T10:44:10.146Z,12.43
2023-04-16T10:49:16.358Z,13.50
2023-04-16T10:54:23.287Z,11.33
2023-04-16T10:59:24.425Z,11.73
2023-04-16T11:04:37.082Z,12.17
2023-04-16T11:09:52.450Z,11.60
2023-04-16T11:14:53.374Z,10.87
2023-04-16T11:19:53.700Z,10.17
2023-04-16T11:24:56.373Z,12.17
2023-04-16T11:30:04.618Z,12.67
2023-04-16T11:35:05.594Z,11.20
2023-04-16T11:40:07.212Z,11.40
2023-04-16T11:45:08.450Z,11.40
2023-04-16T11:50:23.090Z,11.57
2023-04-16T11:55:22.052Z,10.43
2023-04-16T12:00:23.994Z,10.93
2023-04-16T12:05:32.148Z,10.80
2023-04-16T12:10:31.202Z,10.77
2023-04-16T12:15:47.016Z,10.10
2023-04-16T12:20:46.232Z,10.30
2023-04-16T12:25:44.637Z,9.50
2023-04-16T12:30:53.403Z,8.47
2023-04-16T12:35:52.055Z,8.67
2023-04-16T12:40:50.569Z,7.80
2023-04-16T12:45:49.823Z,8.17
2023-04-16T12:50:49.484Z,8.37
2023-04-16T12:55:48.054Z,9.70
2023-04-16T13:00:46.721Z,10.10
2023-04-16T13:05:45.386Z,9.47
2023-04-16T13:10:45.229Z,10.47
2023-04-16T13:15:43.916Z,10.90
2023-04-16T13:20:42.530Z,10.47
2023-04-16T13:25:41.080Z,10.30
2023-04-16T13:30:40.972Z,9.77
2023-04-16T13:35:39.133Z,10.50
2023-04-16T13:40:37.653Z,9.70
2023-04-16T13:45:35.861Z,10.73
2023-04-16T13:50:35.752Z,11.37
2023-04-16T13:55:34.203Z,9.67
2023-04-16T14:00:32.402Z,8.80
2023-04-16T14:05:30.584Z,11.03
2023-04-16T14:10:30.961Z,9.67
2023-04-16T14:15:30.014Z,9.50
2023-04-16T14:20:29.061Z,8.97
2023-04-16T14:25:27.620Z,9.53
2023-04-16T14:30:27.514Z,10.50
2023-04-16T14:35:26.028Z,10.10
2023-04-16T14:40:25.592Z,8.93
2023-04-16T14:45:26.247Z,9.80
2023-04-16T14:50:26.201Z,9.77
2023-04-16T14:55:24.415Z,10.10
2023-04-16T15:00:22.938Z,10.17
2023-04-16T15:05:21.738Z,9.53
2023-04-16T15:10:21.456Z,10.57
2023-04-16T15:15:19.966Z,8.60
2023-04-16T15:20:18.781Z,10.07
2023-04-16T15:25:17.286Z,8.80
2023-04-16T15:30:17.824Z,8.97
2023-04-16T15:35:16.746Z,10.10
2023-04-16T15:40:16.323Z,12.10
2023-04-16T15:45:16.213Z,9.50
2023-04-16T15:50:14.748Z,8.73
2023-04-16T15:55:12.906Z,9.27
2023-04-16T16:00:15.319Z,9.13
2023-04-16T16:05:16.251Z,9.60
2023-04-16T16:10:14.992Z,9.60
2023-04-16T16:15:13.856Z,9.80
2023-04-16T16:20:13.123Z,9.37
2023-04-16T16:25:12.971Z,9.70
2023-04-16T16:30:12.432Z,8.83
2023-04-16T16:35:11.618Z,9.67
2023-04-16T16:40:10.971Z,11.07
2023-04-16T16:45:11.875Z,10.10
2023-04-16T16:50:11.786Z,9.80
2023-04-16T16:55:11.433Z,11.10
2023-04-16T17:00:16.491Z,10.33
2023-04-16T17:05:15.070Z,10.93
2023-04-16T17:10:19.910Z,11.77
2023-04-16T17:15:21.765Z,12.17
2023-04-16T17:20:20.845Z,12.20
2023-04-16T17:25:19.446Z,11.20
2023-04-16T17:30:19.819Z,11.30
2023-04-16T17:35:18.321Z,11.80
2023-04-16T17:40:18.611Z,10.53
2023-04-16T17:45:17.044Z,11.70
2023-04-16T17:50:16.886Z,11.10
2023-04-16T17:55:15.638Z,11.77
2023-04-16T18:00:14.898Z,11.87
2023-04-16T18:05:13.500Z,11.30
2023-04-16T18:10:13.412Z,11.47
2023-04-16T18:15:12.745Z,11.63
2023-04-16T18:20:12.943Z,13.53
2023-04-16T18:25:12.820Z,13.03
2023-04-16T18:30:20.169Z,11.83
2023-04-16T18:35:22.147Z,10.97
2023-04-16T18:40:22.017Z,10.97
2023-04-16T18:45:21.912Z,11.20
2023-04-16T18:50:20.658Z,12.00
2023-04-16T18:55:19.436Z,12.90
2023-04-16T19:00:20.364Z,11.93
2023-04-16T19:05:19.162Z,12.73
2023-04-16T19:10:17.835Z,12.57
2023-04-16T19:15:16.364Z,12.40
2023-04-16T19:20:16.463Z,12.77
2023-04-16T19:25:15.056Z,11.20
2023-04-16T19:30:13.838Z,12.17
2023-04-16T19:35:13.029Z,10.57
2023-04-16T19:40:14.307Z,11.33
2023-04-16T19:45:12.790Z,13.90
2023-04-16T19:50:12.357Z,10.60
2023-04-16T19:55:11.227Z,11.90
2023-04-16T20:00:12.656Z,12.10
2023-04-16T20:05:11.645Z,12.27
2023-04-16T20:10:11.110Z,10.73
2023-04-16T20:15:12.139Z,11.07
2023-04-16T20:20:11.659Z,12.27
2023-04-16T20:25:11.251Z,12.23
2023-04-16T20:30:12.143Z,11.40
2023-04-16T20:35:11.747Z,10.30
2023-04-16T20:40:11.279Z,11.20
2023-04-16T20:45:12.233Z,10.90
2023-04-16T20:50:12.519Z,10.97
2023-04-16T20:55:11.411Z,12.77
2023-04-16T21:00:12.470Z,10.83
2023-04-16T21:05:14.314Z,10.43
2023-04-16T21:10:17.692Z,10.10
2023-04-16T21:15:17.760Z,12.30
2023-04-16T21:20:16.514Z,11.33
2023-04-16T21:25:15.209Z,10.40
2023-04-16T21:30:15.164Z,10.87
2023-04-16T21:35:15.203Z,10.73
2023-04-16T21:40:13.978Z,11.80
2023-04-16T21:45:14.965Z,10.13
2023-04-16T21:50:15.277Z,10.50
2023-04-16T21:55:13.994Z,11.00
2023-04-16T22:00:14.448Z,11.77
2023-04-16T22:05:14.409Z,12.37
2023-04-16T22:10:15.047Z,11.87
2023-04-16T22:15:14.746Z,12.47
2023-04-16T22:20:14.616Z,13.20
2023-04-16T22:25:13.518Z,12.07
2023-04-16T22:30:13.565Z,12.80
2023-04-16T22:35:12.889Z,11.30
2023-04-16T22:40:13.345Z,11.73
2023-04-16T22:45:13.032Z,12.00
2023-04-16T22:50:12.799Z,11.83
2023-04-16T22:55:13.122Z,11.50
2023-04-16T23:00:16.220Z,12.30
2023-04-16T23:05:14.958Z,11.93
2023-04-16T23:10:14.867Z,12.63
2023-04-16T23:15:13.544Z,12.00
2023-04-16T23:20:13.543Z,12.90
2023-04-16T23:25:12.380Z,11.57
2023-04-16T23:30:13.169Z,13.63
2023-04-16T23:35:11.991Z,12.37
2023-04-16T23:40:11.726Z,13.80
2023-04-16T23:45:12.643Z,12.60
2023-04-16T23:50:11.638Z,13.67
2023-04-16T23:55:10.559Z,14.13
