createdAt,value
2022-09-02T00:02:31.401Z,4
2022-09-02T00:19:06.478Z,4
2022-09-02T00:35:41.847Z,4
2022-09-02T00:52:17.518Z,4
2022-09-02T01:08:52.629Z,4
2022-09-02T01:25:27.445Z,3
2022-09-02T01:42:01.281Z,4
2022-09-02T01:58:35.663Z,4
2022-09-02T02:15:11.262Z,4
2022-09-02T02:31:46.671Z,3
2022-09-02T02:48:20.640Z,3
2022-09-02T03:04:55.590Z,3
2022-09-02T03:21:29.629Z,2
2022-09-02T03:38:04.622Z,2
2022-09-02T03:54:38.660Z,3
2022-09-02T04:11:12.270Z,3
2022-09-02T04:27:46.210Z,3
2022-09-02T04:44:20.428Z,3
2022-09-02T05:00:55.523Z,2
2022-09-02T05:17:30.047Z,4
2022-09-02T05:34:04.113Z,3
2022-09-02T05:50:39.121Z,4
2022-09-02T06:07:13.825Z,4
2022-09-02T06:23:48.656Z,5
2022-09-02T06:40:18.844Z,6
2022-09-02T06:56:53.486Z,7
2022-09-02T07:13:29.427Z,6
2022-09-02T07:30:06.042Z,5
2022-09-02T07:46:44.435Z,7
2022-09-02T08:03:22.005Z,8
2022-09-02T08:20:01.165Z,7
2022-09-02T08:36:39.566Z,8
2022-09-02T08:53:19.180Z,7
2022-09-02T09:09:59.528Z,9
2022-09-02T09:26:39.904Z,9
2022-09-02T09:43:19.623Z,9
2022-09-02T09:59:59.519Z,9
2022-09-02T10:16:38.982Z,18
2022-09-02T10:33:18.824Z,8
2022-09-02T10:49:57.634Z,8
2022-09-02T11:06:58.738Z,6
2022-09-02T11:23:16.263Z,9
2022-09-02T11:40:11.187Z,7
2022-09-02T11:56:33.739Z,9
2022-09-02T12:13:12.311Z,6
2022-09-02T12:29:52.152Z,10
2022-09-02T12:46:30.135Z,9
2022-09-02T13:03:09.837Z,9
2022-09-02T13:19:47.805Z,10
2022-09-02T13:36:26.280Z,10
2022-09-02T14:09:43.504Z,9
2022-09-02T14:26:22.663Z,10
2022-09-02T14:43:00.321Z,5
2022-09-02T14:59:38.621Z,10
2022-09-02T15:16:16.935Z,10
2022-09-02T15:32:56.072Z,10
2022-09-02T15:49:34.487Z,10
2022-09-02T16:06:12.538Z,12
2022-09-02T16:22:50.527Z,11
2022-09-02T16:39:28.453Z,12
2022-09-02T16:56:05.948Z,11
2022-09-02T17:12:44.652Z,10
2022-09-02T17:29:48.932Z,10
2022-09-02T17:46:00.434Z,11
2022-09-02T18:02:37.534Z,10
2022-09-02T18:19:14.469Z,10
2022-09-02T18:35:52.138Z,8
2022-09-02T18:52:28.700Z,6
2022-09-02T19:09:05.621Z,4
2022-09-02T19:25:42.187Z,4
2022-09-02T19:42:17.871Z,3
2022-09-02T19:58:54.224Z,2
2022-09-02T20:15:30.412Z,3
2022-09-02T20:32:05.399Z,3
2022-09-02T20:48:40.218Z,5
2022-09-02T21:05:22.489Z,5
2022-09-02T21:21:50.979Z,5
2022-09-02T21:38:26.566Z,4
2022-09-02T21:55:01.679Z,4
2022-09-02T22:11:36.744Z,4
2022-09-02T22:28:12.392Z,3
2022-09-02T22:44:46.986Z,-1
2022-09-02T23:01:22.359Z,3
2022-09-02T23:17:56.972Z,3
2022-09-02T23:34:31.278Z,3
2022-09-02T23:51:05.806Z,4
