createdAt,value
2023-01-26T00:01:19.261Z,8.73
2023-01-26T00:03:46.503Z,9.02
2023-01-26T00:06:16.183Z,9.55
2023-01-26T00:08:45.325Z,8.65
2023-01-26T00:11:15.017Z,9.52
2023-01-26T00:13:42.528Z,9.02
2023-01-26T00:16:13.616Z,8.52
2023-01-26T00:18:42.009Z,9.23
2023-01-26T00:21:12.734Z,9.32
2023-01-26T00:23:39.630Z,9.95
2023-01-26T00:26:08.192Z,9.05
2023-01-26T00:28:36.441Z,10.18
2023-01-26T00:31:04.447Z,9.48
2023-01-26T00:33:31.626Z,10.18
2023-01-26T00:35:58.660Z,9.35
2023-01-26T00:38:26.555Z,10.45
2023-01-26T00:40:53.671Z,10.07
2023-01-26T00:43:20.759Z,9.30
2023-01-26T00:45:47.501Z,9.15
2023-01-26T00:48:14.383Z,8.60
2023-01-26T00:50:41.252Z,9.18
2023-01-26T00:53:09.594Z,9.63
2023-01-26T00:55:36.549Z,9.55
2023-01-26T00:58:06.215Z,9.75
2023-01-26T01:00:34.962Z,10.23
2023-01-26T01:03:02.494Z,9.35
2023-01-26T01:05:31.478Z,9.85
2023-01-26T01:07:58.543Z,9.02
2023-01-26T01:10:27.573Z,9.80
2023-01-26T01:12:55.251Z,9.00
2023-01-26T01:15:24.310Z,9.73
2023-01-26T01:17:51.227Z,9.13
2023-01-26T01:20:18.036Z,9.30
2023-01-26T01:22:46.541Z,8.97
2023-01-26T01:25:13.407Z,8.73
2023-01-26T01:27:40.095Z,9.85
2023-01-26T01:30:08.298Z,8.02
2023-01-26T01:32:36.265Z,8.50
2023-01-26T01:35:03.950Z,8.70
2023-01-26T01:37:31.095Z,9.13
2023-01-26T01:39:57.945Z,11.00
2023-01-26T01:42:25.845Z,9.68
2023-01-26T01:45:26.632Z,9.18
2023-01-26T01:47:57.186Z,9.32
2023-01-26T01:50:26.098Z,9.68
2023-01-26T01:52:55.907Z,9.80
2023-01-26T01:55:25.559Z,9.80
2023-01-26T01:57:58.774Z,9.93
2023-01-26T02:00:26.629Z,9.90
2023-01-26T02:03:11.102Z,9.90
2023-01-26T02:05:44.756Z,10.70
2023-01-26T02:08:13.196Z,9.13
2023-01-26T02:10:41.085Z,9.88
2023-01-26T02:13:08.709Z,10.43
2023-01-26T02:15:35.561Z,9.70
2023-01-26T02:18:05.080Z,9.55
2023-01-26T02:23:21.979Z,9.82
2023-01-26T02:25:49.780Z,9.35
2023-01-26T02:28:18.538Z,9.95
2023-01-26T02:30:46.498Z,9.02
2023-01-26T02:33:26.916Z,9.77
2023-01-26T02:35:58.036Z,10.05
2023-01-26T02:38:30.521Z,10.43
2023-01-26T02:41:06.249Z,9.65
2023-01-26T02:43:33.402Z,9.88
2023-01-26T02:46:00.236Z,10.95
2023-01-26T02:48:45.667Z,9.90
2023-01-26T02:51:12.724Z,9.68
2023-01-26T02:53:39.952Z,9.50
2023-01-26T02:56:07.299Z,9.15
2023-01-26T02:58:34.536Z,9.77
2023-01-26T03:01:01.250Z,9.73
2023-01-26T03:03:41.794Z,9.73
2023-01-26T03:06:10.543Z,9.95
2023-01-26T03:08:38.433Z,10.07
2023-01-26T03:11:07.390Z,10.20
2023-01-26T03:13:34.729Z,9.63
2023-01-26T03:16:06.815Z,10.30
2023-01-26T03:18:53.873Z,10.27
2023-01-26T03:21:42.299Z,9.68
2023-01-26T03:24:31.662Z,9.65
2023-01-26T03:27:19.685Z,9.88
2023-01-26T03:29:46.311Z,10.05
2023-01-26T03:32:13.101Z,9.95
2023-01-26T03:34:42.213Z,9.80
2023-01-26T03:37:09.060Z,9.88
2023-01-26T03:40:06.175Z,10.32
2023-01-26T03:42:53.863Z,9.98
2023-01-26T03:45:40.040Z,9.93
2023-01-26T03:48:28.165Z,9.70
2023-01-26T03:51:13.559Z,10.75
2023-01-26T03:53:58.932Z,9.82
2023-01-26T03:56:25.773Z,10.25
2023-01-26T03:58:58.100Z,10.27
2023-01-26T04:01:28.229Z,9.85
2023-01-26T04:04:20.162Z,9.88
2023-01-26T04:07:07.138Z,9.90
2023-01-26T04:09:37.063Z,9.73
2023-01-26T04:12:04.698Z,10.47
2023-01-26T04:14:52.519Z,9.85
2023-01-26T04:17:42.005Z,10.27
2023-01-26T04:20:27.925Z,9.98
2023-01-26T04:22:54.777Z,9.43
2023-01-26T04:25:22.862Z,8.57
2023-01-26T04:27:50.191Z,10.02
2023-01-26T04:30:17.775Z,10.27
2023-01-26T04:32:46.297Z,10.07
2023-01-26T04:35:13.722Z,9.88
2023-01-26T04:37:42.164Z,10.27
2023-01-26T04:40:10.028Z,9.30
2023-01-26T04:42:37.692Z,9.40
2023-01-26T04:45:05.839Z,9.90
2023-01-26T04:47:32.870Z,9.55
2023-01-26T04:49:59.544Z,9.93
2023-01-26T04:52:26.517Z,10.10
2023-01-26T04:54:53.290Z,9.30
2023-01-26T04:57:21.244Z,9.10
2023-01-26T04:59:50.342Z,9.60
2023-01-26T05:02:19.164Z,10.03
2023-01-26T05:04:46.069Z,9.80
2023-01-26T05:07:14.455Z,9.57
2023-01-26T05:09:41.276Z,10.10
2023-01-26T05:12:42.720Z,9.52
2023-01-26T05:15:29.039Z,10.35
2023-01-26T05:18:10.963Z,9.95
2023-01-26T05:20:45.889Z,10.27
2023-01-26T05:23:17.366Z,10.70
2023-01-26T05:26:04.959Z,9.38
2023-01-26T05:28:41.059Z,9.55
2023-01-26T05:31:08.413Z,9.07
2023-01-26T05:33:35.567Z,9.40
2023-01-26T05:36:06.214Z,9.95
2023-01-26T05:38:34.092Z,8.80
2023-01-26T05:41:00.925Z,10.10
2023-01-26T05:43:30.761Z,9.15
2023-01-26T05:46:21.990Z,10.68
2023-01-26T05:48:49.600Z,9.18
2023-01-26T05:51:16.340Z,10.13
2023-01-26T05:53:43.266Z,9.43
2023-01-26T05:56:10.153Z,9.48
2023-01-26T05:58:42.434Z,9.77
2023-01-26T06:01:09.397Z,9.63
2023-01-26T06:03:49.253Z,9.60
2023-01-26T06:06:16.254Z,9.73
2023-01-26T06:08:50.481Z,9.13
2023-01-26T06:11:35.814Z,9.82
2023-01-26T06:14:14.296Z,9.13
2023-01-26T06:16:41.347Z,9.18
2023-01-26T06:19:10.552Z,9.88
2023-01-26T06:21:38.173Z,9.73
2023-01-26T06:24:05.245Z,9.43
2023-01-26T06:26:32.126Z,10.82
2023-01-26T06:28:59.219Z,9.10
2023-01-26T06:31:29.845Z,9.23
2023-01-26T06:33:58.910Z,9.75
2023-01-26T06:36:28.278Z,9.65
2023-01-26T06:38:56.935Z,8.95
2023-01-26T06:41:24.395Z,8.47
2023-01-26T06:43:51.483Z,9.40
2023-01-26T06:46:19.591Z,9.00
2023-01-26T06:48:47.831Z,9.05
2023-01-26T06:51:18.336Z,9.02
2023-01-26T06:53:58.598Z,8.75
2023-01-26T06:56:32.845Z,8.25
2023-01-26T06:59:25.814Z,8.40
2023-01-26T07:02:20.454Z,8.10
2023-01-26T07:04:48.248Z,8.48
2023-01-26T07:07:15.098Z,8.50
2023-01-26T07:09:41.875Z,8.80
2023-01-26T07:12:09.654Z,8.00
2023-01-26T07:14:36.555Z,8.20
2023-01-26T07:17:03.473Z,8.75
2023-01-26T07:19:31.461Z,8.15
2023-01-26T07:21:58.224Z,8.02
2023-01-26T07:24:25.542Z,8.20
2023-01-26T07:26:52.335Z,8.57
2023-01-26T07:29:19.388Z,8.63
2023-01-26T07:31:46.256Z,8.57
2023-01-26T07:34:13.646Z,8.50
2023-01-26T07:36:40.986Z,8.23
2023-01-26T07:39:08.641Z,8.68
2023-01-26T07:41:36.117Z,8.20
2023-01-26T07:44:13.465Z,8.30
2023-01-26T07:46:41.412Z,8.00
2023-01-26T07:49:08.183Z,8.32
2023-01-26T07:51:34.797Z,8.20
2023-01-26T07:54:02.622Z,8.65
2023-01-26T07:56:29.378Z,7.53
2023-01-26T07:58:56.098Z,8.32
2023-01-26T08:01:23.212Z,9.05
2023-01-26T08:03:51.992Z,8.20
2023-01-26T08:06:19.171Z,8.18
2023-01-26T08:08:51.069Z,7.75
2023-01-26T08:11:23.593Z,8.45
2023-01-26T08:13:50.300Z,8.20
2023-01-26T08:16:17.654Z,8.45
2023-01-26T08:18:46.408Z,7.90
2023-01-26T08:21:15.274Z,7.63
2023-01-26T08:23:42.008Z,9.07
2023-01-26T08:26:12.284Z,8.75
2023-01-26T08:28:39.272Z,8.18
2023-01-26T08:31:08.943Z,8.13
2023-01-26T08:33:35.772Z,9.00
2023-01-26T08:36:07.206Z,8.50
2023-01-26T08:38:34.582Z,7.75
2023-01-26T08:41:02.218Z,7.90
2023-01-26T08:43:29.307Z,7.97
2023-01-26T08:45:56.440Z,8.63
2023-01-26T08:48:23.127Z,7.53
2023-01-26T08:50:55.194Z,8.43
2023-01-26T08:53:23.079Z,7.88
2023-01-26T08:55:52.510Z,7.53
2023-01-26T09:00:47.722Z,7.00
2023-01-26T09:03:14.950Z,7.45
2023-01-26T09:05:41.844Z,7.13
2023-01-26T09:08:09.653Z,7.50
2023-01-26T09:10:39.414Z,7.18
2023-01-26T09:13:06.408Z,7.18
2023-01-26T09:15:33.176Z,6.95
2023-01-26T09:18:01.130Z,7.07
2023-01-26T09:20:28.730Z,6.32
2023-01-26T09:22:55.397Z,6.97
2023-01-26T09:25:22.064Z,6.88
2023-01-26T09:27:48.898Z,7.28
2023-01-26T09:30:16.202Z,7.05
2023-01-26T09:32:43.046Z,6.63
2023-01-26T09:35:14.290Z,6.38
2023-01-26T09:37:43.480Z,7.57
2023-01-26T09:40:19.639Z,6.77
2023-01-26T09:43:05.398Z,7.10
2023-01-26T09:46:10.680Z,6.70
2023-01-26T09:48:43.149Z,6.60
2023-01-26T09:51:32.188Z,6.35
2023-01-26T09:54:22.333Z,6.60
2023-01-26T09:56:48.997Z,7.20
2023-01-26T09:59:44.289Z,6.70
2023-01-26T10:02:41.992Z,6.85
2023-01-26T10:05:17.810Z,6.30
2023-01-26T10:07:47.975Z,7.03
2023-01-26T10:10:28.312Z,6.38
2023-01-26T10:12:56.351Z,6.22
2023-01-26T10:15:38.843Z,6.80
2023-01-26T10:18:19.836Z,6.25
2023-01-26T10:20:51.449Z,6.43
2023-01-26T10:23:23.439Z,6.28
2023-01-26T10:25:52.010Z,6.70
2023-01-26T10:28:26.138Z,6.50
2023-01-26T10:30:53.681Z,6.60
2023-01-26T10:33:30.830Z,6.75
2023-01-26T10:35:57.660Z,6.18
2023-01-26T10:38:33.633Z,6.50
2023-01-26T10:41:05.248Z,5.80
2023-01-26T10:43:41.008Z,5.85
2023-01-26T10:46:23.681Z,5.68
2023-01-26T10:49:00.762Z,6.10
2023-01-26T10:51:33.332Z,6.80
2023-01-26T10:54:20.228Z,5.95
2023-01-26T10:56:56.725Z,6.10
2023-01-26T10:59:40.664Z,6.20
2023-01-26T11:02:19.140Z,5.63
2023-01-26T11:05:08.745Z,5.57
2023-01-26T11:07:40.832Z,5.50
2023-01-26T11:10:26.828Z,6.00
2023-01-26T11:13:13.077Z,6.13
2023-01-26T11:15:42.060Z,5.80
2023-01-26T11:18:37.505Z,5.82
2023-01-26T11:21:11.130Z,6.05
2023-01-26T11:23:48.436Z,5.05
2023-01-26T11:26:32.982Z,6.15
2023-01-26T11:29:30.982Z,6.45
2023-01-26T11:32:03.676Z,5.68
2023-01-26T11:34:42.211Z,5.72
2023-01-26T11:37:26.689Z,5.70
2023-01-26T11:40:25.795Z,5.75
2023-01-26T11:43:13.496Z,5.82
2023-01-26T11:46:02.505Z,5.60
2023-01-26T11:49:00.338Z,6.07
2023-01-26T11:51:29.634Z,5.80
2023-01-26T11:56:34.674Z,5.68
2023-01-26T11:59:16.507Z,5.80
2023-01-26T12:02:00.013Z,5.43
2023-01-26T12:04:28.483Z,5.72
2023-01-26T12:07:02.382Z,5.90
2023-01-26T12:09:38.636Z,5.57
2023-01-26T12:12:12.580Z,5.43
2023-01-26T12:15:05.802Z,5.53
2023-01-26T12:17:51.284Z,5.07
2023-01-26T12:20:39.657Z,5.50
2023-01-26T12:23:09.257Z,5.63
2023-01-26T12:25:37.588Z,5.80
2023-01-26T12:28:07.497Z,6.30
2023-01-26T12:30:42.099Z,6.57
2023-01-26T12:33:11.094Z,5.60
2023-01-26T14:09:52.642Z,419.27
2023-01-26T14:12:25.140Z,461.60
2023-01-26T14:15:01.898Z,524.47
2023-01-26T14:17:36.906Z,578.35
2023-01-26T14:20:32.594Z,616.95
2023-01-26T14:23:21.549Z,657.13
2023-01-26T14:26:54.212Z,666.20
2023-01-26T14:29:24.473Z,677.53
2023-01-26T14:31:53.630Z,676.17
2023-01-26T14:34:23.423Z,664.22
2023-01-26T14:37:12.855Z,657.13
2023-01-26T14:42:07.295Z,638.45
2023-01-26T14:44:35.104Z,635.42
2023-01-26T14:47:08.141Z,634.28
2023-01-26T14:49:57.656Z,621.38
2023-01-26T14:52:27.597Z,607.42
2023-01-26T14:54:58.196Z,604.70
2023-01-26T14:57:27.837Z,597.65
2023-01-26T14:59:58.078Z,581.53
2023-01-26T15:02:27.796Z,581.65
2023-01-26T15:04:59.500Z,567.40
2023-01-26T15:07:41.183Z,564.70
2023-01-26T15:10:31.034Z,553.15
2023-01-26T15:13:08.495Z,543.42
2023-01-26T15:15:41.215Z,533.70
2023-01-26T15:18:13.832Z,528.13
2023-01-26T15:21:12.450Z,520.13
2023-01-26T15:23:45.709Z,508.43
2023-01-26T15:26:15.398Z,502.35
2023-01-26T15:28:42.465Z,496.60
2023-01-26T15:31:21.282Z,491.60
2023-01-26T15:33:53.649Z,479.55
2023-01-26T15:36:27.507Z,474.25
2023-01-26T15:39:12.892Z,468.90
2023-01-26T15:41:44.896Z,460.40
2023-01-26T15:44:21.541Z,448.55
2023-01-26T15:46:48.426Z,444.25
2023-01-26T15:49:20.134Z,444.65
2023-01-26T15:52:05.576Z,426.35
2023-01-26T15:54:32.285Z,408.60
2023-01-26T15:56:59.780Z,410.63
2023-01-26T15:59:26.778Z,398.17
2023-01-26T16:01:53.755Z,401.15
2023-01-26T16:04:20.650Z,389.35
2023-01-26T16:06:47.648Z,381.88
2023-01-26T16:09:14.713Z,370.50
2023-01-26T16:11:48.974Z,360.08
2023-01-26T16:14:16.592Z,362.02
2023-01-26T16:16:43.758Z,346.05
2023-01-26T16:19:10.801Z,349.60
2023-01-26T16:21:41.032Z,341.85
2023-01-26T16:24:10.563Z,334.88
2023-01-26T16:26:37.463Z,328.83
2023-01-26T16:29:04.341Z,325.73
2023-01-26T16:31:33.670Z,315.05
2023-01-26T16:34:01.291Z,312.17
2023-01-26T16:36:29.601Z,305.88
2023-01-26T16:39:15.561Z,305.75
2023-01-26T16:41:42.324Z,297.98
2023-01-26T16:44:14.571Z,291.40
2023-01-26T16:46:42.781Z,288.33
2023-01-26T16:49:14.379Z,282.98
2023-01-26T16:51:42.628Z,280.98
2023-01-26T16:54:10.443Z,267.73
2023-01-26T16:56:37.459Z,264.58
2023-01-26T16:59:06.034Z,260.23
2023-01-26T17:01:37.596Z,257.23
2023-01-26T17:04:05.416Z,254.93
2023-01-26T17:06:32.897Z,253.02
2023-01-26T17:08:59.682Z,247.38
2023-01-26T17:11:28.761Z,231.70
2023-01-26T17:13:56.721Z,236.45
2023-01-26T17:16:29.411Z,230.55
2023-01-26T17:18:56.487Z,218.75
2023-01-26T17:21:23.553Z,215.82
2023-01-26T17:23:51.940Z,208.82
2023-01-26T17:26:20.078Z,193.33
2023-01-26T17:28:51.965Z,194.10
2023-01-26T17:31:20.974Z,188.77
2023-01-26T17:33:50.064Z,179.77
2023-01-26T17:36:18.535Z,167.10
2023-01-26T17:38:45.776Z,155.93
2023-01-26T17:41:12.526Z,162.98
2023-01-26T17:43:39.254Z,158.68
2023-01-26T17:46:13.022Z,148.25
2023-01-26T17:48:40.849Z,142.18
2023-01-26T17:51:09.349Z,143.07
2023-01-26T17:53:40.105Z,137.35
2023-01-26T17:56:09.422Z,126.35
2023-01-26T18:01:06.160Z,122.22
2023-01-26T18:03:33.733Z,120.40
2023-01-26T18:06:01.374Z,120.63
2023-01-26T18:08:28.188Z,116.70
2023-01-26T18:11:02.895Z,119.15
2023-01-26T18:13:31.990Z,113.82
2023-01-26T18:15:59.627Z,113.63
2023-01-26T18:18:28.673Z,108.90
2023-01-26T18:20:56.079Z,107.55
2023-01-26T18:23:24.708Z,104.53
2023-01-26T18:25:54.651Z,106.43
2023-01-26T18:28:21.376Z,103.63
2023-01-26T18:30:48.685Z,100.32
2023-01-26T18:33:18.069Z,99.53
2023-01-26T18:35:45.183Z,94.20
2023-01-26T18:38:12.109Z,95.45
2023-01-26T18:40:40.167Z,91.10
2023-01-26T18:43:07.187Z,89.40
2023-01-26T18:45:34.013Z,87.35
2023-01-26T18:48:03.959Z,86.68
2023-01-26T18:50:31.122Z,84.53
2023-01-26T18:52:59.741Z,87.05
2023-01-26T18:55:26.648Z,83.53
2023-01-26T18:57:55.323Z,80.35
2023-01-26T19:00:22.451Z,79.57
2023-01-26T19:02:49.297Z,76.63
2023-01-26T19:05:16.285Z,72.32
2023-01-26T19:07:44.025Z,73.18
2023-01-26T19:10:10.944Z,74.63
2023-01-26T19:12:37.739Z,72.22
2023-01-26T19:15:05.245Z,67.30
2023-01-26T19:17:32.378Z,68.60
2023-01-26T19:19:59.207Z,64.63
2023-01-26T19:22:26.043Z,61.45
2023-01-26T19:24:53.021Z,61.38
2023-01-26T19:27:20.075Z,60.58
2023-01-26T19:29:46.928Z,62.30
2023-01-26T19:32:13.690Z,60.05
2023-01-26T19:34:40.614Z,60.05
2023-01-26T19:37:07.359Z,58.20
2023-01-26T19:39:36.371Z,58.90
2023-01-26T19:42:03.092Z,56.00
2023-01-26T19:44:48.542Z,52.20
2023-01-26T19:47:15.405Z,52.47
2023-01-26T19:49:42.285Z,53.03
2023-01-26T19:52:09.206Z,51.20
2023-01-26T19:54:36.057Z,50.40
2023-01-26T19:57:03.124Z,51.05
2023-01-26T19:59:29.835Z,50.15
2023-01-26T20:01:56.617Z,47.47
2023-01-26T20:04:23.384Z,47.00
2023-01-26T20:06:50.166Z,46.47
2023-01-26T20:09:19.723Z,45.13
2023-01-26T20:11:48.591Z,44.42
2023-01-26T20:14:15.508Z,43.67
2023-01-26T20:16:42.605Z,42.60
2023-01-26T20:19:11.564Z,40.25
2023-01-26T20:21:38.918Z,42.75
2023-01-26T20:24:06.969Z,41.40
2023-01-26T20:26:34.825Z,39.88
2023-01-26T20:29:01.885Z,40.35
2023-01-26T20:31:28.705Z,39.67
2023-01-26T20:33:56.127Z,38.30
2023-01-26T20:36:28.771Z,38.05
2023-01-26T20:38:55.951Z,37.88
2023-01-26T20:41:25.900Z,34.88
2023-01-26T20:44:00.858Z,34.55
2023-01-26T20:46:39.977Z,35.65
2023-01-26T20:49:10.262Z,32.72
2023-01-26T20:51:42.522Z,34.10
2023-01-26T20:54:13.577Z,33.15
2023-01-26T20:56:40.942Z,34.25
2023-01-26T20:59:07.876Z,31.30
2023-01-26T21:01:36.483Z,31.70
2023-01-26T21:04:06.732Z,29.53
2023-01-26T21:06:34.509Z,30.58
2023-01-26T21:09:01.923Z,29.80
2023-01-26T21:11:30.748Z,28.60
2023-01-26T21:14:00.641Z,27.92
2023-01-26T21:16:28.820Z,26.00
2023-01-26T21:18:55.872Z,24.70
2023-01-26T21:21:23.281Z,23.83
2023-01-26T21:23:50.953Z,23.58
2023-01-26T21:26:22.321Z,23.55
2023-01-26T21:28:53.782Z,23.77
2023-01-26T21:31:22.700Z,21.50
2023-01-26T21:33:50.476Z,22.30
2023-01-26T21:36:29.139Z,21.55
2023-01-26T21:38:57.491Z,21.23
2023-01-26T21:41:48.675Z,22.00
2023-01-26T21:44:53.526Z,22.05
2023-01-26T21:47:20.333Z,20.73
2023-01-26T21:49:47.813Z,20.77
2023-01-26T21:52:33.382Z,19.08
2023-01-26T21:55:00.207Z,19.02
2023-01-26T21:57:45.697Z,19.08
2023-01-26T22:00:32.494Z,18.90
2023-01-26T22:03:00.748Z,19.10
2023-01-26T22:05:27.579Z,18.23
2023-01-26T22:07:54.247Z,18.33
2023-01-26T22:10:21.052Z,18.40
2023-01-26T22:12:47.763Z,17.83
2023-01-26T22:15:15.171Z,16.08
2023-01-26T22:17:41.987Z,16.80
2023-01-26T22:20:09.992Z,15.85
2023-01-26T22:22:36.931Z,16.73
2023-01-26T22:25:03.865Z,15.65
2023-01-26T22:27:30.576Z,15.15
2023-01-26T22:29:57.467Z,15.18
2023-01-26T22:32:24.490Z,14.45
2023-01-26T22:34:51.694Z,14.98
2023-01-26T22:37:18.802Z,13.35
2023-01-26T22:39:45.681Z,13.77
2023-01-26T22:42:12.408Z,12.15
2023-01-26T22:44:39.291Z,13.93
2023-01-26T22:47:06.149Z,14.18
2023-01-26T22:49:33.051Z,12.52
2023-01-26T22:51:59.922Z,12.93
2023-01-26T22:54:27.784Z,11.75
2023-01-26T22:56:54.717Z,12.82
2023-01-26T22:59:21.641Z,12.35
2023-01-26T23:01:48.561Z,11.73
2023-01-26T23:04:15.556Z,11.27
2023-01-26T23:06:42.373Z,11.52
2023-01-26T23:09:09.285Z,11.57
2023-01-26T23:11:36.084Z,11.05
2023-01-26T23:14:03.073Z,11.38
2023-01-26T23:16:30.329Z,10.90
2023-01-26T23:18:58.444Z,10.55
2023-01-26T23:21:26.741Z,9.05
2023-01-26T23:23:53.730Z,9.50
2023-01-26T23:26:21.015Z,9.38
2023-01-26T23:28:48.445Z,9.48
2023-01-26T23:31:16.820Z,9.80
2023-01-26T23:33:44.311Z,10.00
2023-01-26T23:36:13.712Z,9.80
2023-01-26T23:41:12.060Z,8.93
2023-01-26T23:43:39.163Z,8.70
2023-01-26T23:46:07.980Z,9.48
2023-01-26T23:48:34.997Z,8.65
2023-01-26T23:51:04.838Z,8.68
2023-01-26T23:53:32.464Z,8.07
2023-01-26T23:56:14.861Z,8.20
2023-01-26T23:58:41.600Z,8.07
