createdAt,value
2023-04-22T00:00:53.726Z,107.66
2023-04-22T00:01:48.841Z,108.22
2023-04-22T00:02:44.249Z,108.43
2023-04-22T00:03:39.532Z,107.52
2023-04-22T00:04:34.729Z,107.32
2023-04-22T00:05:29.757Z,107.38
2023-04-22T00:06:24.758Z,105.68
2023-04-22T00:07:19.989Z,106.49
2023-04-22T00:08:15.196Z,106.90
2023-04-22T00:09:10.453Z,106.90
2023-04-22T00:10:05.674Z,107.11
2023-04-22T00:11:01.059Z,107.73
2023-04-22T00:11:56.160Z,107.80
2023-04-22T00:12:51.468Z,108.22
2023-04-22T00:13:46.650Z,108.08
2023-04-22T00:14:41.753Z,106.77
2023-04-22T00:15:37.141Z,107.18
2023-04-22T00:16:32.328Z,106.63
2023-04-22T00:17:27.504Z,107.18
2023-04-22T00:18:22.699Z,107.59
2023-04-22T00:19:17.923Z,106.97
2023-04-22T00:20:13.211Z,107.38
2023-04-22T00:21:08.431Z,107.52
2023-04-22T00:22:03.558Z,108.08
2023-04-22T00:22:58.748Z,107.94
2023-04-22T00:23:54.022Z,109.21
2023-04-22T00:24:49.215Z,110.15
2023-04-22T00:25:44.393Z,110.66
2023-04-22T00:26:39.545Z,111.40
2023-04-22T00:27:34.714Z,112.15
2023-04-22T00:28:29.851Z,113.44
2023-04-22T00:29:25.039Z,113.37
2023-04-22T00:30:20.316Z,113.52
2023-04-22T00:31:15.452Z,114.53
2023-04-22T00:32:10.453Z,115.09
2023-04-22T00:33:05.665Z,114.85
2023-04-22T00:34:00.712Z,114.85
2023-04-22T00:34:55.943Z,116.29
2023-04-22T00:35:51.066Z,116.78
2023-04-22T00:36:46.336Z,115.89
2023-04-22T00:37:41.324Z,116.53
2023-04-22T00:38:36.483Z,115.64
2023-04-22T00:39:31.626Z,114.93
2023-04-22T00:40:26.995Z,115.17
2023-04-22T00:41:22.102Z,116.05
2023-04-22T00:42:17.163Z,116.05
2023-04-22T00:43:12.295Z,116.78
2023-04-22T00:44:07.520Z,117.43
2023-04-22T00:45:02.837Z,117.19
2023-04-22T00:45:57.865Z,117.52
2023-04-22T00:46:53.074Z,118.10
2023-04-22T00:47:48.217Z,118.35
2023-04-22T00:48:43.262Z,118.10
2023-04-22T00:49:38.748Z,118.18
2023-04-22T00:50:33.663Z,117.35
2023-04-22T00:51:28.967Z,117.19
2023-04-22T00:52:23.988Z,117.77
2023-04-22T00:53:19.160Z,116.53
2023-04-22T00:54:14.335Z,117.02
2023-04-22T00:55:09.560Z,118.02
2023-04-22T00:56:04.669Z,118.02
2023-04-22T00:56:59.859Z,118.10
2023-04-22T00:57:55.006Z,119.45
2023-04-22T00:58:50.156Z,119.62
2023-04-22T00:59:45.329Z,120.57
2023-04-22T01:00:40.731Z,120.49
2023-04-22T01:01:35.741Z,121.36
2023-04-22T01:02:30.907Z,121.72
2023-04-22T01:03:26.062Z,121.01
2023-04-22T01:04:21.113Z,121.10
2023-04-22T01:05:16.124Z,121.10
2023-04-22T01:06:11.573Z,121.01
2023-04-22T01:07:06.459Z,120.66
2023-04-22T01:08:01.639Z,120.31
2023-04-22T01:08:56.763Z,120.23
2023-04-22T01:09:51.944Z,120.49
2023-04-22T01:10:47.125Z,120.57
2023-04-22T01:11:42.472Z,120.92
2023-04-22T01:12:37.494Z,121.63
2023-04-22T01:13:32.676Z,122.61
2023-04-22T01:14:27.837Z,123.70
2023-04-22T01:15:23.037Z,124.44
2023-04-22T01:16:19.098Z,124.53
2023-04-22T01:17:14.195Z,125.47
2023-04-22T01:18:09.233Z,126.52
2023-04-22T01:19:04.416Z,126.90
2023-04-22T01:19:59.700Z,128.17
2023-04-22T01:20:54.883Z,127.78
2023-04-22T01:21:50.234Z,127.68
2023-04-22T01:22:45.264Z,128.07
2023-04-22T01:23:40.429Z,128.37
2023-04-22T01:24:35.649Z,128.17
2023-04-22T01:25:30.762Z,128.17
2023-04-22T01:26:26.104Z,129.26
2023-04-22T01:27:21.135Z,129.26
2023-04-22T01:28:16.284Z,129.96
2023-04-22T01:29:11.451Z,130.27
2023-04-22T01:30:06.765Z,130.68
2023-04-22T01:31:01.916Z,130.99
2023-04-22T01:31:57.326Z,130.78
2023-04-22T01:32:52.433Z,132.02
2023-04-22T01:33:47.567Z,132.23
2023-04-22T01:34:42.701Z,131.19
2023-04-22T01:35:37.870Z,131.09
2023-04-22T01:36:33.079Z,131.71
2023-04-22T01:37:28.258Z,131.71
2023-04-22T01:38:23.524Z,131.40
2023-04-22T01:39:18.612Z,132.13
2023-04-22T01:40:13.780Z,131.50
2023-04-22T01:41:08.966Z,131.29
2023-04-22T01:42:04.132Z,131.29
2023-04-22T01:42:59.462Z,131.29
2023-04-22T01:43:54.484Z,131.29
2023-04-22T01:44:49.676Z,131.09
2023-04-22T01:45:44.754Z,131.09
2023-04-22T01:46:40.072Z,132.02
2023-04-22T01:47:35.250Z,131.81
2023-04-22T01:48:30.316Z,130.17
2023-04-22T01:49:25.340Z,129.16
2023-04-22T01:50:20.395Z,129.06
2023-04-22T01:51:15.381Z,129.36
2023-04-22T01:52:10.464Z,129.76
2023-04-22T01:53:05.374Z,129.56
2023-04-22T01:54:00.496Z,130.57
2023-04-22T01:54:55.556Z,130.47
2023-04-22T01:55:50.539Z,131.19
2023-04-22T01:56:45.649Z,130.88
2023-04-22T01:57:40.680Z,131.71
2023-04-22T01:58:35.744Z,131.40
2023-04-22T01:59:30.776Z,130.78
2023-04-22T02:00:25.845Z,131.50
2023-04-22T02:01:20.888Z,130.88
2023-04-22T02:02:16.116Z,130.07
2023-04-22T02:03:11.020Z,131.81
2023-04-22T02:04:06.120Z,131.71
2023-04-22T02:05:01.212Z,132.02
2023-04-22T02:05:56.241Z,132.55
2023-04-22T02:06:51.430Z,132.97
2023-04-22T02:07:46.451Z,133.82
2023-04-22T02:08:41.326Z,134.04
2023-04-22T02:09:36.505Z,134.79
2023-04-22T02:10:31.395Z,134.25
2023-04-22T02:11:26.560Z,136.34
2023-04-22T02:12:21.607Z,135.89
2023-04-22T02:13:16.836Z,136.56
2023-04-22T02:14:11.968Z,136.67
2023-04-22T02:15:07.152Z,137.46
2023-04-22T02:16:02.484Z,138.37
2023-04-22T02:16:57.553Z,138.83
2023-04-22T02:17:52.706Z,139.29
2023-04-22T02:18:47.914Z,139.18
2023-04-22T02:19:43.291Z,138.60
2023-04-22T02:20:38.261Z,139.53
2023-04-22T02:21:33.610Z,139.88
2023-04-22T02:22:28.835Z,140.11
2023-04-22T02:23:23.856Z,140.47
2023-04-22T02:24:19.028Z,141.42
2023-04-22T02:25:14.291Z,139.64
2023-04-22T02:26:09.373Z,140.35
2023-04-22T02:27:04.667Z,139.64
2023-04-22T02:27:59.824Z,140.23
2023-04-22T02:28:54.841Z,140.70
2023-04-22T02:29:50.017Z,140.35
2023-04-22T02:30:45.176Z,139.76
2023-04-22T02:31:40.404Z,139.88
2023-04-22T02:32:35.635Z,138.60
2023-04-22T02:33:30.678Z,138.37
2023-04-22T02:34:25.806Z,137.91
2023-04-22T02:35:21.011Z,138.37
2023-04-22T02:36:16.167Z,139.64
2023-04-22T02:37:11.341Z,138.49
2023-04-22T02:38:06.526Z,139.18
2023-04-22T02:39:01.747Z,139.53
2023-04-22T02:39:56.836Z,140.59
2023-04-22T02:40:52.000Z,140.70
2023-04-22T02:41:47.157Z,140.70
2023-04-22T02:42:42.505Z,142.14
2023-04-22T02:43:37.503Z,141.66
2023-04-22T02:44:32.806Z,142.99
2023-04-22T02:45:27.872Z,143.12
2023-04-22T02:46:23.124Z,143.36
2023-04-22T02:47:18.205Z,143.24
2023-04-22T02:48:13.437Z,144.36
2023-04-22T02:49:08.635Z,143.24
2023-04-22T02:50:03.668Z,142.99
2023-04-22T02:50:58.789Z,143.61
2023-04-22T02:51:53.976Z,143.73
2023-04-22T02:52:49.299Z,144.23
2023-04-22T02:53:44.347Z,144.48
2023-04-22T02:54:39.400Z,144.36
2023-04-22T02:55:34.743Z,145.36
2023-04-22T02:56:29.839Z,146.00
2023-04-22T02:57:24.929Z,146.00
2023-04-22T02:58:19.929Z,146.90
2023-04-22T02:59:15.177Z,147.03
2023-04-22T03:00:10.335Z,147.29
2023-04-22T03:01:05.769Z,148.20
2023-04-22T03:02:00.722Z,149.26
2023-04-22T03:02:56.099Z,149.40
2023-04-22T03:03:51.135Z,149.13
2023-04-22T03:04:46.226Z,148.46
2023-04-22T03:05:41.364Z,147.81
2023-04-22T03:06:36.412Z,147.94
2023-04-22T03:07:31.580Z,148.33
2023-04-22T03:08:26.782Z,147.94
2023-04-22T03:09:21.940Z,148.20
2023-04-22T03:10:17.105Z,147.16
2023-04-22T03:11:12.399Z,148.20
2023-04-22T03:12:07.596Z,148.33
2023-04-22T03:13:02.729Z,149.93
2023-04-22T03:13:57.749Z,149.53
2023-04-22T03:14:52.880Z,150.61
2023-04-22T03:15:48.103Z,151.43
2023-04-22T03:16:43.288Z,149.40
2023-04-22T03:17:38.686Z,148.07
2023-04-22T03:18:33.596Z,148.07
2023-04-22T03:19:28.814Z,147.68
2023-04-22T03:20:23.841Z,146.12
2023-04-22T03:21:19.057Z,146.12
2023-04-22T03:22:14.233Z,145.36
2023-04-22T03:23:09.461Z,144.86
2023-04-22T03:24:04.471Z,144.36
2023-04-22T03:24:59.663Z,143.24
2023-04-22T03:25:54.859Z,142.02
2023-04-22T03:26:49.915Z,140.59
2023-04-22T03:27:44.977Z,140.23
2023-04-22T03:28:40.020Z,140.59
2023-04-22T03:29:35.056Z,140.11
2023-04-22T03:30:30.100Z,140.82
2023-04-22T03:31:25.191Z,141.42
2023-04-22T03:32:20.203Z,141.66
2023-04-22T03:33:15.285Z,142.63
2023-04-22T03:34:10.333Z,143.61
2023-04-22T03:35:05.321Z,145.11
2023-04-22T03:36:00.398Z,144.73
2023-04-22T03:36:55.428Z,144.61
2023-04-22T03:37:50.636Z,144.73
2023-04-22T03:38:45.509Z,144.48
2023-04-22T03:39:40.819Z,144.86
2023-04-22T03:40:35.531Z,146.25
2023-04-22T03:41:30.604Z,147.29
2023-04-22T03:42:25.647Z,148.20
2023-04-22T03:43:20.696Z,148.46
2023-04-22T03:44:15.742Z,150.88
2023-04-22T03:45:10.803Z,150.88
2023-04-22T03:46:05.898Z,151.84
2023-04-22T03:47:00.933Z,153.80
2023-04-22T03:47:56.049Z,152.68
2023-04-22T03:48:51.114Z,153.66
2023-04-22T03:49:46.150Z,155.23
2023-04-22T03:50:41.184Z,155.38
2023-04-22T03:51:36.209Z,155.81
2023-04-22T03:52:31.499Z,157.28
2023-04-22T03:53:26.555Z,157.58
2023-04-22T03:54:21.739Z,157.28
2023-04-22T03:55:17.094Z,156.40
2023-04-22T03:56:12.147Z,157.43
2023-04-22T03:57:07.381Z,156.99
2023-04-22T03:58:02.748Z,156.10
2023-04-22T03:58:57.784Z,157.88
2023-04-22T03:59:53.023Z,158.18
2023-04-22T04:00:48.198Z,158.48
2023-04-22T04:01:43.434Z,158.63
2023-04-22T04:02:38.823Z,159.54
2023-04-22T04:03:34.075Z,160.15
2023-04-22T04:04:29.381Z,157.43
2023-04-22T04:05:24.299Z,156.10
2023-04-22T04:06:19.364Z,156.25
2023-04-22T04:07:14.798Z,158.18
2023-04-22T04:08:09.878Z,159.69
2023-04-22T04:09:05.190Z,161.70
2023-04-22T04:10:00.346Z,160.77
2023-04-22T04:10:55.666Z,162.17
2023-04-22T04:11:51.033Z,162.01
2023-04-22T04:12:46.270Z,162.49
2023-04-22T04:13:41.331Z,162.80
2023-04-22T04:14:36.584Z,164.41
2023-04-22T04:15:31.805Z,164.73
2023-04-22T04:16:27.106Z,165.22
2023-04-22T04:17:22.354Z,164.57
2023-04-22T04:18:17.648Z,164.41
2023-04-22T04:19:12.813Z,162.80
2023-04-22T04:20:08.103Z,164.25
2023-04-22T04:21:03.395Z,163.28
2023-04-22T04:21:58.972Z,163.76
2023-04-22T04:22:54.002Z,164.41
2023-04-22T04:23:49.497Z,165.22
2023-04-22T04:24:44.683Z,166.21
2023-04-22T04:25:40.043Z,167.88
2023-04-22T04:26:35.244Z,169.59
2023-04-22T04:27:30.612Z,169.24
2023-04-22T04:28:25.945Z,169.93
2023-04-22T04:29:21.175Z,169.93
2023-04-22T04:30:16.501Z,166.21
2023-04-22T04:31:11.772Z,162.65
2023-04-22T04:32:07.071Z,161.23
2023-04-22T04:33:02.143Z,159.69
2023-04-22T04:33:57.205Z,158.63
2023-04-22T04:34:52.306Z,159.69
2023-04-22T04:35:47.475Z,158.93
2023-04-22T04:36:42.584Z,158.03
2023-04-22T04:37:37.671Z,159.23
2023-04-22T04:38:32.644Z,156.99
2023-04-22T04:39:27.687Z,158.32
2023-04-22T04:40:22.805Z,158.18
2023-04-22T04:41:17.828Z,158.48
2023-04-22T04:42:12.939Z,159.54
2023-04-22T04:43:07.996Z,158.32
2023-04-22T04:44:03.086Z,158.93
2023-04-22T04:44:58.126Z,158.78
2023-04-22T04:45:53.232Z,161.70
2023-04-22T04:46:48.490Z,162.17
2023-04-22T04:47:43.440Z,163.28
2023-04-22T04:48:38.405Z,163.12
2023-04-22T04:49:33.519Z,163.28
2023-04-22T04:50:28.499Z,161.39
2023-04-22T04:51:23.629Z,160.61
2023-04-22T04:52:18.623Z,158.93
2023-04-22T04:53:13.885Z,158.32
2023-04-22T04:54:09.264Z,157.28
2023-04-22T04:55:04.690Z,156.99
2023-04-22T04:56:00.044Z,156.99
2023-04-22T04:56:55.462Z,155.81
2023-04-22T04:57:50.708Z,155.67
2023-04-22T04:58:46.161Z,155.52
2023-04-22T04:59:41.762Z,155.81
2023-04-22T05:00:36.994Z,156.25
2023-04-22T05:01:32.125Z,153.80
2023-04-22T05:02:27.558Z,155.09
2023-04-22T05:03:22.357Z,154.80
2023-04-22T05:04:17.551Z,154.66
2023-04-22T05:05:12.347Z,155.09
2023-04-22T05:06:07.482Z,154.23
2023-04-22T05:07:02.635Z,155.09
2023-04-22T05:07:57.491Z,154.51
2023-04-22T05:08:52.484Z,153.66
2023-04-22T05:09:47.622Z,152.68
2023-04-22T05:10:42.601Z,152.54
2023-04-22T05:11:37.791Z,152.26
2023-04-22T05:12:32.676Z,152.96
2023-04-22T05:13:27.731Z,151.71
2023-04-22T05:14:25.210Z,151.98
2023-04-22T05:15:20.243Z,152.68
2023-04-22T05:16:15.449Z,153.10
2023-04-22T05:17:10.703Z,153.94
2023-04-22T05:18:05.689Z,152.96
2023-04-22T05:19:00.777Z,152.26
2023-04-22T05:19:55.788Z,151.43
2023-04-22T05:20:50.825Z,152.26
2023-04-22T05:21:46.004Z,152.68
2023-04-22T05:22:40.909Z,153.10
2023-04-22T05:23:35.981Z,151.98
2023-04-22T05:24:31.038Z,152.96
2023-04-22T05:25:26.098Z,153.52
2023-04-22T05:26:21.175Z,151.71
2023-04-22T05:27:16.195Z,150.34
2023-04-22T05:28:11.659Z,149.26
2023-04-22T05:29:06.832Z,149.80
2023-04-22T05:30:02.302Z,149.00
2023-04-22T05:30:57.641Z,148.86
2023-04-22T05:31:53.434Z,148.60
2023-04-22T05:32:48.602Z,149.00
2023-04-22T05:33:43.964Z,148.46
2023-04-22T05:34:39.251Z,149.00
2023-04-22T05:35:34.723Z,149.53
2023-04-22T05:36:37.904Z,149.53
2023-04-22T05:37:25.650Z,149.40
2023-04-22T05:38:20.861Z,150.07
2023-04-22T05:39:16.617Z,148.33
2023-04-22T05:40:11.944Z,148.33
2023-04-22T05:41:06.978Z,145.62
2023-04-22T05:42:02.095Z,143.73
2023-04-22T05:42:57.279Z,142.51
2023-04-22T05:43:52.452Z,140.59
2023-04-22T05:44:47.535Z,139.29
2023-04-22T05:45:42.578Z,138.03
2023-04-22T05:46:37.927Z,137.69
2023-04-22T05:47:32.763Z,136.45
2023-04-22T05:48:27.813Z,136.00
2023-04-22T05:49:22.917Z,135.67
2023-04-22T05:50:17.955Z,135.78
2023-04-22T05:51:13.055Z,135.78
2023-04-22T05:52:10.277Z,134.58
2023-04-22T05:53:05.194Z,134.25
2023-04-22T05:54:00.233Z,134.04
2023-04-22T05:54:55.319Z,133.61
2023-04-22T05:55:50.273Z,133.29
2023-04-22T05:56:45.547Z,132.65
2023-04-22T05:57:40.441Z,131.19
2023-04-22T05:58:35.517Z,128.86
2023-04-22T05:59:30.493Z,128.37
2023-04-22T06:00:25.537Z,128.96
2023-04-22T06:01:22.081Z,128.27
2023-04-22T06:02:17.584Z,128.46
2023-04-22T06:03:13.256Z,127.48
2023-04-22T06:04:08.956Z,124.07
2023-04-22T06:05:04.224Z,117.11
2023-04-22T06:05:59.898Z,116.94
2023-04-22T06:06:55.234Z,117.19
2023-04-22T06:07:51.033Z,118.10
2023-04-22T06:08:46.539Z,118.60
2023-04-22T06:09:42.079Z,116.61
2023-04-22T06:10:37.450Z,107.25
2023-04-22T06:11:32.989Z,102.63
2023-04-22T06:12:28.122Z,99.75
2023-04-22T06:13:24.724Z,102.44
2023-04-22T06:14:20.045Z,104.89
2023-04-22T06:15:15.804Z,105.35
2023-04-22T06:16:11.214Z,106.83
2023-04-22T06:17:06.698Z,107.52
2023-04-22T06:18:02.518Z,108.57
2023-04-22T06:18:57.917Z,108.64
2023-04-22T06:19:53.774Z,109.00
2023-04-22T06:20:49.106Z,109.71
2023-04-22T06:21:44.643Z,108.64
2023-04-22T06:22:41.188Z,107.66
2023-04-22T06:23:36.462Z,107.38
2023-04-22T06:24:31.870Z,107.73
2023-04-22T06:25:28.128Z,107.52
2023-04-22T06:26:23.707Z,108.36
2023-04-22T06:27:19.465Z,107.38
2023-04-22T06:28:14.910Z,107.04
2023-04-22T06:29:10.382Z,106.90
2023-04-22T06:30:06.034Z,106.36
2023-04-22T06:31:01.578Z,106.43
2023-04-22T06:31:57.275Z,106.15
2023-04-22T06:32:52.648Z,104.82
2023-04-22T06:33:48.056Z,103.20
2023-04-22T06:34:43.768Z,101.44
2023-04-22T06:35:39.241Z,101.88
2023-04-22T06:36:34.812Z,99.93
2023-04-22T06:37:30.958Z,97.30
2023-04-22T06:38:26.336Z,93.19
2023-04-22T06:39:22.288Z,87.71
2023-04-22T06:40:17.628Z,85.64
2023-04-22T06:41:13.269Z,86.08
2023-04-22T06:42:08.936Z,88.08
2023-04-22T06:43:04.259Z,89.69
2023-04-22T06:44:00.147Z,90.27
2023-04-22T06:44:55.431Z,90.56
2023-04-22T06:45:50.901Z,90.17
2023-04-22T06:46:46.703Z,89.49
2023-04-22T06:47:41.954Z,88.83
2023-04-22T06:48:37.582Z,86.26
2023-04-22T06:49:32.909Z,86.61
2023-04-22T06:50:28.863Z,86.79
2023-04-22T06:51:24.248Z,79.52
2023-04-22T06:52:20.101Z,58.29
2023-04-22T06:53:15.351Z,55.65
2023-04-22T06:54:10.823Z,59.25
2023-04-22T06:55:06.119Z,63.63
2023-04-22T06:56:02.970Z,68.04
2023-04-22T06:56:58.190Z,72.35
2023-04-22T06:57:54.032Z,76.39
2023-04-22T06:58:49.363Z,80.05
2023-04-22T06:59:46.811Z,80.90
2023-04-22T07:00:40.647Z,80.51
2023-04-22T07:01:36.049Z,82.75
2023-04-22T07:02:31.873Z,84.68
2023-04-22T07:03:27.254Z,86.26
2023-04-22T07:04:22.606Z,86.98
2023-04-22T07:05:18.357Z,86.79
2023-04-22T07:06:13.722Z,85.81
2023-04-22T07:07:09.250Z,84.51
2023-04-22T07:08:04.486Z,84.25
2023-04-22T07:09:00.174Z,85.11
2023-04-22T07:09:55.499Z,85.03
2023-04-22T07:10:50.739Z,83.83
2023-04-22T07:11:45.665Z,83.16
2023-04-22T07:12:40.681Z,84.17
2023-04-22T07:13:35.714Z,83.66
2023-04-22T07:14:30.793Z,82.67
2023-04-22T07:15:25.873Z,84.34
2023-04-22T07:16:20.980Z,83.75
2023-04-22T07:17:15.958Z,78.91
2023-04-22T07:18:10.989Z,75.83
2023-04-22T07:19:06.149Z,76.81
2023-04-22T07:20:01.266Z,78.62
2023-04-22T07:20:56.355Z,79.97
2023-04-22T07:21:51.552Z,81.86
2023-04-22T07:22:46.591Z,84.94
2023-04-22T07:23:41.798Z,88.26
2023-04-22T07:24:37.560Z,89.78
2023-04-22T07:25:33.207Z,89.02
2023-04-22T07:26:28.433Z,89.49
2023-04-22T07:27:24.548Z,88.92
2023-04-22T07:28:19.813Z,87.61
2023-04-22T07:29:15.553Z,87.07
2023-04-22T07:30:10.977Z,75.08
2023-04-22T07:31:06.729Z,79.52
2023-04-22T07:32:02.496Z,81.86
2023-04-22T07:32:58.007Z,83.75
2023-04-22T07:33:53.402Z,86.98
2023-04-22T07:34:49.701Z,87.43
2023-04-22T07:35:45.155Z,85.55
2023-04-22T07:36:40.997Z,86.35
2023-04-22T07:37:36.440Z,87.89
2023-04-22T07:38:32.000Z,83.49
2023-04-22T07:39:27.722Z,78.91
2023-04-22T07:40:23.199Z,78.18
2023-04-22T07:41:19.018Z,87.99
2023-04-22T07:42:14.288Z,94.87
2023-04-22T07:43:09.596Z,99.81
2023-04-22T07:44:05.386Z,97.76
2023-04-22T07:45:00.842Z,94.14
2023-04-22T07:45:56.414Z,87.25
2023-04-22T07:46:52.527Z,87.80
2023-04-22T07:47:48.014Z,88.08
2023-04-22T07:48:43.734Z,94.67
2023-04-22T07:49:39.472Z,98.98
2023-04-22T07:50:36.368Z,105.15
2023-04-22T07:51:30.552Z,113.99
2023-04-22T07:52:26.026Z,121.19
2023-04-22T07:53:21.930Z,128.76
2023-04-22T07:54:17.290Z,131.09
2023-04-22T07:55:12.707Z,135.34
2023-04-22T07:56:08.313Z,136.56
2023-04-22T07:57:03.808Z,122.70
2023-04-22T07:57:59.287Z,109.14
2023-04-22T07:58:55.510Z,110.81
2023-04-22T07:59:51.143Z,113.91
2023-04-22T08:00:46.845Z,125.47
2023-04-22T08:01:42.320Z,129.56
2023-04-22T08:02:38.041Z,131.40
2023-04-22T08:03:33.791Z,129.16
2023-04-22T08:04:29.324Z,120.31
2023-04-22T08:05:25.043Z,117.27
2023-04-22T08:06:20.248Z,116.78
2023-04-22T08:07:32.149Z,113.37
2023-04-22T08:08:12.525Z,118.86
2023-04-22T08:09:07.264Z,124.91
2023-04-22T08:10:02.608Z,143.61
2023-04-22T08:10:58.934Z,163.92
2023-04-22T08:11:54.481Z,192.71
2023-04-22T08:12:50.203Z,203.09
2023-04-22T08:13:45.599Z,203.34
2023-04-22T08:14:40.922Z,190.47
2023-04-22T08:15:37.113Z,169.24
2023-04-22T08:16:32.314Z,182.78
2023-04-22T08:17:27.839Z,185.42
2023-04-22T08:18:23.166Z,186.24
2023-04-22T08:19:18.924Z,182.18
2023-04-22T08:20:14.429Z,190.36
2023-04-22T08:21:09.819Z,222.20
2023-04-22T08:22:06.072Z,253.44
2023-04-22T08:23:01.463Z,262.78
2023-04-22T08:23:57.089Z,225.56
2023-04-22T08:24:52.753Z,248.83
2023-04-22T08:25:48.088Z,267.93
2023-04-22T08:26:43.840Z,289.94
2023-04-22T08:27:39.206Z,293.31
2023-04-22T08:28:35.098Z,297.30
2023-04-22T08:29:30.607Z,294.90
2023-04-22T08:30:26.132Z,305.61
2023-04-22T08:31:21.854Z,335.27
2023-04-22T08:32:17.385Z,366.34
2023-04-22T08:33:12.706Z,361.10
2023-04-22T08:34:09.421Z,345.15
2023-04-22T08:35:05.700Z,354.85
2023-04-22T08:36:00.342Z,341.20
2023-04-22T08:36:55.804Z,288.42
2023-04-22T08:37:51.339Z,286.65
2023-04-22T08:38:48.330Z,303.35
2023-04-22T08:39:41.560Z,289.69
2023-04-22T08:40:36.414Z,199.63
2023-04-22T08:41:31.524Z,184.80
2023-04-22T08:42:26.764Z,213.94
2023-04-22T08:43:21.971Z,253.24
2023-04-22T08:44:17.590Z,225.87
2023-04-22T08:45:14.095Z,244.74
2023-04-22T08:46:09.459Z,265.97
2023-04-22T08:47:05.473Z,273.05
2023-04-22T08:48:00.889Z,211.46
2023-04-22T08:48:56.341Z,194.77
2023-04-22T08:49:52.142Z,223.41
2023-04-22T08:50:47.632Z,254.03
2023-04-22T08:51:43.494Z,277.44
2023-04-22T08:52:38.888Z,301.95
2023-04-22T08:53:34.217Z,335.96
2023-04-22T08:54:30.010Z,358.73
2023-04-22T08:55:25.485Z,390.65
2023-04-22T08:56:21.306Z,420.98
2023-04-22T08:57:17.191Z,435.55
2023-04-22T08:58:12.698Z,466.64
2023-04-22T08:59:08.560Z,488.52
2023-04-22T09:00:04.190Z,520.15
2023-04-22T09:00:59.511Z,520.56
2023-04-22T09:01:55.461Z,523.83
2023-04-22T09:02:51.006Z,537.77
2023-04-22T09:03:46.933Z,533.04
2023-04-22T09:04:42.187Z,485.68
2023-04-22T09:05:37.628Z,307.33
2023-04-22T09:06:33.397Z,217.49
2023-04-22T09:07:29.169Z,174.19
2023-04-22T09:08:24.474Z,135.45
2023-04-22T09:09:21.007Z,120.75
2023-04-22T09:10:16.472Z,108.08
2023-04-22T09:11:12.361Z,115.09
2023-04-22T09:12:07.714Z,151.29
2023-04-22T09:13:03.225Z,173.65
2023-04-22T09:13:58.843Z,200.48
2023-04-22T09:14:54.513Z,211.60
2023-04-22T09:15:50.320Z,240.44
2023-04-22T09:16:45.611Z,259.86
2023-04-22T09:17:40.960Z,271.92
2023-04-22T09:18:36.853Z,286.65
2023-04-22T09:19:32.476Z,203.34
2023-04-22T09:20:27.866Z,167.88
2023-04-22T09:21:24.326Z,175.66
2023-04-22T09:22:19.781Z,198.42
2023-04-22T09:23:15.632Z,200.85
2023-04-22T09:24:11.282Z,186.04
2023-04-22T09:25:06.608Z,171.68
2023-04-22T09:26:02.558Z,187.21
2023-04-22T09:26:58.020Z,215.63
2023-04-22T09:27:53.927Z,238.17
2023-04-22T09:28:49.270Z,264.68
2023-04-22T09:29:44.926Z,291.49
2023-04-22T09:30:40.665Z,314.09
2023-04-22T09:31:35.977Z,329.22
2023-04-22T09:32:31.501Z,354.85
2023-04-22T09:33:27.866Z,367.99
2023-04-22T09:34:23.143Z,385.23
2023-04-22T09:35:19.178Z,374.28
2023-04-22T09:36:14.511Z,383.46
2023-04-22T09:37:10.154Z,387.47
2023-04-22T09:38:05.779Z,389.96
2023-04-22T09:39:01.290Z,402.68
2023-04-22T09:39:57.204Z,404.63
2023-04-22T09:40:52.471Z,352.19
2023-04-22T09:41:47.928Z,335.96
2023-04-22T09:42:43.714Z,349.19
2023-04-22T09:43:39.020Z,384.79
2023-04-22T09:44:34.924Z,386.35
2023-04-22T09:45:30.524Z,361.10
2023-04-22T09:46:26.161Z,323.06
2023-04-22T09:47:21.878Z,325.30
2023-04-22T09:48:17.330Z,355.62
2023-04-22T09:49:13.313Z,404.39
2023-04-22T09:50:08.679Z,388.82
2023-04-22T09:51:04.014Z,287.40
2023-04-22T09:52:00.111Z,322.11
2023-04-22T09:52:55.461Z,354.09
2023-04-22T09:53:50.900Z,367.16
2023-04-22T09:54:47.309Z,410.86
2023-04-22T09:55:42.757Z,446.34
2023-04-22T09:56:38.665Z,460.52
2023-04-22T09:57:34.118Z,469.60
2023-04-22T09:58:29.737Z,511.77
2023-04-22T09:59:25.242Z,539.51
2023-04-22T10:00:20.776Z,547.03
2023-04-22T10:01:17.371Z,559.89
2023-04-22T10:02:12.866Z,570.92
2023-04-22T10:03:10.630Z,579.35
2023-04-22T10:04:04.155Z,611.21
2023-04-22T10:04:59.512Z,651.20
2023-04-22T10:05:54.896Z,687.46
2023-04-22T10:06:50.201Z,702.67
2023-04-22T10:07:45.331Z,732.78
2023-04-22T10:08:40.291Z,694.62
2023-04-22T10:09:35.408Z,642.42
2023-04-22T10:10:30.356Z,615.16
2023-04-22T10:11:25.444Z,627.90
2023-04-22T10:12:26.177Z,624.96
2023-04-22T10:13:16.589Z,582.90
2023-04-22T10:14:10.556Z,553.39
2023-04-22T10:15:09.299Z,530.92
2023-04-22T10:16:04.247Z,536.90
2023-04-22T10:16:59.413Z,554.31
2023-04-22T10:17:54.369Z,585.97
2023-04-22T10:18:49.485Z,604.56
2023-04-22T10:19:44.543Z,502.13
2023-04-22T10:20:39.525Z,514.53
2023-04-22T10:21:34.608Z,597.52
2023-04-22T10:22:29.659Z,632.07
2023-04-22T10:23:25.118Z,664.18
2023-04-22T10:24:21.598Z,705.64
2023-04-22T10:25:17.078Z,713.95
2023-04-22T10:26:12.981Z,712.43
2023-04-22T10:27:08.638Z,731.18
2023-04-22T10:28:03.989Z,750.84
2023-04-22T10:29:00.106Z,767.68
2023-04-22T10:29:55.491Z,758.95
2023-04-22T10:30:51.187Z,765.04
2023-04-22T10:31:46.633Z,734.40
2023-04-22T10:32:42.147Z,704.90
2023-04-22T10:33:38.034Z,689.59
2023-04-22T10:34:33.640Z,665.50
2023-04-22T10:35:29.130Z,632.67
2023-04-22T10:36:25.413Z,608.98
2023-04-22T10:37:21.043Z,610.65
2023-04-22T10:38:16.946Z,641.19
2023-04-22T10:39:12.449Z,656.98
2023-04-22T10:40:07.900Z,650.57
2023-04-22T10:41:04.001Z,648.04
2023-04-22T10:41:59.322Z,602.92
2023-04-22T10:42:55.212Z,543.91
2023-04-22T10:43:50.539Z,526.31
2023-04-22T10:44:46.453Z,580.86
2023-04-22T10:45:41.980Z,642.42
2023-04-22T10:46:37.878Z,673.57
2023-04-22T10:47:32.999Z,672.89
2023-04-22T10:48:28.244Z,670.86
2023-04-22T10:49:23.191Z,656.33
2023-04-22T10:50:18.277Z,630.87
2023-04-22T10:51:13.354Z,628.49
2023-04-22T10:52:08.429Z,633.87
2023-04-22T10:53:03.645Z,693.90
2023-04-22T10:53:58.732Z,734.40
2023-04-22T10:54:53.938Z,743.40
2023-04-22T10:55:49.052Z,787.15
2023-04-22T10:57:39.256Z,794.17
2023-04-22T10:58:36.205Z,805.67
2023-04-22T10:59:31.477Z,803.73
2023-04-22T11:00:27.043Z,774.36
2023-04-22T11:01:21.493Z,752.96
2023-04-22T11:02:16.515Z,711.67
2023-04-22T11:03:11.739Z,707.89
2023-04-22T11:04:06.767Z,717.03
2023-04-22T11:05:01.900Z,793.70
2023-04-22T11:05:56.797Z,825.60
2023-04-22T11:06:52.282Z,818.02
2023-04-22T11:07:48.595Z,856.87
2023-04-22T11:08:44.074Z,906.93
2023-04-22T11:09:40.337Z,903.25
2023-04-22T11:10:35.816Z,960.43
2023-04-22T11:11:30.753Z,988.89
2023-04-22T11:12:26.697Z,959.74
2023-04-22T11:13:22.319Z,873.12
2023-04-22T11:14:17.813Z,965.99
2023-04-22T11:15:12.764Z,1022.21
2023-04-22T11:16:07.940Z,1148.88
2023-04-22T11:17:02.903Z,1238.40
2023-04-22T11:17:58.061Z,1271.43
2023-04-22T11:18:53.022Z,1381.99
2023-04-22T11:19:54.135Z,1473.51
2023-04-22T11:20:49.491Z,1499.16
2023-04-22T11:21:45.030Z,1493.29
2023-04-22T11:22:40.855Z,1432.40
2023-04-22T11:23:36.310Z,1411.20
2023-04-22T11:24:31.688Z,1403.79
2023-04-22T11:25:27.976Z,1373.46
2023-04-22T11:26:23.484Z,1343.06
2023-04-22T11:27:19.511Z,1351.21
2023-04-22T11:28:14.757Z,1363.64
2023-04-22T11:29:10.186Z,1320.47
2023-04-22T11:30:05.864Z,1266.60
2023-04-22T11:31:01.321Z,1229.28
2023-04-22T11:31:56.716Z,1161.88
2023-04-22T11:32:52.133Z,1165.94
2023-04-22T11:33:49.777Z,1030.09