createdAt,value
2018-03-25T00:00:17.629Z,999.28
2018-03-25T00:01:17.610Z,999.32
2018-03-25T00:02:17.581Z,999.31
2018-03-25T00:03:17.536Z,999.29
2018-03-25T00:04:17.509Z,999.28
2018-03-25T00:05:17.477Z,999.31
2018-03-25T00:06:17.451Z,999.29
2018-03-25T00:07:17.424Z,999.28
2018-03-25T00:08:17.395Z,999.32
2018-03-25T00:09:17.369Z,999.31
2018-03-25T00:10:17.332Z,999.25
2018-03-25T00:11:17.312Z,999.32
2018-03-25T00:12:17.281Z,999.29
2018-03-25T00:13:17.260Z,999.27
2018-03-25T00:14:17.223Z,999.35
2018-03-25T00:15:17.200Z,999.32
2018-03-25T00:16:17.159Z,999.33
2018-03-25T00:17:17.134Z,999.32
2018-03-25T00:18:17.109Z,999.31
2018-03-25T00:19:17.074Z,999.32
2018-03-25T00:20:17.038Z,999.29
2018-03-25T00:21:17.038Z,999.31
2018-03-25T00:22:16.990Z,999.32
2018-03-25T00:23:16.960Z,999.30
2018-03-25T00:24:16.924Z,999.28
2018-03-25T00:25:16.906Z,999.28
2018-03-25T00:26:16.869Z,999.26
2018-03-25T00:27:16.851Z,999.28
2018-03-25T00:28:16.811Z,999.28
2018-03-25T00:29:16.805Z,999.26
2018-03-25T00:30:16.758Z,999.29
2018-03-25T00:31:16.722Z,999.29
2018-03-25T00:32:16.702Z,999.28
2018-03-25T00:33:16.669Z,999.29
2018-03-25T00:34:16.637Z,999.28
2018-03-25T00:35:16.608Z,999.31
2018-03-25T00:36:16.594Z,999.31
2018-03-25T00:37:16.583Z,999.31
2018-03-25T00:38:16.522Z,999.30
2018-03-25T00:39:16.491Z,999.27
2018-03-25T00:40:16.463Z,999.28
2018-03-25T00:41:16.464Z,999.27
2018-03-25T00:42:16.406Z,999.27
2018-03-25T00:43:16.382Z,999.29
2018-03-25T00:44:16.349Z,999.27
2018-03-25T00:45:16.320Z,999.24
2018-03-25T00:46:16.291Z,999.29
2018-03-25T00:47:16.271Z,999.29
2018-03-25T00:48:16.271Z,999.28
2018-03-25T00:49:16.215Z,999.29
2018-03-25T00:50:16.194Z,999.28
2018-03-25T00:51:16.148Z,999.33
2018-03-25T00:52:16.118Z,999.30
2018-03-25T00:53:16.090Z,999.32
2018-03-25T00:54:16.048Z,999.34
2018-03-25T00:55:16.029Z,999.35
2018-03-25T00:56:16.007Z,999.30
2018-03-25T00:57:15.963Z,999.34
2018-03-25T00:58:15.940Z,999.32
2018-03-25T00:59:15.945Z,999.33
2018-03-25T01:00:15.894Z,999.34
2018-03-25T01:01:15.881Z,999.33
2018-03-25T01:02:15.838Z,999.34
2018-03-25T01:03:15.788Z,999.37
2018-03-25T01:04:15.797Z,999.36
2018-03-25T01:05:15.739Z,999.38
2018-03-25T01:06:15.707Z,999.30
2018-03-25T01:07:15.690Z,999.33
2018-03-25T01:08:15.650Z,999.33
2018-03-25T01:09:15.640Z,999.34
2018-03-25T01:10:15.592Z,999.34
2018-03-25T01:11:15.584Z,999.30
2018-03-25T01:12:15.541Z,999.32
2018-03-25T01:13:15.496Z,999.34
2018-03-25T01:14:15.468Z,999.34
2018-03-25T01:15:15.459Z,999.33
2018-03-25T01:16:15.411Z,999.32
2018-03-25T01:17:15.391Z,999.34
2018-03-25T01:18:15.370Z,999.31
2018-03-25T01:19:15.320Z,999.30
2018-03-25T01:20:15.295Z,999.30
2018-03-25T01:21:15.275Z,999.33
2018-03-25T01:22:15.242Z,999.29
2018-03-25T01:23:15.206Z,999.28
2018-03-25T01:24:15.188Z,999.30
2018-03-25T01:25:15.153Z,999.28
2018-03-25T01:26:15.121Z,999.27
2018-03-25T01:27:15.096Z,999.24
2018-03-25T01:28:15.080Z,999.27
2018-03-25T01:29:15.039Z,999.25
2018-03-25T01:30:14.998Z,999.24
2018-03-25T01:31:14.982Z,999.24
2018-03-25T01:32:14.949Z,999.25
2018-03-25T01:33:14.932Z,999.25
2018-03-25T01:34:14.891Z,999.28
2018-03-25T01:35:14.861Z,999.29
2018-03-25T01:36:14.873Z,999.29
2018-03-25T01:37:14.804Z,999.28
2018-03-25T01:38:14.835Z,999.27
2018-03-25T01:39:14.753Z,999.32
2018-03-25T01:40:14.722Z,999.29
2018-03-25T01:41:14.702Z,999.29
2018-03-25T01:42:14.656Z,999.31
2018-03-25T01:43:14.630Z,999.27
2018-03-25T01:44:14.626Z,999.27
2018-03-25T01:45:14.652Z,999.25
2018-03-25T01:46:14.545Z,999.26
2018-03-25T01:47:14.542Z,999.26
2018-03-25T01:48:14.492Z,999.28
2018-03-25T01:49:14.470Z,999.29
2018-03-25T01:50:14.455Z,999.27
2018-03-25T01:51:14.400Z,999.29
2018-03-25T01:52:14.378Z,999.27
2018-03-25T01:53:14.376Z,999.26
2018-03-25T01:54:14.371Z,999.24
2018-03-25T01:55:14.301Z,999.24
2018-03-25T01:56:14.273Z,999.22
2018-03-25T01:57:14.221Z,999.25
2018-03-25T01:58:14.203Z,999.20
2018-03-25T01:59:14.162Z,999.22
2018-03-25T02:00:14.137Z,999.23
2018-03-25T02:01:14.110Z,999.20
2018-03-25T02:02:14.082Z,999.18
2018-03-25T02:03:14.046Z,999.17
2018-03-25T02:04:14.022Z,999.18
2018-03-25T02:05:13.986Z,999.19
2018-03-25T02:06:13.974Z,999.19
2018-03-25T02:07:13.930Z,999.20
2018-03-25T02:08:13.903Z,999.24
2018-03-25T02:09:13.876Z,999.23
2018-03-25T02:10:13.843Z,999.26
2018-03-25T02:11:13.817Z,999.27
2018-03-25T02:12:13.778Z,999.31
2018-03-25T02:13:13.785Z,999.30
2018-03-25T02:14:13.726Z,999.31
2018-03-25T02:15:13.694Z,999.33
2018-03-25T02:16:13.686Z,999.29
2018-03-25T02:17:13.642Z,999.32
2018-03-25T02:18:13.654Z,999.28
2018-03-25T02:19:13.635Z,999.29
2018-03-25T02:20:13.552Z,999.30
2018-03-25T02:21:13.531Z,999.30
2018-03-25T02:22:13.523Z,999.32
2018-03-25T02:23:13.466Z,999.31
2018-03-25T02:24:13.463Z,999.26
2018-03-25T02:25:13.396Z,999.30
2018-03-25T02:26:13.377Z,999.28
2018-03-25T02:27:13.377Z,999.28
2018-03-25T02:28:13.318Z,999.34
2018-03-25T02:29:13.288Z,999.33
2018-03-25T02:30:13.256Z,999.33
2018-03-25T02:31:13.228Z,999.34
2018-03-25T02:32:13.201Z,999.35
2018-03-25T02:33:13.171Z,999.34
2018-03-25T02:34:13.141Z,999.37
2018-03-25T02:35:13.118Z,999.35
2018-03-25T02:36:13.092Z,999.34
2018-03-25T02:37:13.047Z,999.35
2018-03-25T02:38:13.021Z,999.35
2018-03-25T02:39:13.010Z,999.35
2018-03-25T02:40:12.962Z,999.34
2018-03-25T02:41:12.946Z,999.32
2018-03-25T02:42:12.903Z,999.38
2018-03-25T02:43:12.892Z,999.38
2018-03-25T02:44:12.847Z,999.38
2018-03-25T02:45:12.832Z,999.39
2018-03-25T02:46:12.780Z,999.41
2018-03-25T02:47:13.358Z,999.41
2018-03-25T02:48:12.761Z,999.44
2018-03-25T02:49:12.701Z,999.48
2018-03-25T02:50:12.680Z,999.47
2018-03-25T02:51:12.672Z,999.47
2018-03-25T02:52:12.623Z,999.49
2018-03-25T02:53:12.605Z,999.51
2018-03-25T02:54:12.557Z,999.52
2018-03-25T02:55:12.520Z,999.54
2018-03-25T02:56:12.519Z,999.49
2018-03-25T02:57:12.465Z,999.55
2018-03-25T02:58:12.441Z,999.49
2018-03-25T02:59:12.454Z,999.51
2018-03-25T03:00:12.400Z,999.51
2018-03-25T03:01:12.362Z,999.55
2018-03-25T03:02:12.318Z,999.52
2018-03-25T03:03:12.301Z,999.50
2018-03-25T03:04:12.368Z,999.53
2018-03-25T03:05:12.232Z,999.54
2018-03-25T03:06:12.221Z,999.56
2018-03-25T03:07:12.178Z,999.58
2018-03-25T03:08:12.157Z,999.60
2018-03-25T03:09:12.121Z,999.60
2018-03-25T03:10:12.097Z,999.62
2018-03-25T03:11:12.048Z,999.61
2018-03-25T03:12:12.021Z,999.67
2018-03-25T03:13:12.006Z,999.63
2018-03-25T03:14:11.977Z,999.65
2018-03-25T03:15:11.935Z,999.63
2018-03-25T03:16:11.929Z,999.64
2018-03-25T03:17:11.899Z,999.65
2018-03-25T03:18:11.874Z,999.68
2018-03-25T03:19:11.838Z,999.69
2018-03-25T03:20:11.790Z,999.67
2018-03-25T03:21:11.770Z,999.66
2018-03-25T03:22:11.751Z,999.69
2018-03-25T03:23:11.717Z,999.69
2018-03-25T03:24:11.683Z,999.71
2018-03-25T03:25:11.688Z,999.70
2018-03-25T03:26:11.684Z,999.69
2018-03-25T03:27:11.595Z,999.71
2018-03-25T03:28:11.550Z,999.68
2018-03-25T03:29:11.550Z,999.74
2018-03-25T03:30:11.504Z,999.74
2018-03-25T03:31:11.479Z,999.71
2018-03-25T03:32:11.436Z,999.71
2018-03-25T03:33:11.395Z,999.74
2018-03-25T03:34:11.373Z,999.75
2018-03-25T03:35:11.358Z,999.74
2018-03-25T03:36:11.316Z,999.76
2018-03-25T03:37:11.289Z,999.79
2018-03-25T03:38:11.261Z,999.82
2018-03-25T03:39:11.254Z,999.79
2018-03-25T03:40:11.226Z,999.80
2018-03-25T03:41:11.189Z,999.78
2018-03-25T03:42:11.145Z,999.81
2018-03-25T03:43:11.103Z,999.84
2018-03-25T03:44:11.088Z,999.78
2018-03-25T03:45:11.049Z,999.81
2018-03-25T03:46:11.023Z,999.81
2018-03-25T03:47:11.009Z,999.82
2018-03-25T03:48:10.961Z,999.84
2018-03-25T03:49:10.934Z,999.86
2018-03-25T03:50:10.926Z,999.83
2018-03-25T03:51:10.877Z,999.83
2018-03-25T03:52:10.853Z,999.84
2018-03-25T03:53:10.823Z,999.80
2018-03-25T03:54:10.848Z,999.85
2018-03-25T03:55:10.750Z,999.84
2018-03-25T03:56:10.723Z,999.85
2018-03-25T03:57:10.700Z,999.85
2018-03-25T03:58:10.693Z,999.85
2018-03-25T03:59:10.680Z,999.82
2018-03-25T04:00:10.625Z,999.82
2018-03-25T04:01:10.678Z,999.84
2018-03-25T04:02:11.362Z,999.85
2018-03-25T04:03:10.516Z,999.92
2018-03-25T04:04:10.501Z,999.90
2018-03-25T04:05:10.476Z,999.88
2018-03-25T04:06:10.431Z,999.92
2018-03-25T04:07:10.447Z,999.95
2018-03-25T04:08:10.371Z,999.94
2018-03-25T04:09:10.353Z,999.96
2018-03-25T04:10:10.321Z,999.96
2018-03-25T04:11:10.296Z,999.94
2018-03-25T04:12:10.271Z,999.98
2018-03-25T04:13:10.249Z,999.94
2018-03-25T04:14:10.206Z,999.95
2018-03-25T04:15:10.173Z,999.96
2018-03-25T04:16:10.141Z,999.97
2018-03-25T04:17:10.111Z,999.96
2018-03-25T04:18:10.087Z,999.95
2018-03-25T04:19:10.088Z,999.94
2018-03-25T04:20:10.024Z,999.96
2018-03-25T04:21:10.020Z,999.96
2018-03-25T04:22:09.967Z,999.96
2018-03-25T04:23:09.941Z,999.96
2018-03-25T04:24:09.932Z,999.92
2018-03-25T04:25:09.889Z,999.93
2018-03-25T04:26:09.856Z,999.99
2018-03-25T04:27:09.838Z,999.93
2018-03-25T04:28:09.799Z,999.98
2018-03-25T04:29:09.775Z,1000.01
2018-03-25T04:30:09.747Z,1000.00
2018-03-25T04:31:09.704Z,1000.04
2018-03-25T04:32:09.685Z,1000.00
2018-03-25T04:33:09.658Z,999.98
2018-03-25T04:34:09.622Z,999.97
2018-03-25T04:35:09.600Z,999.99
2018-03-25T04:36:09.576Z,999.98
2018-03-25T04:37:09.525Z,999.99
2018-03-25T04:38:09.508Z,1000.03
2018-03-25T04:39:09.501Z,1000.00
2018-03-25T04:40:09.441Z,999.94
2018-03-25T04:41:09.415Z,999.98
2018-03-25T04:42:09.378Z,1000.01
2018-03-25T04:43:09.358Z,1000.00
2018-03-25T04:44:09.344Z,1000.05
2018-03-25T04:45:09.310Z,1000.03
2018-03-25T04:46:09.269Z,1000.05
2018-03-25T04:47:09.263Z,1000.02
2018-03-25T04:48:09.206Z,1000.04
2018-03-25T04:49:09.181Z,1000.04
2018-03-25T04:50:09.186Z,1000.07
2018-03-25T04:51:09.122Z,1000.05
2018-03-25T04:52:09.093Z,1000.10
2018-03-25T04:53:09.096Z,1000.04
2018-03-25T04:54:09.031Z,1000.05
2018-03-25T04:55:09.025Z,1000.13
2018-03-25T04:56:09.058Z,1000.09
2018-03-25T04:57:08.940Z,1000.14
2018-03-25T04:58:16.878Z,1000.09
2018-03-25T05:00:01.785Z,1000.15
2018-03-25T05:01:01.770Z,1000.12
2018-03-25T05:02:01.705Z,1000.14
2018-03-25T05:03:01.678Z,1000.13
2018-03-25T05:04:01.652Z,1000.09
2018-03-25T05:05:01.618Z,1000.12
2018-03-25T05:06:01.585Z,1000.13
2018-03-25T05:07:01.562Z,1000.16
2018-03-25T05:08:01.528Z,1000.11
2018-03-25T05:09:01.532Z,1000.18
2018-03-25T05:10:01.471Z,1000.17
2018-03-25T05:11:01.441Z,1000.18
2018-03-25T05:12:01.419Z,1000.17
2018-03-25T05:13:01.386Z,1000.13
2018-03-25T05:14:01.359Z,1000.16
2018-03-25T05:15:01.328Z,1000.14
2018-03-25T05:16:01.293Z,1000.15
2018-03-25T05:17:01.268Z,1000.14
2018-03-25T05:18:01.313Z,1000.13
2018-03-25T05:19:01.210Z,1000.15
2018-03-25T05:20:01.205Z,1000.14
2018-03-25T05:21:01.147Z,1000.16
2018-03-25T05:22:01.127Z,1000.15
2018-03-25T05:23:01.095Z,1000.16
2018-03-25T05:24:01.060Z,1000.16
2018-03-25T05:25:01.039Z,1000.19
2018-03-25T05:26:01.007Z,1000.17
2018-03-25T05:27:00.991Z,1000.18
2018-03-25T05:28:00.961Z,1000.23
2018-03-25T05:29:00.913Z,1000.22
2018-03-25T05:30:00.890Z,1000.24
2018-03-25T05:31:00.861Z,1000.21
2018-03-25T05:32:00.854Z,1000.22
2018-03-25T05:33:00.799Z,1000.21
2018-03-25T05:34:00.771Z,1000.23
2018-03-25T05:35:00.735Z,1000.21
2018-03-25T05:36:00.715Z,1000.19
2018-03-25T05:37:00.680Z,1000.23
2018-03-25T05:38:00.654Z,1000.22
2018-03-25T05:39:00.628Z,1000.22
2018-03-25T05:40:00.591Z,1000.23
2018-03-25T05:41:00.566Z,1000.28
2018-03-25T05:42:00.532Z,1000.27
2018-03-25T05:43:00.502Z,1000.24
2018-03-25T05:44:00.480Z,1000.26
2018-03-25T05:45:00.453Z,1000.29
2018-03-25T05:46:00.420Z,1000.27
2018-03-25T05:47:00.391Z,1000.33
2018-03-25T05:48:00.358Z,1000.30
2018-03-25T05:49:00.323Z,1000.37
2018-03-25T05:50:00.303Z,1000.36
2018-03-25T05:51:00.270Z,1000.34
2018-03-25T05:52:00.265Z,1000.35
2018-03-25T05:53:00.219Z,1000.35
2018-03-25T05:54:00.228Z,1000.38
2018-03-25T05:55:00.150Z,1000.40
2018-03-25T05:56:00.138Z,1000.42
2018-03-25T05:57:00.104Z,1000.42
2018-03-25T05:58:00.068Z,1000.42
2018-03-25T05:59:00.042Z,1000.44
2018-03-25T06:00:00.012Z,1000.45
2018-03-25T06:00:59.984Z,1000.44
2018-03-25T06:01:59.956Z,1000.47
2018-03-25T06:02:59.929Z,1000.49
2018-03-25T06:03:59.891Z,1000.53
2018-03-25T06:04:59.861Z,1000.54
2018-03-25T06:05:59.838Z,1000.56
2018-03-25T06:06:59.800Z,1000.54
2018-03-25T06:07:59.780Z,1000.54
2018-03-25T06:08:59.747Z,1000.60
2018-03-25T06:09:59.716Z,1000.60
2018-03-25T06:10:59.702Z,1000.57
2018-03-25T06:12:02.153Z,1000.60
2018-03-25T06:13:01.138Z,1000.61
2018-03-25T06:14:01.171Z,1000.59
2018-03-25T06:15:01.108Z,1000.64
2018-03-25T06:15:59.620Z,1000.64
2018-03-25T06:16:59.510Z,1000.65
2018-03-25T06:17:59.519Z,1000.66
2018-03-25T06:18:59.466Z,1000.66
2018-03-25T06:19:59.428Z,1000.71
2018-03-25T06:20:59.414Z,1000.72
2018-03-25T06:21:59.371Z,1000.74
2018-03-25T06:22:59.339Z,1000.72
2018-03-25T06:23:59.314Z,1000.74
2018-03-25T06:24:59.279Z,1000.76
2018-03-25T06:25:59.256Z,1000.81
2018-03-25T06:26:59.221Z,1000.81
2018-03-25T06:27:59.201Z,1000.84
2018-03-25T06:28:59.181Z,1000.80
2018-03-25T06:29:59.141Z,1000.86
2018-03-25T06:30:59.114Z,1000.85
2018-03-25T06:31:59.087Z,1000.91
2018-03-25T06:32:59.216Z,1000.91
2018-03-25T06:33:59.022Z,1000.95
2018-03-25T06:34:58.998Z,1000.96
2018-03-25T06:35:58.969Z,1001.02
2018-03-25T06:36:58.934Z,1000.98
2018-03-25T06:37:58.910Z,1001.00
2018-03-25T06:38:58.874Z,1001.01
2018-03-25T06:39:58.854Z,1000.99
2018-03-25T06:40:58.819Z,1000.99
2018-03-25T06:41:58.812Z,1001.03
2018-03-25T06:42:58.767Z,1001.03
2018-03-25T06:43:58.753Z,1001.05
2018-03-25T06:44:58.710Z,1001.07
2018-03-25T06:45:58.676Z,1001.05
2018-03-25T06:46:58.652Z,1001.03
2018-03-25T06:47:58.617Z,1001.01
2018-03-25T06:48:58.591Z,1001.03
2018-03-25T06:49:58.564Z,1001.09
2018-03-25T06:50:58.549Z,1001.05
2018-03-25T06:51:58.504Z,1001.05
2018-03-25T06:52:58.487Z,1001.09
2018-03-25T06:53:58.447Z,1001.06
2018-03-25T06:54:58.421Z,1001.07
2018-03-25T06:55:58.396Z,1001.07
2018-03-25T06:56:58.359Z,1001.06
2018-03-25T06:57:58.341Z,1001.11
2018-03-25T06:58:58.312Z,1001.08
2018-03-25T06:59:58.278Z,1001.07
2018-03-25T07:00:58.253Z,1001.12
2018-03-25T07:01:58.250Z,1001.12
2018-03-25T07:02:58.231Z,1001.13
2018-03-25T07:03:58.165Z,1001.16
2018-03-25T07:04:58.141Z,1001.15
2018-03-25T07:05:58.110Z,1001.18
2018-03-25T07:06:58.073Z,1001.18
2018-03-25T07:07:58.055Z,1001.21
2018-03-25T07:08:58.017Z,1001.24
2018-03-25T07:09:57.997Z,1001.23
2018-03-25T07:10:57.970Z,1001.26
2018-03-25T07:11:57.940Z,1001.28
2018-03-25T07:12:57.913Z,1001.27
2018-03-25T07:13:57.877Z,1001.31
2018-03-25T07:14:57.850Z,1001.27
2018-03-25T07:15:57.831Z,1001.34
2018-03-25T07:16:57.801Z,1001.36
2018-03-25T07:17:57.770Z,1001.33
2018-03-25T07:18:57.745Z,1001.34
2018-03-25T07:19:57.713Z,1001.38
2018-03-25T07:20:57.682Z,1001.39
2018-03-25T07:21:57.649Z,1001.44
2018-03-25T07:22:57.626Z,1001.46
2018-03-25T07:23:57.598Z,1001.44
2018-03-25T07:24:57.569Z,1001.46
2018-03-25T07:25:57.536Z,1001.44
2018-03-25T07:26:57.514Z,1001.47
2018-03-25T07:27:57.485Z,1001.45
2018-03-25T07:28:57.452Z,1001.47
2018-03-25T07:29:57.431Z,1001.52
2018-03-25T07:30:57.402Z,1001.48
2018-03-25T07:31:57.374Z,1001.49
2018-03-25T07:32:57.345Z,1001.47
2018-03-25T07:33:57.317Z,1001.56
2018-03-25T07:34:57.297Z,1001.51
2018-03-25T07:35:57.263Z,1001.53
2018-03-25T07:36:57.226Z,1001.59
2018-03-25T07:37:57.204Z,1001.57
2018-03-25T07:38:57.171Z,1001.61
2018-03-25T07:39:57.151Z,1001.62
2018-03-25T07:40:57.178Z,1001.63
2018-03-25T07:41:57.094Z,1001.68
2018-03-25T07:42:57.070Z,1001.67
2018-03-25T07:43:57.032Z,1001.68
2018-03-25T07:44:57.013Z,1001.72
2018-03-25T07:45:56.988Z,1001.73
2018-03-25T07:46:56.959Z,1001.75
2018-03-25T07:47:56.928Z,1001.77
2018-03-25T07:48:56.907Z,1001.82
2018-03-25T07:49:56.906Z,1001.76
2018-03-25T07:50:56.845Z,1001.80
2018-03-25T07:51:56.827Z,1001.79
2018-03-25T07:52:56.784Z,1001.83
2018-03-25T07:53:56.762Z,1001.89
2018-03-25T07:54:56.751Z,1001.90
2018-03-25T07:55:56.707Z,1001.87
2018-03-25T07:56:56.678Z,1001.88
2018-03-25T07:57:56.667Z,1001.90
2018-03-25T07:58:56.624Z,1001.88
2018-03-25T07:59:56.596Z,1001.92
2018-03-25T08:00:56.580Z,1001.96
2018-03-25T08:01:56.569Z,1001.98
2018-03-25T08:02:56.512Z,1001.98
2018-03-25T08:03:56.503Z,1001.99
2018-03-25T08:04:56.506Z,1002.02
2018-03-25T08:05:56.437Z,1002.04
2018-03-25T08:06:56.399Z,1002.05
2018-03-25T08:07:56.375Z,1002.08
2018-03-25T08:08:56.348Z,1002.07
2018-03-25T08:09:56.329Z,1002.07
2018-03-25T08:10:56.298Z,1002.04
2018-03-25T08:11:56.281Z,1002.06
2018-03-25T08:12:56.246Z,1002.07
2018-03-25T08:13:56.241Z,1002.06
2018-03-25T08:14:56.196Z,1002.06
2018-03-25T08:15:56.184Z,1002.10
2018-03-25T08:16:56.142Z,1002.11
2018-03-25T08:17:56.102Z,1002.11
2018-03-25T08:18:56.072Z,1002.08
2018-03-25T08:19:56.055Z,1002.10
2018-03-25T08:20:56.024Z,1002.12
2018-03-25T08:21:56.011Z,1002.12
2018-03-25T08:22:55.978Z,1002.15
2018-03-25T08:23:55.966Z,1002.13
2018-03-25T08:24:55.912Z,1002.19
2018-03-25T08:25:55.891Z,1002.19
2018-03-25T08:26:55.864Z,1002.19
2018-03-25T08:27:55.867Z,1002.20
2018-03-25T08:28:55.803Z,1002.20
2018-03-25T08:29:55.778Z,1002.16
2018-03-25T08:30:55.758Z,1002.22
2018-03-25T08:31:55.747Z,1002.19
2018-03-25T08:32:55.705Z,1002.17
2018-03-25T08:33:55.698Z,1002.25
2018-03-25T08:34:55.648Z,1002.23
2018-03-25T08:35:55.619Z,1002.23
2018-03-25T08:36:55.596Z,1002.25
2018-03-25T08:37:55.570Z,1002.22
2018-03-25T08:38:55.551Z,1002.26
2018-03-25T08:39:55.528Z,1002.27
2018-03-25T08:40:55.486Z,1002.27
2018-03-25T08:41:55.462Z,1002.27
2018-03-25T08:42:55.449Z,1002.30
2018-03-25T08:43:55.405Z,1002.27
2018-03-25T08:44:55.372Z,1002.29
2018-03-25T08:45:55.373Z,1002.29
2018-03-25T08:46:55.325Z,1002.30
2018-03-25T08:47:55.302Z,1002.30
2018-03-25T08:48:55.281Z,1002.33
2018-03-25T08:49:55.240Z,1002.32
2018-03-25T08:50:55.218Z,1002.37
2018-03-25T08:51:55.190Z,1002.35
2018-03-25T08:52:55.185Z,1002.36
2018-03-25T08:53:55.140Z,1002.39
2018-03-25T08:54:55.115Z,1002.36
2018-03-25T08:55:55.084Z,1002.29
2018-03-25T08:56:55.059Z,1002.33
2018-03-25T08:57:55.032Z,1002.33
2018-03-25T08:58:55.011Z,1002.32
2018-03-25T08:59:54.974Z,1002.34
2018-03-25T09:00:54.956Z,1002.33
2018-03-25T09:01:54.938Z,1002.35
2018-03-25T09:02:54.903Z,1002.38
2018-03-25T09:03:54.916Z,1002.39
2018-03-25T09:04:54.850Z,1002.37
2018-03-25T09:05:54.819Z,1002.38
2018-03-25T09:06:54.797Z,1002.38
2018-03-25T09:07:54.764Z,1002.41
2018-03-25T09:08:54.738Z,1002.39
2018-03-25T09:09:54.711Z,1002.39
2018-03-25T09:10:54.685Z,1002.40
2018-03-25T09:11:54.671Z,1002.37
2018-03-25T09:12:54.638Z,1002.37
2018-03-25T09:13:54.614Z,1002.34
2018-03-25T09:14:54.598Z,1002.34
2018-03-25T09:15:54.569Z,1002.37
2018-03-25T09:16:54.536Z,1002.33
2018-03-25T09:17:54.512Z,1002.34
2018-03-25T09:18:54.492Z,1002.32
2018-03-25T09:19:54.457Z,1002.34
2018-03-25T09:20:54.434Z,1002.35
2018-03-25T09:21:54.404Z,1002.34
2018-03-25T09:22:54.391Z,1002.36
2018-03-25T09:23:54.354Z,1002.34
2018-03-25T09:24:54.322Z,1002.37
2018-03-25T09:25:54.310Z,1002.34
2018-03-25T09:26:54.273Z,1002.36
2018-03-25T09:27:54.271Z,1002.36
2018-03-25T09:28:54.228Z,1002.37
2018-03-25T09:29:54.200Z,1002.37
2018-03-25T09:30:54.218Z,1002.34
2018-03-25T09:31:54.147Z,1002.36
2018-03-25T09:32:54.125Z,1002.42
2018-03-25T09:33:54.091Z,1002.42
2018-03-25T09:34:54.074Z,1002.42
2018-03-25T09:35:54.050Z,1002.43
2018-03-25T09:36:54.016Z,1002.40
2018-03-25T09:37:53.996Z,1002.44
2018-03-25T09:38:53.971Z,1002.47
2018-03-25T09:39:53.937Z,1002.51
2018-03-25T09:40:53.915Z,1002.49
2018-03-25T09:41:53.892Z,1002.52
2018-03-25T09:42:53.868Z,1002.50
2018-03-25T09:43:53.847Z,1002.51
2018-03-25T09:44:53.821Z,1002.54
2018-03-25T09:45:53.790Z,1002.51
2018-03-25T09:46:53.778Z,1002.53
2018-03-25T09:47:53.739Z,1002.57
2018-03-25T09:48:53.711Z,1002.59
2018-03-25T09:49:53.690Z,1002.60
2018-03-25T09:50:53.663Z,1002.56
2018-03-25T09:51:53.637Z,1002.60
2018-03-25T09:52:53.615Z,1002.62
2018-03-25T09:53:53.579Z,1002.64
2018-03-25T09:54:53.564Z,1002.60
2018-03-25T09:55:53.534Z,1002.61
2018-03-25T09:56:53.508Z,1002.59
2018-03-25T09:57:53.484Z,1002.67
2018-03-25T09:58:53.453Z,1002.65
2018-03-25T09:59:53.432Z,1002.67
2018-03-25T10:00:53.402Z,1002.66
2018-03-25T10:01:53.392Z,1002.66
2018-03-25T10:02:53.356Z,1002.69
2018-03-25T10:03:53.332Z,1002.71
2018-03-25T10:04:53.331Z,1002.67
2018-03-25T10:05:53.282Z,1002.66
2018-03-25T10:06:53.248Z,1002.72
2018-03-25T10:07:53.233Z,1002.71
2018-03-25T10:08:53.197Z,1002.71
2018-03-25T10:09:53.180Z,1002.73
2018-03-25T10:10:53.154Z,1002.75
2018-03-25T10:11:53.126Z,1002.73
2018-03-25T10:12:53.101Z,1002.74
2018-03-25T10:13:53.069Z,1002.75
2018-03-25T10:14:53.046Z,1002.75
2018-03-25T10:15:53.028Z,1002.72
2018-03-25T10:16:53.008Z,1002.74
2018-03-25T10:17:52.973Z,1002.73
2018-03-25T10:18:52.966Z,1002.75
2018-03-25T10:19:52.928Z,1002.75
2018-03-25T10:20:52.909Z,1002.80
2018-03-25T10:21:52.870Z,1002.81
2018-03-25T10:22:52.851Z,1002.79
2018-03-25T10:23:52.835Z,1002.85
2018-03-25T10:24:52.800Z,1002.80
2018-03-25T10:25:52.769Z,1002.82
2018-03-25T10:26:52.746Z,1002.83
2018-03-25T10:27:52.722Z,1002.83
2018-03-25T10:28:52.697Z,1002.85
2018-03-25T10:29:52.680Z,1002.85
2018-03-25T10:30:52.654Z,1002.85
2018-03-25T10:31:52.630Z,1002.86
2018-03-25T10:32:52.603Z,1002.86
2018-03-25T10:33:52.569Z,1002.85
2018-03-25T10:34:52.555Z,1002.86
2018-03-25T10:35:52.561Z,1002.85
2018-03-25T10:36:52.499Z,1002.82
2018-03-25T10:37:52.477Z,1002.86
2018-03-25T10:38:52.446Z,1002.86
2018-03-25T10:39:52.430Z,1002.85
2018-03-25T10:40:52.404Z,1002.86
2018-03-25T10:41:52.407Z,1002.87
2018-03-25T10:42:52.359Z,1002.87
2018-03-25T10:43:52.325Z,1002.80
2018-03-25T10:44:52.329Z,1002.84
2018-03-25T10:45:52.279Z,1002.82
2018-03-25T10:46:52.257Z,1002.85
2018-03-25T10:47:52.246Z,1002.80
2018-03-25T10:48:52.210Z,1002.80
2018-03-25T10:49:52.179Z,1002.82
2018-03-25T10:50:52.175Z,1002.75
2018-03-25T10:51:52.144Z,1002.79
2018-03-25T10:52:52.111Z,1002.75
2018-03-25T10:53:52.112Z,1002.78
2018-03-25T10:54:52.067Z,1002.77
2018-03-25T10:55:52.035Z,1002.76
2018-03-25T10:56:52.015Z,1002.68
2018-03-25T10:57:51.984Z,1002.72
2018-03-25T10:58:51.957Z,1002.76
2018-03-25T10:59:51.945Z,1002.79
2018-03-25T11:00:51.915Z,1002.79
2018-03-25T11:01:51.911Z,1002.82
2018-03-25T11:02:51.926Z,1002.81
2018-03-25T11:03:51.841Z,1002.83
2018-03-25T11:04:51.871Z,1002.82
2018-03-25T11:05:51.792Z,1002.81
2018-03-25T11:06:51.772Z,1002.85
2018-03-25T11:07:51.736Z,1002.84
2018-03-25T11:08:51.719Z,1002.86
2018-03-25T11:09:52.396Z,1002.84
2018-03-25T11:10:51.675Z,1002.83
2018-03-25T11:11:51.645Z,1002.86
2018-03-25T11:12:51.622Z,1002.87
2018-03-25T11:13:51.598Z,1002.89
2018-03-25T11:14:51.568Z,1002.92
2018-03-25T11:15:51.547Z,1002.91
2018-03-25T11:16:51.519Z,1002.89
2018-03-25T11:17:51.547Z,1002.87
2018-03-25T11:18:51.500Z,1002.87
2018-03-25T11:19:51.469Z,1002.85
2018-03-25T11:20:51.538Z,1002.85
2018-03-25T11:21:51.400Z,1002.82
2018-03-25T11:22:51.410Z,1002.83
2018-03-25T11:23:51.382Z,1002.85
2018-03-25T11:24:51.348Z,1002.85
2018-03-25T11:25:51.301Z,1002.85
2018-03-25T11:26:51.315Z,1002.89
2018-03-25T11:27:51.282Z,1002.83
2018-03-25T11:28:51.228Z,1002.86
2018-03-25T11:29:51.257Z,1002.85
2018-03-25T11:30:58.903Z,1002.87
2018-03-25T11:32:44.187Z,1002.89
2018-03-25T11:33:44.070Z,1002.87
2018-03-25T11:35:36.944Z,1002.91
2018-03-25T11:36:36.919Z,1002.91
2018-03-25T11:38:29.953Z,1002.89
2018-03-25T11:39:29.775Z,1002.94
2018-03-25T11:40:29.804Z,1002.89
2018-03-25T11:41:29.766Z,1002.90
2018-03-25T11:42:29.754Z,1002.93
2018-03-25T11:43:29.700Z,1002.92
2018-03-25T11:44:29.658Z,1002.90
2018-03-25T11:45:29.690Z,1002.90
2018-03-25T11:46:29.600Z,1002.95
2018-03-25T11:47:29.580Z,1002.91
2018-03-25T11:48:29.544Z,1002.93
2018-03-25T11:49:29.552Z,1002.93
2018-03-25T11:50:29.496Z,1002.93
2018-03-25T11:51:29.530Z,1002.91
2018-03-25T11:52:29.454Z,1002.91
2018-03-25T11:53:29.494Z,1002.92
2018-03-25T11:54:29.411Z,1002.95
2018-03-25T11:55:29.421Z,1002.95
2018-03-25T11:56:29.352Z,1002.96
2018-03-25T11:57:29.330Z,1002.98
2018-03-25T11:58:29.309Z,1003.00
2018-03-25T11:59:29.278Z,1002.99
2018-03-25T12:00:29.249Z,1002.98
2018-03-25T12:01:29.231Z,1002.99
2018-03-25T12:02:29.201Z,1003.00
2018-03-25T12:03:29.178Z,1002.97
2018-03-25T12:04:29.156Z,1002.97
2018-03-25T12:05:29.128Z,1003.00
2018-03-25T12:06:29.096Z,1003.00
2018-03-25T12:07:29.096Z,1003.02
2018-03-25T12:08:29.061Z,1003.04
2018-03-25T12:09:29.035Z,1002.99
2018-03-25T12:10:29.002Z,1003.02
2018-03-25T12:11:29.063Z,1002.99
2018-03-25T12:12:28.960Z,1003.03
2018-03-25T12:13:28.960Z,1003.04
2018-03-25T12:14:28.907Z,1003.05
2018-03-25T12:15:28.877Z,1003.05
2018-03-25T12:16:28.861Z,1003.04
2018-03-25T12:17:28.828Z,1003.05