createdAt,value
2022-08-07T00:00:14.605Z,0.90
2022-08-07T00:02:45.113Z,0.80
2022-08-07T00:05:11.658Z,0.90
2022-08-07T00:07:41.135Z,1.20
2022-08-07T00:10:26.360Z,0.95
2022-08-07T00:13:00.294Z,1.05
2022-08-07T00:15:38.442Z,0.93
2022-08-07T00:18:19.779Z,1.20
2022-08-07T00:20:51.853Z,1.17
2022-08-07T00:23:18.289Z,0.80
2022-08-07T00:28:25.773Z,0.98
2022-08-07T00:30:59.961Z,1.65
2022-08-07T00:33:28.502Z,0.93
2022-08-07T00:36:00.193Z,0.90
2022-08-07T00:38:31.431Z,1.23
2022-08-07T00:40:58.867Z,1.25
2022-08-07T00:43:59.166Z,1.55
2022-08-07T00:46:12.593Z,1.00
2022-08-07T00:48:42.390Z,1.40
2022-08-07T00:51:09.538Z,1.20
2022-08-07T00:53:39.240Z,1.38
2022-08-07T00:56:17.199Z,1.08
2022-08-07T00:58:47.106Z,1.08
2022-08-07T01:01:16.300Z,1.27
2022-08-07T01:03:56.314Z,1.02
2022-08-07T01:06:27.163Z,1.45
2022-08-07T01:08:55.665Z,1.15
2022-08-07T01:12:04.667Z,1.50
2022-08-07T01:14:09.846Z,0.98
2022-08-07T01:16:36.962Z,1.48
2022-08-07T01:19:04.135Z,1.15
2022-08-07T01:21:37.656Z,1.45
2022-08-07T01:24:04.998Z,1.20
2022-08-07T01:26:31.582Z,1.38
2022-08-07T01:28:58.119Z,1.17
2022-08-07T01:31:29.994Z,1.25
2022-08-07T01:34:08.497Z,1.25
2022-08-07T01:36:36.401Z,1.65
2022-08-07T01:39:09.975Z,1.30
2022-08-07T01:41:37.075Z,1.30
2022-08-07T01:44:05.184Z,1.88
2022-08-07T01:46:31.720Z,1.83
2022-08-07T01:48:59.843Z,1.50
2022-08-07T01:52:03.853Z,1.50
2022-08-07T01:54:19.318Z,1.83
2022-08-07T01:57:20.664Z,3.13
2022-08-07T01:59:54.553Z,2.53
2022-08-07T02:03:05.708Z,2.65
2022-08-07T02:05:15.824Z,2.03
2022-08-07T02:07:51.609Z,2.80
2022-08-07T02:10:19.352Z,3.20
2022-08-07T02:12:46.659Z,2.97
2022-08-07T02:15:20.947Z,2.85
2022-08-07T02:17:51.814Z,2.60
2022-08-07T02:20:19.788Z,3.50
2022-08-07T02:22:52.952Z,2.97
2022-08-07T02:25:21.733Z,2.97
2022-08-07T02:28:08.682Z,3.08
2022-08-07T02:30:38.869Z,3.00
2022-08-07T02:33:09.378Z,3.38
2022-08-07T02:36:29.723Z,3.28
2022-08-07T02:38:28.267Z,2.83
2022-08-07T02:40:58.745Z,3.53
2022-08-07T02:43:26.462Z,3.08
2022-08-07T02:46:00.669Z,3.40
2022-08-07T02:48:28.925Z,3.00
2022-08-07T02:50:56.133Z,3.35
2022-08-07T02:53:27.299Z,4.00
2022-08-07T02:56:02.491Z,3.85
2022-08-07T02:58:33.697Z,3.90
2022-08-07T03:01:01.980Z,4.22
2022-08-07T03:03:49.985Z,4.32
2022-08-07T03:06:25.485Z,3.92
2022-08-07T03:08:58.713Z,4.50
2022-08-07T03:11:28.251Z,4.35
2022-08-07T03:13:57.480Z,4.57
2022-08-07T03:18:54.595Z,4.43
2022-08-07T03:21:22.560Z,4.22
2022-08-07T03:24:17.821Z,4.55
2022-08-07T03:26:51.230Z,5.07
2022-08-07T03:29:25.167Z,4.40
2022-08-07T03:31:55.382Z,4.80
2022-08-07T03:34:22.985Z,4.85
2022-08-07T03:36:54.291Z,4.55
2022-08-07T03:39:59.025Z,5.38
2022-08-07T03:42:07.770Z,5.13
2022-08-07T03:44:35.893Z,5.55
2022-08-07T03:47:14.155Z,5.55
2022-08-07T03:49:42.546Z,5.88
2022-08-07T03:52:22.270Z,4.85
2022-08-07T03:54:55.255Z,5.03
2022-08-07T03:58:33.726Z,5.45
2022-08-07T04:00:12.852Z,5.22
2022-08-07T04:02:43.110Z,5.00
2022-08-07T04:05:14.002Z,5.15
2022-08-07T04:07:50.943Z,5.57
2022-08-07T04:10:19.874Z,5.30
2022-08-07T04:12:47.198Z,5.65
2022-08-07T04:15:14.742Z,5.47
2022-08-07T04:18:04.630Z,5.90
2022-08-07T04:20:29.402Z,5.55
2022-08-07T04:23:01.391Z,6.15
2022-08-07T04:25:29.222Z,6.15
2022-08-07T04:27:59.491Z,5.90
2022-08-07T04:30:44.284Z,5.40
2022-08-07T04:33:15.688Z,6.10
2022-08-07T04:35:44.783Z,5.97
2022-08-07T04:38:17.170Z,5.80
2022-08-07T04:40:52.625Z,5.63
2022-08-07T04:43:21.103Z,6.30
2022-08-07T04:46:02.053Z,5.70
2022-08-07T04:48:38.064Z,6.80
2022-08-07T04:51:09.746Z,5.85
2022-08-07T04:54:01.552Z,6.13
2022-08-07T04:58:14.422Z,5.50
2022-08-07T05:00:12.067Z,5.95
2022-08-07T05:02:32.351Z,5.53
2022-08-07T05:05:11.980Z,5.93
2022-08-07T05:07:55.707Z,6.00
2022-08-07T05:10:29.542Z,5.85
2022-08-07T05:13:09.991Z,5.30
2022-08-07T05:15:46.056Z,5.93
2022-08-07T05:18:25.488Z,5.82
2022-08-07T05:20:54.907Z,5.80
2022-08-07T05:23:30.061Z,5.38
2022-08-07T05:26:15.545Z,6.35
2022-08-07T05:28:46.655Z,5.85
2022-08-07T05:31:16.734Z,5.53
2022-08-07T05:34:00.957Z,5.38
2022-08-07T05:36:35.077Z,5.70
2022-08-07T05:40:06.067Z,5.80
2022-08-07T05:42:00.727Z,5.43
2022-08-07T05:44:30.699Z,5.50
2022-08-07T05:46:58.189Z,5.63
2022-08-07T05:49:27.080Z,5.07
2022-08-07T05:52:07.352Z,4.53
2022-08-07T05:54:53.709Z,5.20
2022-08-07T05:57:23.811Z,5.18
2022-08-07T05:59:55.989Z,5.00
2022-08-07T06:02:29.016Z,4.95
2022-08-07T06:04:57.786Z,4.65
2022-08-07T06:08:09.297Z,5.60
2022-08-07T06:10:15.112Z,4.68
2022-08-07T06:12:42.102Z,3.92
2022-08-07T06:15:15.269Z,4.10
2022-08-07T06:17:50.601Z,4.53
2022-08-07T06:20:25.507Z,3.78
2022-08-07T06:23:24.868Z,3.53
2022-08-07T06:25:53.966Z,3.13
2022-08-07T06:28:27.553Z,3.33
2022-08-07T06:30:55.555Z,3.30
2022-08-07T06:33:22.558Z,2.90
2022-08-07T06:36:06.424Z,2.88
2022-08-07T06:38:35.859Z,2.85
2022-08-07T06:41:02.753Z,2.60
2022-08-07T06:43:39.891Z,2.40
2022-08-07T06:46:12.140Z,2.60
2022-08-07T06:48:42.008Z,2.83
2022-08-07T06:51:15.594Z,2.75
2022-08-07T06:55:27.436Z,2.35
2022-08-07T06:56:50.734Z,2.47
2022-08-07T07:00:14.775Z,3.05
2022-08-07T07:02:06.006Z,3.17
2022-08-07T07:04:34.015Z,3.08
2022-08-07T07:07:10.745Z,3.00
2022-08-07T07:09:47.354Z,2.88
2022-08-07T07:12:16.569Z,2.90
2022-08-07T07:15:09.053Z,3.15
2022-08-07T07:18:02.548Z,2.40
2022-08-07T07:20:35.721Z,2.60
2022-08-07T07:24:09.133Z,2.67
2022-08-07T07:26:33.238Z,2.95
2022-08-07T07:28:48.747Z,2.47
2022-08-07T07:31:30.265Z,3.40
2022-08-07T07:34:06.768Z,2.00
2022-08-07T07:36:33.724Z,2.40
2022-08-07T07:39:01.437Z,2.30
2022-08-07T07:41:31.100Z,2.50
2022-08-07T07:44:26.594Z,2.47
2022-08-07T07:46:56.165Z,2.63
2022-08-07T07:50:36.534Z,2.53
2022-08-07T07:52:15.893Z,2.80
2022-08-07T07:54:44.303Z,2.58
2022-08-07T07:57:21.107Z,2.20
2022-08-07T08:00:09.282Z,2.42
2022-08-07T08:02:37.798Z,2.75
2022-08-07T08:05:27.793Z,2.28
2022-08-07T08:08:34.447Z,2.33
2022-08-07T08:10:57.981Z,2.38
2022-08-07T08:13:26.358Z,2.78
2022-08-07T08:16:03.937Z,2.75
2022-08-07T08:18:31.115Z,2.67
2022-08-07T08:21:01.509Z,2.25
2022-08-07T08:23:49.869Z,2.55
2022-08-07T08:26:36.748Z,2.50
2022-08-07T08:29:03.841Z,2.33
2022-08-07T08:32:10.226Z,2.55
2022-08-07T08:34:27.185Z,2.53
2022-08-07T08:36:57.946Z,2.42
2022-08-07T08:39:25.554Z,2.60
2022-08-07T08:42:10.136Z,2.72
2022-08-07T08:44:44.759Z,2.95
2022-08-07T08:47:21.379Z,3.00
2022-08-07T08:50:02.573Z,2.58
2022-08-07T08:52:54.174Z,2.90
2022-08-07T08:55:53.319Z,3.10
2022-08-07T08:58:28.773Z,2.45
2022-08-07T09:01:00.934Z,2.80
2022-08-07T09:03:57.058Z,2.60
2022-08-07T09:06:26.327Z,3.05
2022-08-07T09:09:20.819Z,2.50
2022-08-07T09:11:56.747Z,2.78
2022-08-07T09:14:39.217Z,2.70
2022-08-07T09:17:34.042Z,3.10
2022-08-07T09:20:35.894Z,2.92
2022-08-07T09:24:31.835Z,2.42
2022-08-07T09:26:07.410Z,2.83
2022-08-07T09:30:01.625Z,2.70
2022-08-07T09:31:48.672Z,2.60
2022-08-07T09:34:22.439Z,2.72
2022-08-07T09:36:57.706Z,2.67
2022-08-07T09:39:55.327Z,2.83
2022-08-07T09:42:41.000Z,2.90
2022-08-07T09:47:52.124Z,2.50
2022-08-07T09:48:19.069Z,2.80
2022-08-07T09:50:59.421Z,2.80
2022-08-07T09:53:27.333Z,2.78
2022-08-07T09:56:37.623Z,2.75
2022-08-07T09:59:14.498Z,2.45
2022-08-07T10:01:51.717Z,2.95
2022-08-07T10:04:39.288Z,2.92
2022-08-07T10:07:24.542Z,2.95
2022-08-07T10:10:21.646Z,2.30
2022-08-07T10:13:03.688Z,2.40
2022-08-07T10:15:46.216Z,2.92
2022-08-07T10:18:26.385Z,3.10
2022-08-07T10:20:53.450Z,2.80
2022-08-07T10:24:05.380Z,2.80
2022-08-07T10:26:31.424Z,2.85
2022-08-07T10:29:04.100Z,2.78
2022-08-07T10:31:38.610Z,2.67
2022-08-07T10:34:18.134Z,2.60
2022-08-07T10:37:12.647Z,2.47
2022-08-07T10:39:57.478Z,2.80
2022-08-07T10:42:41.407Z,3.10
2022-08-07T10:45:15.046Z,3.03
2022-08-07T10:48:03.127Z,3.30
2022-08-07T10:50:42.500Z,3.45
2022-08-07T10:53:43.967Z,3.13
2022-08-07T10:56:20.806Z,2.65
2022-08-07T10:59:15.747Z,3.25
2022-08-07T11:01:52.135Z,2.95
2022-08-07T11:04:47.743Z,2.97
2022-08-07T11:07:56.347Z,2.90
2022-08-07T11:10:07.644Z,2.83
2022-08-07T11:12:40.450Z,2.60
2022-08-07T11:15:14.805Z,2.53
2022-08-07T11:17:54.396Z,2.78
2022-08-07T11:20:24.647Z,2.60
2022-08-07T11:23:09.144Z,3.10
2022-08-07T11:25:49.827Z,2.60
2022-08-07T11:28:19.982Z,2.15
2022-08-07T11:30:59.443Z,2.47
2022-08-07T11:33:48.715Z,2.42
2022-08-07T11:36:40.755Z,2.15
2022-08-07T11:39:20.019Z,2.22
2022-08-07T11:42:01.760Z,2.35
2022-08-07T11:44:36.621Z,2.17
2022-08-07T11:47:19.095Z,1.98
2022-08-07T11:50:31.713Z,2.90
2022-08-07T11:52:57.712Z,2.70
2022-08-07T11:56:08.977Z,2.40
2022-08-07T11:58:33.435Z,2.50
2022-08-07T12:01:08.961Z,2.83
2022-08-07T12:03:45.341Z,2.88
2022-08-07T12:06:37.714Z,2.63
2022-08-07T12:09:09.489Z,2.60
2022-08-07T12:12:09.764Z,2.55
2022-08-07T12:14:55.734Z,2.63
2022-08-07T12:17:38.197Z,2.50
2022-08-07T12:20:30.634Z,3.13
2022-08-07T12:23:14.414Z,3.33
2022-08-07T12:26:03.271Z,3.00
2022-08-07T12:28:49.819Z,2.28
2022-08-07T12:31:27.155Z,2.20
2022-08-07T12:34:16.362Z,2.08
2022-08-07T12:36:49.360Z,1.92
2022-08-07T12:39:42.504Z,2.20
2022-08-07T12:42:06.976Z,2.15
2022-08-07T12:44:35.088Z,2.10
2022-08-07T12:47:27.104Z,2.33
2022-08-07T12:50:05.106Z,2.40
2022-08-07T12:52:57.879Z,2.20
2022-08-07T12:55:40.809Z,2.70
2022-08-07T12:58:09.848Z,1.80
2022-08-07T13:01:02.833Z,2.30
2022-08-07T13:04:01.940Z,2.58
2022-08-07T13:07:00.682Z,2.15
2022-08-07T13:10:19.599Z,2.40
2022-08-07T13:12:44.292Z,2.53
2022-08-07T13:15:14.161Z,2.28
2022-08-07T13:17:57.801Z,2.70
2022-08-07T13:20:30.675Z,2.40
2022-08-07T13:23:09.969Z,2.50
2022-08-07T13:26:00.608Z,2.40
2022-08-07T13:28:37.700Z,2.25
2022-08-07T13:31:13.441Z,2.67
2022-08-07T13:34:34.443Z,2.60
2022-08-07T13:36:43.505Z,2.88
2022-08-07T13:40:32.817Z,2.85
2022-08-07T13:42:19.261Z,2.45
2022-08-07T13:44:55.433Z,2.38
2022-08-07T13:48:06.304Z,2.75
2022-08-07T13:50:34.578Z,2.70
2022-08-07T13:53:21.776Z,2.42
2022-08-07T13:55:54.792Z,2.42
2022-08-07T13:58:42.794Z,2.58
2022-08-07T14:01:24.416Z,2.40
2022-08-07T14:04:06.907Z,1.90
2022-08-07T14:06:35.924Z,2.17
2022-08-07T14:09:05.039Z,2.58
2022-08-07T14:12:00.105Z,2.28
2022-08-07T14:14:22.650Z,2.47
2022-08-07T14:16:56.325Z,2.47
2022-08-07T14:20:43.229Z,2.55
2022-08-07T14:22:34.820Z,2.50
2022-08-07T14:25:08.125Z,2.80
2022-08-07T14:28:10.383Z,2.70
2022-08-07T14:33:14.916Z,3.38
2022-08-07T14:35:44.851Z,2.88
2022-08-07T14:38:26.095Z,3.30
2022-08-07T14:40:57.273Z,3.50
2022-08-07T14:43:57.211Z,3.33
2022-08-07T14:46:11.780Z,4.15
2022-08-07T14:48:45.819Z,3.65
2022-08-07T14:51:19.304Z,4.30
2022-08-07T14:54:05.851Z,4.18
2022-08-07T14:56:33.696Z,4.00
2022-08-07T14:59:13.440Z,4.28
2022-08-07T15:04:29.742Z,4.15
2022-08-07T15:07:00.964Z,4.20
2022-08-07T15:09:58.782Z,4.32
2022-08-07T15:12:30.553Z,4.13
2022-08-07T15:15:07.658Z,3.85
2022-08-07T15:17:35.953Z,4.00
2022-08-07T15:20:32.368Z,3.92
2022-08-07T15:23:15.088Z,3.95
2022-08-07T15:25:50.463Z,3.55
2022-08-07T15:28:32.504Z,3.70
2022-08-07T15:31:05.588Z,3.60
2022-08-07T15:33:36.286Z,3.55
2022-08-07T15:36:05.762Z,3.38
2022-08-07T15:42:45.116Z,3.40
2022-08-07T15:44:10.773Z,3.13
2022-08-07T15:46:51.860Z,3.80
2022-08-07T15:49:25.491Z,3.75
2022-08-07T15:52:08.571Z,3.47
2022-08-07T15:54:40.786Z,4.15
2022-08-07T15:57:27.917Z,4.10
2022-08-07T16:00:07.456Z,3.35
2022-08-07T16:02:41.358Z,3.80
2022-08-07T16:05:15.899Z,4.25
2022-08-07T16:08:31.866Z,3.88
2022-08-07T16:10:32.125Z,4.60
2022-08-07T16:13:17.784Z,4.15
2022-08-07T16:16:47.540Z,4.65
2022-08-07T16:19:14.863Z,4.35
2022-08-07T16:22:03.446Z,3.88
2022-08-07T16:24:52.387Z,3.90
2022-08-07T16:27:24.459Z,3.85
2022-08-07T16:30:11.086Z,3.90
2022-08-07T16:32:54.786Z,4.07
2022-08-07T16:35:51.751Z,4.68
2022-08-07T16:38:44.406Z,4.97
2022-08-07T16:41:14.746Z,4.13
2022-08-07T16:44:04.127Z,4.38
2022-08-07T16:47:05.765Z,4.20
2022-08-07T16:50:20.405Z,4.43
2022-08-07T16:53:20.627Z,4.00
2022-08-07T16:55:57.612Z,3.45
2022-08-07T16:58:27.474Z,3.97
2022-08-07T17:01:00.380Z,3.30
2022-08-07T17:03:57.874Z,3.33
2022-08-07T17:06:44.325Z,3.28
2022-08-07T17:10:05.295Z,2.80
2022-08-07T17:12:33.817Z,2.90
2022-08-07T17:15:04.299Z,2.60
2022-08-07T17:17:46.720Z,2.67
2022-08-07T17:20:20.626Z,3.03
2022-08-07T17:23:01.014Z,2.97
2022-08-07T17:25:51.336Z,3.30
2022-08-07T17:28:23.900Z,3.25
2022-08-07T17:30:58.136Z,3.90
2022-08-07T17:34:09.696Z,3.85
2022-08-07T17:36:57.463Z,4.40
2022-08-07T17:39:58.259Z,3.70
2022-08-07T17:42:59.116Z,4.40
2022-08-07T17:45:46.634Z,4.32
2022-08-07T17:48:30.921Z,4.78
2022-08-07T17:51:08.272Z,4.43
2022-08-07T17:54:00.824Z,4.20
2022-08-07T17:56:30.921Z,4.53
2022-08-07T17:59:01.514Z,4.63
2022-08-07T18:01:48.533Z,4.45
2022-08-07T18:04:30.745Z,4.55
2022-08-07T18:07:20.063Z,4.13
2022-08-07T18:10:06.411Z,4.00
2022-08-07T18:12:40.238Z,4.18
2022-08-07T18:15:19.143Z,4.45
2022-08-07T18:18:44.806Z,5.03
2022-08-07T18:21:08.289Z,4.53
2022-08-07T18:23:43.481Z,4.82
2022-08-07T18:26:19.933Z,4.80
2022-08-07T18:29:02.779Z,5.35
2022-08-07T18:31:40.431Z,4.60
2022-08-07T18:34:35.948Z,4.28
2022-08-07T18:37:09.749Z,4.65
2022-08-07T18:40:08.011Z,4.85
2022-08-07T18:42:41.645Z,4.72
2022-08-07T18:45:43.814Z,4.40
2022-08-07T18:48:08.065Z,4.00
2022-08-07T18:50:44.080Z,3.97
2022-08-07T18:53:22.090Z,4.00
2022-08-07T18:56:14.593Z,4.05
2022-08-07T18:59:04.370Z,4.15
2022-08-07T19:02:19.257Z,4.38
2022-08-07T19:05:09.899Z,4.55
2022-08-07T19:07:59.455Z,4.53
2022-08-07T19:10:31.984Z,4.10
2022-08-07T19:13:22.359Z,3.95
2022-08-07T19:16:43.607Z,3.92
2022-08-07T19:18:59.701Z,3.85
2022-08-07T19:21:44.948Z,3.85
2022-08-07T19:24:36.078Z,4.10
2022-08-07T19:28:29.592Z,3.72
2022-08-07T19:30:57.906Z,4.22
2022-08-07T19:32:50.864Z,3.90
2022-08-07T19:35:22.793Z,3.78
2022-08-07T19:37:55.146Z,3.60
2022-08-07T19:40:31.585Z,3.47
2022-08-07T19:43:02.266Z,3.70
2022-08-07T19:45:53.083Z,3.30
2022-08-07T19:48:24.409Z,3.25
2022-08-07T19:50:53.362Z,3.70
2022-08-07T19:54:34.190Z,3.58
2022-08-07T19:56:15.086Z,3.20
2022-08-07T20:01:22.821Z,2.83
2022-08-07T20:04:11.126Z,3.00
2022-08-07T20:06:42.895Z,2.60
2022-08-07T20:10:33.592Z,2.53
2022-08-07T20:12:23.261Z,2.00
2022-08-07T20:14:53.863Z,2.70
2022-08-07T20:19:58.503Z,1.90
2022-08-07T20:22:34.174Z,2.50
2022-08-07T20:25:12.564Z,1.90
2022-08-07T20:27:47.981Z,2.17
2022-08-07T20:30:22.439Z,1.95
2022-08-07T20:32:50.363Z,2.20
2022-08-07T20:35:26.159Z,2.10
2022-08-07T20:37:58.318Z,2.17
2022-08-07T20:40:32.036Z,2.30
2022-08-07T20:43:00.882Z,2.40
2022-08-07T20:45:32.789Z,2.08
2022-08-07T20:48:28.998Z,2.03
2022-08-07T20:50:58.542Z,2.13
2022-08-07T20:54:02.140Z,2.10
2022-08-07T20:56:12.195Z,2.53
2022-08-07T20:58:47.269Z,2.35
2022-08-07T21:01:19.482Z,2.28
2022-08-07T21:04:13.135Z,2.50
2022-08-07T21:06:36.144Z,2.28
2022-08-07T21:09:13.730Z,2.28
2022-08-07T21:11:50.946Z,2.00
2022-08-07T21:14:32.586Z,2.17
2022-08-07T21:18:20.584Z,2.13
2022-08-07T21:20:04.724Z,1.92
2022-08-07T21:25:18.365Z,2.10
2022-08-07T21:28:19.111Z,1.70
2022-08-07T21:31:18.174Z,1.73
2022-08-07T21:34:07.849Z,2.03
2022-08-07T21:36:34.644Z,1.80
2022-08-07T21:39:48.130Z,2.13
2022-08-07T21:42:37.652Z,1.73
2022-08-07T21:44:59.397Z,1.50
2022-08-07T21:47:38.166Z,1.58
2022-08-07T21:50:14.618Z,1.88
2022-08-07T21:52:58.772Z,1.55
2022-08-07T21:55:37.206Z,1.80
2022-08-07T21:58:12.258Z,1.70
2022-08-07T22:00:59.565Z,1.60
2022-08-07T22:03:31.602Z,1.60
2022-08-07T22:06:01.267Z,2.05
2022-08-07T22:10:57.868Z,1.42
2022-08-07T22:13:51.363Z,1.95
2022-08-07T22:16:39.548Z,1.58
2022-08-07T22:19:23.617Z,1.77
2022-08-07T22:22:27.547Z,1.55
2022-08-07T22:24:55.707Z,1.58
2022-08-07T22:27:34.031Z,1.70
2022-08-07T22:30:15.928Z,1.40
2022-08-07T22:32:54.537Z,1.90
2022-08-07T22:35:23.444Z,1.67
2022-08-07T22:38:31.808Z,1.70
2022-08-07T22:41:03.114Z,1.48
2022-08-07T22:43:36.140Z,2.00
2022-08-07T22:47:02.165Z,1.73
2022-08-07T22:49:02.172Z,1.90
2022-08-07T22:51:41.838Z,1.60
2022-08-07T22:54:27.086Z,1.83
2022-08-07T22:56:53.461Z,1.42
2022-08-07T22:59:20.836Z,1.65
2022-08-07T23:01:53.486Z,1.70
2022-08-07T23:04:38.514Z,1.90
2022-08-07T23:07:41.226Z,1.90
2022-08-07T23:10:36.450Z,1.90
2022-08-07T23:13:16.334Z,2.38
2022-08-07T23:16:05.460Z,2.13
2022-08-07T23:18:32.154Z,2.50
2022-08-07T23:20:58.810Z,2.70
2022-08-07T23:24:05.111Z,2.90
2022-08-07T23:26:23.512Z,2.63
2022-08-07T23:29:01.851Z,3.00
2022-08-07T23:34:20.709Z,3.45
2022-08-07T23:34:44.486Z,2.78
2022-08-07T23:37:19.855Z,3.05
2022-08-07T23:40:07.545Z,3.42
2022-08-07T23:42:49.665Z,3.45
2022-08-07T23:46:01.973Z,3.70
2022-08-07T23:48:25.144Z,3.63
2022-08-07T23:50:58.685Z,3.97
2022-08-07T23:53:49.964Z,3.90
2022-08-07T23:56:31.168Z,3.50
2022-08-07T23:59:10.935Z,4.05
