createdAt,value
2014-09-27T00:00:51.194Z,16.56
2014-09-27T00:01:55.868Z,16.84
2014-09-27T00:03:00.542Z,16.85
2014-09-27T00:04:05.528Z,16.52
2014-09-27T00:05:10.217Z,16.42
2014-09-27T00:06:14.891Z,16.34
2014-09-27T00:07:19.565Z,16.24
2014-09-27T00:08:24.255Z,16.2
2014-09-27T00:09:29.225Z,16.14
2014-09-27T00:10:33.916Z,16.07
2014-09-27T00:11:38.590Z,16.08
2014-09-27T00:12:43.279Z,15.9
2014-09-27T00:13:48.250Z,15.96
2014-09-27T00:14:53.236Z,15.74
2014-09-27T00:15:57.910Z,15.58
2014-09-27T00:17:02.584Z,15.2
2014-09-27T00:18:07.571Z,15.08
2014-09-27T00:19:12.541Z,15.09
2014-09-27T00:20:17.231Z,15.36
2014-09-27T00:21:21.905Z,15.32
2014-09-27T00:22:26.594Z,15.45
2014-09-27T00:23:31.285Z,15.52
2014-09-27T00:24:35.958Z,15.62
2014-09-27T00:25:40.631Z,15.61
2014-09-27T00:26:45.326Z,15.56
2014-09-27T00:27:50.015Z,15.46
2014-09-27T00:28:54.720Z,15.39
2014-09-27T00:29:59.707Z,15.44
2014-09-27T00:31:04.397Z,15.45
2014-09-27T00:32:09.095Z,15.54
2014-09-27T00:33:13.775Z,15.55
2014-09-27T00:34:18.471Z,15.46
2014-09-27T00:35:23.448Z,15.43
2014-09-27T00:36:28.440Z,15.5
2014-09-27T00:37:33.116Z,15.36
2014-09-27T00:38:37.792Z,15.4
2014-09-27T00:39:42.483Z,15.42
2014-09-27T00:40:47.473Z,15.73
2014-09-27T00:41:52.147Z,15.45
2014-09-27T00:42:56.838Z,15.12
2014-09-27T00:44:01.513Z,15.52
2014-09-27T00:45:06.188Z,15.33
2014-09-27T00:46:10.878Z,15.61
2014-09-27T00:47:15.881Z,15.08
2014-09-27T00:48:20.555Z,15.28
2014-09-27T00:49:25.246Z,15.78
2014-09-27T00:50:29.919Z,16.16
2014-09-27T00:51:34.593Z,16.21
2014-09-27T00:52:39.283Z,16.26
2014-09-27T00:53:44.255Z,16.54
2014-09-27T00:54:48.944Z,16.88
2014-09-27T00:55:53.618Z,16.55
2014-09-27T00:56:58.604Z,16.82
2014-09-27T00:58:03.277Z,16.36
2014-09-27T00:59:07.968Z,16.04
2014-09-27T01:00:12.642Z,16.29
2014-09-27T01:01:17.628Z,16.59
2014-09-27T01:02:22.599Z,16.74
2014-09-27T01:03:27.273Z,16.45
2014-09-27T01:04:32.260Z,16.02
2014-09-27T01:05:37.245Z,15.94
2014-09-27T01:06:42.217Z,15.94
2014-09-27T01:07:46.907Z,15.86
2014-09-27T01:08:51.579Z,15.82
2014-09-27T01:09:56.567Z,15.72
2014-09-27T01:11:01.241Z,15.66
2014-09-27T01:12:05.930Z,15.69
2014-09-27T01:13:10.901Z,16.06
2014-09-27T01:14:15.590Z,16.39
2014-09-27T01:15:20.280Z,16.13
2014-09-27T01:16:25.251Z,15.98
2014-09-27T01:17:29.940Z,15.88
2014-09-27T01:18:34.615Z,16.18
2014-09-27T01:19:39.289Z,16.4
2014-09-27T01:20:43.977Z,16.44
2014-09-27T01:21:48.964Z,16.2
2014-09-27T01:22:53.936Z,15.97
2014-09-27T01:23:58.624Z,15.84
2014-09-27T01:25:03.299Z,15.84
2014-09-27T01:26:07.988Z,15.75
2014-09-27T01:27:12.662Z,15.72
2014-09-27T01:28:17.649Z,15.78
2014-09-27T01:29:22.619Z,15.72
2014-09-27T01:30:27.606Z,15.47
2014-09-27T01:31:32.280Z,15.36
2014-09-27T01:32:36.969Z,15.42
2014-09-27T01:33:41.644Z,15.49
2014-09-27T01:34:46.334Z,15.51
2014-09-27T01:35:51.303Z,15.55
2014-09-27T01:36:55.994Z,15.54
2014-09-27T01:38:00.965Z,15.57
2014-09-27T01:39:05.967Z,15.51
2014-09-27T01:40:10.640Z,15.54
2014-09-27T01:41:15.330Z,15.51
2014-09-27T01:42:20.004Z,15.48
2014-09-27T01:43:24.693Z,15.06
2014-09-27T01:44:29.367Z,15.23
2014-09-27T01:45:34.058Z,15.33
2014-09-27T01:46:38.731Z,15.14
2014-09-27T01:47:43.404Z,15.15
2014-09-27T01:48:48.095Z,15.21
2014-09-27T01:49:52.769Z,15.56
2014-09-27T01:50:57.457Z,15.54
2014-09-27T01:52:02.131Z,15.55
2014-09-27T01:53:07.119Z,15.52
2014-09-27T01:54:11.792Z,15.53
2014-09-27T01:55:16.481Z,15.76
2014-09-27T01:56:21.453Z,15.86
2014-09-27T01:57:26.142Z,15.84
2014-09-27T01:58:30.816Z,15.71
2014-09-27T01:59:35.802Z,15.65
2014-09-27T02:00:40.476Z,15.56
2014-09-27T02:01:45.150Z,15.37
2014-09-27T02:02:49.840Z,15.32
2014-09-27T02:03:54.826Z,15.69
2014-09-27T02:04:59.501Z,15.96
2014-09-27T02:06:04.190Z,16.13
2014-09-27T02:07:08.863Z,16.1
2014-09-27T02:08:13.553Z,16.09
2014-09-27T02:09:18.525Z,16.08
2014-09-27T02:10:23.198Z,15.9
2014-09-27T02:11:27.888Z,15.5
2014-09-27T02:12:32.859Z,15.42
2014-09-27T02:13:37.845Z,15.74
2014-09-27T02:14:42.519Z,15.78
2014-09-27T02:15:47.208Z,15.76
2014-09-27T02:16:51.882Z,15.64
2014-09-27T02:17:56.572Z,15.54
2014-09-27T02:19:01.246Z,15.46
2014-09-27T02:20:06.233Z,15.42
2014-09-27T02:21:11.204Z,15.42
2014-09-27T02:22:15.892Z,15.46
2014-09-27T02:23:20.566Z,15.41
2014-09-27T02:24:25.554Z,15.4
2014-09-27T02:25:29.852Z,15.39
2014-09-27T02:26:34.526Z,15.26
2014-09-27T02:27:39.231Z,15.26
2014-09-27T02:28:43.921Z,15.26
2014-09-27T02:29:48.595Z,15.18
2014-09-27T02:30:53.269Z,15.24
2014-09-27T02:31:57.958Z,15.28
2014-09-27T02:33:02.633Z,15.32
2014-09-27T02:34:07.323Z,15.02
2014-09-27T02:35:12.324Z,14.76
2014-09-27T02:36:16.997Z,14.77
2014-09-27T02:37:21.688Z,14.9
2014-09-27T02:38:26.674Z,15.02
2014-09-27T02:39:31.645Z,15.2
2014-09-27T02:40:36.631Z,15.04
2014-09-27T02:41:41.305Z,15.16
2014-09-27T02:42:45.995Z,15.12
2014-09-27T02:43:50.669Z,15.14
2014-09-27T02:44:55.656Z,15.08
2014-09-27T02:46:00.329Z,15.03
2014-09-27T02:47:05.018Z,15.22
2014-09-27T02:48:09.692Z,15.3
2014-09-27T02:49:14.383Z,15.65
2014-09-27T02:50:19.072Z,15.55
2014-09-27T02:51:24.043Z,15.82
2014-09-27T02:52:28.733Z,15.46
2014-09-27T02:53:33.405Z,15.28
2014-09-27T02:54:38.393Z,14.77
2014-09-27T02:55:43.067Z,14.65
2014-09-27T02:56:47.755Z,14.52
2014-09-27T02:57:52.430Z,14.59
2014-09-27T02:58:57.120Z,14.61
2014-09-27T03:00:01.793Z,15.02
2014-09-27T03:01:06.483Z,15.08
2014-09-27T03:02:11.157Z,15.2
2014-09-27T03:03:15.862Z,15.06
2014-09-27T03:04:20.537Z,15.26
2014-09-27T03:05:25.211Z,15.34
2014-09-27T03:06:29.899Z,15.08
2014-09-27T03:07:34.887Z,14.91
2014-09-27T03:08:39.559Z,15.13
2014-09-27T03:09:44.250Z,15.24
2014-09-27T03:10:48.924Z,15.41
2014-09-27T03:11:53.909Z,15.48
2014-09-27T03:12:58.600Z,15.51
2014-09-27T03:14:03.289Z,15.34
2014-09-27T03:15:08.276Z,15.21
2014-09-27T03:16:13.246Z,15.44
2014-09-27T03:17:17.936Z,15.77
2014-09-27T03:18:22.610Z,15.92
2014-09-27T03:19:27.299Z,15.92
2014-09-27T03:20:31.974Z,16.19
2014-09-27T03:21:35.976Z,15.95
2014-09-27T03:22:40.666Z,15.6
2014-09-27T03:23:45.338Z,15.34
2014-09-27T03:24:50.326Z,15.63
2014-09-27T03:25:55.312Z,15.76
2014-09-27T03:26:59.986Z,15.36
2014-09-27T03:28:04.676Z,15.1
2014-09-27T03:29:09.365Z,15.34
2014-09-27T03:30:14.055Z,15.32
2014-09-27T03:31:18.728Z,15.26
2014-09-27T03:32:23.715Z,15.29
2014-09-27T03:33:28.404Z,15.42
2014-09-27T03:34:33.376Z,15.68
2014-09-27T03:35:38.065Z,15.62
2014-09-27T03:36:43.035Z,15.4
2014-09-27T03:37:47.726Z,15.48
2014-09-27T03:38:52.712Z,15.66
2014-09-27T03:39:57.386Z,15.8
2014-09-27T03:41:02.372Z,15.64
2014-09-27T03:42:06.374Z,15.72
2014-09-27T03:43:11.366Z,15.57
2014-09-27T03:44:16.040Z,15.53
2014-09-27T03:45:20.730Z,15.47
2014-09-27T03:46:25.732Z,15.52
2014-09-27T03:47:30.406Z,15.59
2014-09-27T03:48:35.094Z,15.49
2014-09-27T03:49:39.784Z,15.44
2014-09-27T03:50:44.459Z,15.33
2014-09-27T03:51:49.147Z,15.38
2014-09-27T03:52:53.837Z,15.23
2014-09-27T03:53:58.512Z,15.1
2014-09-27T03:55:03.498Z,15.12
2014-09-27T03:56:08.484Z,15.29
2014-09-27T03:57:13.454Z,15.34
2014-09-27T03:58:18.442Z,15.24
2014-09-27T03:59:23.131Z,15.3
2014-09-27T04:00:27.805Z,15.3
2014-09-27T04:01:32.494Z,15.34
2014-09-27T04:02:37.168Z,15.28
2014-09-27T04:03:42.155Z,15.27
2014-09-27T04:04:47.141Z,15.17
2014-09-27T04:05:51.831Z,15.06
2014-09-27T04:06:56.521Z,15.1
2014-09-27T04:08:01.507Z,15.22
2014-09-27T04:09:06.180Z,15.15
2014-09-27T04:10:11.168Z,15.18
2014-09-27T04:11:15.857Z,15.12
2014-09-27T04:12:20.531Z,15.14
2014-09-27T04:13:25.221Z,15.16
2014-09-27T04:14:29.894Z,15.17
2014-09-27T04:15:34.584Z,15.07
2014-09-27T04:16:39.273Z,15.12
2014-09-27T04:17:43.947Z,15.19
2014-09-27T04:18:48.638Z,15.19
2014-09-27T04:19:53.342Z,15.2
2014-09-27T04:20:58.017Z,15.17
2014-09-27T04:22:02.705Z,15.22
2014-09-27T04:23:07.395Z,15.3
2014-09-27T04:24:12.070Z,15.25
2014-09-27T04:25:17.056Z,15.2
2014-09-27T04:26:22.042Z,15.18
2014-09-27T04:27:26.716Z,15.13
2014-09-27T04:28:31.703Z,15.11
2014-09-27T04:29:36.002Z,15.14
2014-09-27T04:30:40.675Z,15.15
2014-09-27T04:31:45.366Z,15.13
2014-09-27T04:32:50.039Z,15.13
2014-09-27T04:33:54.728Z,15.13
2014-09-27T04:34:59.418Z,15.14
2014-09-27T04:36:04.389Z,15.2
2014-09-27T04:37:09.078Z,15.16
2014-09-27T04:38:13.753Z,15.17
2014-09-27T04:39:18.738Z,15.1
2014-09-27T04:40:23.428Z,15.15
2014-09-27T04:41:28.103Z,15.23
2014-09-27T04:42:32.792Z,15.16
2014-09-27T04:43:37.763Z,15.16
2014-09-27T04:44:42.452Z,15.13
2014-09-27T04:45:47.142Z,15.11
2014-09-27T04:46:52.113Z,15.06
2014-09-27T04:47:56.802Z,15.08
2014-09-27T04:49:01.790Z,15
2014-09-27T04:50:06.462Z,15.04
2014-09-27T04:51:11.450Z,15.02
2014-09-27T04:52:16.138Z,15.07
2014-09-27T04:53:20.828Z,15.04
2014-09-27T04:54:25.503Z,15.04
2014-09-27T04:55:30.489Z,14.94
2014-09-27T04:56:35.163Z,15.01
2014-09-27T04:57:39.852Z,15.11
2014-09-27T04:58:44.839Z,15.14
2014-09-27T04:59:49.513Z,15.16
2014-09-27T05:00:54.202Z,15.16
2014-09-27T05:01:58.877Z,15.17
2014-09-27T05:03:03.566Z,15.09
2014-09-27T05:04:08.272Z,15.16
2014-09-27T05:05:12.960Z,15.11
2014-09-27T05:06:17.635Z,15.22
2014-09-27T05:07:22.325Z,15.24
2014-09-27T05:08:26.997Z,15.2
2014-09-27T05:09:31.671Z,15.25
2014-09-27T05:10:36.362Z,15.22
2014-09-27T05:11:41.333Z,15.28
2014-09-27T05:12:46.022Z,15.21
2014-09-27T05:13:50.993Z,15.22
2014-09-27T05:14:55.682Z,15.16
2014-09-27T05:16:00.356Z,15.15
2014-09-27T05:17:05.047Z,15.13
2014-09-27T05:18:09.720Z,15.13
2014-09-27T05:19:14.409Z,15.07
2014-09-27T05:20:19.084Z,15.1
2014-09-27T05:21:23.772Z,15.08
2014-09-27T05:22:28.462Z,15.09
2014-09-27T05:23:33.434Z,15.12
2014-09-27T05:24:38.108Z,15.14
2014-09-27T05:25:43.094Z,15.1
2014-09-27T05:26:47.768Z,14.98
2014-09-27T05:27:52.457Z,15.05
2014-09-27T05:28:57.428Z,15.07
2014-09-27T05:30:02.118Z,15.1
2014-09-27T05:31:06.791Z,15.06
2014-09-27T05:32:11.778Z,15.12
2014-09-27T05:33:16.749Z,15.23
2014-09-27T05:34:21.422Z,15.27
2014-09-27T05:35:26.113Z,15.2
2014-09-27T05:36:31.084Z,15.25
2014-09-27T05:37:35.772Z,15.18
2014-09-27T05:38:40.447Z,15.26
2014-09-27T05:39:45.137Z,15.32
2014-09-27T05:40:49.810Z,15.34
2014-09-27T05:41:54.500Z,15.42
2014-09-27T05:42:59.174Z,15.42
2014-09-27T05:44:04.160Z,15.3
2014-09-27T05:45:08.835Z,15.3
2014-09-27T05:46:13.820Z,15.47
2014-09-27T05:47:18.494Z,15.38
2014-09-27T05:48:23.185Z,15.31
2014-09-27T05:49:27.858Z,15.23
2014-09-27T05:50:32.547Z,15.32
2014-09-27T05:51:37.222Z,15.26
2014-09-27T05:52:41.912Z,15.18
2014-09-27T05:53:46.584Z,15.2
2014-09-27T05:54:51.274Z,15.24
2014-09-27T05:55:55.949Z,15.1
2014-09-27T05:57:00.935Z,15.08
2014-09-27T05:58:05.609Z,15.18
2014-09-27T05:59:10.595Z,15.14
2014-09-27T06:00:15.269Z,15.2
2014-09-27T06:01:19.943Z,15.2
2014-09-27T06:02:24.633Z,15.27
2014-09-27T06:03:29.603Z,15.43
2014-09-27T06:04:34.293Z,15.42
2014-09-27T06:05:38.279Z,15.38
2014-09-27T06:06:42.969Z,15.29
2014-09-27T06:07:47.644Z,15.21
2014-09-27T06:08:52.332Z,15.19
2014-09-27T06:09:57.007Z,15.27
2014-09-27T06:11:01.697Z,15.31
2014-09-27T06:12:06.370Z,15.14
2014-09-27T06:13:11.060Z,15.16
2014-09-27T06:14:15.734Z,15.19
2014-09-27T06:15:20.423Z,15.46
2014-09-27T06:16:25.097Z,15.45
2014-09-27T06:17:30.084Z,15.3
2014-09-27T06:18:34.757Z,15.33
2014-09-27T06:19:39.744Z,15.27
2014-09-27T06:20:44.419Z,15.46
2014-09-27T06:21:49.107Z,15.61
2014-09-27T06:22:53.782Z,15.7
2014-09-27T06:23:58.767Z,15.68
2014-09-27T06:25:03.441Z,15.74
2014-09-27T06:26:08.131Z,15.87
2014-09-27T06:27:12.806Z,15.88
2014-09-27T06:28:17.480Z,15.88
2014-09-27T06:29:22.169Z,16.09
2014-09-27T06:30:26.859Z,15.96
2014-09-27T06:31:31.532Z,16.02
2014-09-27T06:32:36.222Z,16.12
2014-09-27T06:33:40.896Z,16
2014-09-27T06:34:45.570Z,16.1
2014-09-27T06:35:50.557Z,16.12
2014-09-27T06:36:55.231Z,16.23
2014-09-27T06:37:59.920Z,16.04
2014-09-27T06:39:04.593Z,15.95
2014-09-27T06:40:09.283Z,16.09
2014-09-27T06:41:13.958Z,16.2
2014-09-27T06:42:18.647Z,16.26
2014-09-27T06:43:23.321Z,16.39
2014-09-27T06:44:28.011Z,16.46
2014-09-27T06:45:32.684Z,16.68
2014-09-27T06:46:37.374Z,16.78
2014-09-27T06:47:42.048Z,16.88
2014-09-27T06:48:46.737Z,16.82
2014-09-27T06:49:51.411Z,16.99
2014-09-27T06:50:56.399Z,17
2014-09-27T06:52:01.368Z,17.24
2014-09-27T06:53:06.058Z,17.21
2014-09-27T06:54:10.733Z,17.1
2014-09-27T06:55:15.407Z,17.28
2014-09-27T06:56:20.096Z,17.32
2014-09-27T06:57:24.786Z,17.42
2014-09-27T06:58:29.459Z,17.48
2014-09-27T06:59:34.149Z,17.33
2014-09-27T07:00:38.823Z,17.23
2014-09-27T07:01:43.512Z,17.32
2014-09-27T07:02:48.202Z,17.35
2014-09-27T07:03:53.188Z,17.46
2014-09-27T07:04:58.160Z,17.54
2014-09-27T07:06:03.459Z,17.55
2014-09-27T07:07:08.444Z,17.41
2014-09-27T07:08:13.119Z,17.62
2014-09-27T07:09:17.809Z,17.7
2014-09-27T07:10:22.482Z,17.47
2014-09-27T07:11:27.172Z,17.33
2014-09-27T07:12:31.846Z,17.19
2014-09-27T07:13:36.535Z,17.22
2014-09-27T07:14:41.506Z,17.41
2014-09-27T07:15:46.196Z,17.3
2014-09-27T07:16:50.869Z,17.39
2014-09-27T07:17:55.856Z,17.7
2014-09-27T07:19:00.827Z,17.73
2014-09-27T07:20:05.517Z,17.62
2014-09-27T07:21:10.191Z,17.79
2014-09-27T07:22:14.880Z,18
2014-09-27T07:23:19.850Z,17.97
2014-09-27T07:24:24.541Z,18.19
2014-09-27T07:25:29.215Z,18.31
2014-09-27T07:26:33.904Z,18.3
2014-09-27T07:27:38.875Z,18.66
2014-09-27T07:28:42.877Z,18.54
2014-09-27T07:29:47.551Z,18.52
2014-09-27T07:30:52.240Z,18.73
2014-09-27T07:31:56.915Z,18.68
2014-09-27T07:33:01.604Z,18.96
2014-09-27T07:34:06.277Z,19.01
2014-09-27T07:35:10.968Z,19.02
2014-09-27T07:36:15.657Z,18.4
2014-09-27T07:37:20.330Z,19.13
2014-09-27T07:38:25.004Z,19.82
2014-09-27T07:39:29.709Z,19.51
2014-09-27T07:40:34.383Z,19.38
2014-09-27T07:41:39.074Z,19.46
2014-09-27T07:42:43.763Z,19.54
2014-09-27T07:43:48.437Z,19.69
2014-09-27T07:44:53.127Z,19.78
2014-09-27T07:45:57.800Z,19.73
2014-09-27T07:47:02.490Z,20.45
2014-09-27T07:48:07.164Z,20.84
2014-09-27T07:49:12.150Z,20.08
2014-09-27T07:50:16.825Z,20.18
2014-09-27T07:51:21.514Z,20.64
2014-09-27T07:52:26.203Z,20.49
2014-09-27T07:53:30.878Z,20.38
2014-09-27T07:54:35.566Z,20.2
2014-09-27T07:55:40.240Z,20.32
2014-09-27T07:56:45.242Z,20.82
2014-09-27T07:57:49.916Z,21.3
2014-09-27T07:58:54.607Z,21.31
2014-09-27T07:59:59.281Z,21.01
2014-09-27T08:01:03.971Z,21.27
2014-09-27T08:02:08.660Z,20.94
2014-09-27T08:03:13.646Z,20.56
2014-09-27T08:04:18.320Z,20.32
2014-09-27T08:05:23.009Z,20.27
2014-09-27T08:06:27.981Z,20.14
2014-09-27T08:07:32.671Z,19.6
2014-09-27T08:08:37.360Z,20.1
2014-09-27T08:09:42.331Z,19.88
2014-09-27T08:10:47.316Z,19.72
2014-09-27T08:11:51.319Z,19.88
2014-09-27T08:12:55.993Z,20.35
2014-09-27T08:14:00.683Z,19.6
2014-09-27T08:15:05.356Z,19.62
2014-09-27T08:16:10.046Z,20.5
2014-09-27T08:17:14.720Z,20.67
2014-09-27T08:18:19.409Z,20.86
2014-09-27T08:19:24.099Z,20.82
2014-09-27T08:20:28.773Z,19.34
2014-09-27T08:21:33.462Z,19.04
2014-09-27T08:22:38.137Z,19.3
2014-09-27T08:23:42.826Z,19.68
2014-09-27T08:24:47.796Z,19.58
2014-09-27T08:25:52.487Z,19.8
2014-09-27T08:26:57.175Z,19.98
2014-09-27T08:28:01.865Z,19.96
2014-09-27T08:29:06.540Z,20.28
2014-09-27T08:30:11.229Z,20.84
2014-09-27T08:31:15.919Z,21.42
2014-09-27T08:32:20.905Z,21.26
2014-09-27T08:33:25.876Z,20.93
2014-09-27T08:34:30.565Z,21.28
2014-09-27T08:35:35.255Z,20.96
2014-09-27T08:36:40.241Z,20.41
2014-09-27T08:37:44.916Z,20.71
2014-09-27T08:38:49.901Z,21.48
2014-09-27T08:39:54.592Z,22.1
2014-09-27T08:40:59.266Z,21.68
2014-09-27T08:42:04.251Z,21.54
2014-09-27T08:43:09.239Z,21.3
2014-09-27T08:44:13.928Z,21.68
2014-09-27T08:45:18.602Z,21.03
2014-09-27T08:46:23.291Z,21.12
2014-09-27T08:47:28.262Z,21.74
2014-09-27T08:48:32.952Z,20.51
2014-09-27T08:49:37.642Z,20.28
2014-09-27T08:50:42.316Z,19.53
2014-09-27T08:51:47.005Z,20.04
2014-09-27T08:52:51.694Z,20.85
2014-09-27T08:53:56.369Z,20.66
2014-09-27T08:55:01.058Z,20.64
2014-09-27T08:56:05.731Z,21.14
2014-09-27T08:57:10.422Z,21.2
2014-09-27T08:58:15.096Z,21.66
2014-09-27T08:59:19.784Z,21.56
2014-09-27T09:00:24.459Z,21.91
2014-09-27T09:01:29.149Z,21.41
2014-09-27T09:02:33.839Z,22.05
2014-09-27T09:03:38.512Z,22.24
2014-09-27T09:04:43.201Z,22.47
2014-09-27T09:05:47.875Z,22.19
2014-09-27T09:06:52.566Z,22.35
2014-09-27T09:07:57.254Z,22.7
2014-09-27T09:09:01.928Z,22.69
2014-09-27T09:10:06.620Z,22.16
2014-09-27T09:11:11.313Z,22.36
2014-09-27T09:12:16.011Z,22.82
2014-09-27T09:13:20.701Z,22.73
2014-09-27T09:14:25.376Z,22.64
2014-09-27T09:15:30.070Z,22.66
2014-09-27T09:16:34.744Z,22.72
2014-09-27T09:17:39.433Z,22.85
2014-09-27T09:18:44.107Z,21.7
2014-09-27T09:19:48.797Z,21.75
2014-09-27T09:20:53.471Z,22.1
2014-09-27T09:21:58.160Z,22.44
2014-09-27T09:23:03.146Z,22.5
2014-09-27T09:24:07.821Z,21.98
2014-09-27T09:25:12.510Z,22.44
2014-09-27T09:26:17.496Z,22.41
2014-09-27T09:27:22.467Z,22.16
2014-09-27T09:28:27.157Z,22.43
2014-09-27T09:29:31.846Z,22.44
2014-09-27T09:30:36.817Z,22.22
2014-09-27T09:31:41.506Z,22.23
2014-09-27T09:32:46.196Z,22.54
2014-09-27T09:33:50.914Z,22.8
2014-09-27T09:34:55.655Z,23.22
2014-09-27T09:36:00.419Z,22.7
2014-09-27T09:37:05.174Z,22.18
2014-09-27T09:38:10.232Z,21.92
2014-09-27T09:39:14.947Z,22.26
2014-09-27T09:40:19.687Z,22.54
2014-09-27T09:41:24.403Z,23.04
2014-09-27T09:42:29.101Z,23.11
2014-09-27T09:43:33.803Z,23.2
2014-09-27T09:44:38.486Z,20.33
2014-09-27T09:45:43.481Z,20.16
2014-09-27T09:46:48.179Z,20.82
2014-09-27T09:47:52.862Z,21
2014-09-27T09:48:57.554Z,21.03
2014-09-27T09:50:02.529Z,21.24
2014-09-27T09:51:07.221Z,21.8
2014-09-27T09:52:12.195Z,22.26
2014-09-27T09:53:16.888Z,21.67
2014-09-27T09:54:21.563Z,21.5
2014-09-27T09:55:26.550Z,21.85
2014-09-27T09:56:31.226Z,21.89
2014-09-27T09:57:36.213Z,22.14
2014-09-27T09:58:40.904Z,22.23
2014-09-27T09:59:45.593Z,21.82
2014-09-27T10:00:50.267Z,20.91
2014-09-27T10:01:54.957Z,20.02
2014-09-27T10:02:59.648Z,20.52
2014-09-27T10:04:04.322Z,20.83
2014-09-27T10:05:09.308Z,20.82
2014-09-27T10:06:14.296Z,20.82
2014-09-27T10:07:18.969Z,20.71
2014-09-27T10:08:23.659Z,20.66
2014-09-27T10:09:28.645Z,20.55
2014-09-27T10:10:33.319Z,20.76
2014-09-27T10:11:38.306Z,21.27
2014-09-27T10:12:42.995Z,21.31
2014-09-27T10:13:47.670Z,20.87
2014-09-27T10:14:52.359Z,21.32
2014-09-27T10:15:57.347Z,21.78
2014-09-27T10:17:02.021Z,22.21
2014-09-27T10:18:07.007Z,22.37
2014-09-27T10:19:11.682Z,22.28
2014-09-27T10:20:16.370Z,21.84
2014-09-27T10:21:21.061Z,21.64
2014-09-27T10:22:25.735Z,21.68
2014-09-27T10:23:30.626Z,21.64
2014-09-27T10:24:35.301Z,21.61
2014-09-27T10:25:39.990Z,21.82
2014-09-27T10:26:44.664Z,22.06
2014-09-27T10:27:49.666Z,22.24
2014-09-27T10:28:54.355Z,22.05
2014-09-27T10:29:59.030Z,22.08
2014-09-27T10:31:03.720Z,22.13
2014-09-27T10:32:08.393Z,21.66
2014-09-27T10:33:12.394Z,21.68
2014-09-27T10:34:17.084Z,21.8
2014-09-27T10:35:21.759Z,21.99
2014-09-27T10:36:26.745Z,21.86
2014-09-27T10:37:31.731Z,21.62
2014-09-27T10:38:36.702Z,21.98
2014-09-27T10:39:41.985Z,22.59
2014-09-27T10:40:46.659Z,22.73
2014-09-27T10:41:51.646Z,22.9
2014-09-27T10:42:56.335Z,22.91
2014-09-27T10:44:01.009Z,22.29
2014-09-27T10:45:05.995Z,23.02
2014-09-27T10:46:10.684Z,23.39
2014-09-27T10:47:15.672Z,23.13
2014-09-27T10:48:20.363Z,22.91
2014-09-27T10:49:25.036Z,23.03
2014-09-27T10:50:29.725Z,22.76
2014-09-27T10:51:34.416Z,22.98
2014-09-27T10:52:39.089Z,23.1
2014-09-27T10:53:44.075Z,22.81
2014-09-27T10:54:48.765Z,22.96
2014-09-27T10:55:53.439Z,23.2
2014-09-27T10:56:58.129Z,23.38
2014-09-27T10:58:02.802Z,23.59
2014-09-27T10:59:07.788Z,23.1
2014-09-27T11:00:12.478Z,22.94
2014-09-27T11:01:17.153Z,22.53
2014-09-27T11:02:22.139Z,21.58
2014-09-27T11:03:26.812Z,22.07
2014-09-27T11:04:31.502Z,22.45
2014-09-27T11:05:36.192Z,23.29
2014-09-27T11:06:41.163Z,23.03
2014-09-27T11:07:45.851Z,22.46
2014-09-27T11:08:50.525Z,22.68
2014-09-27T11:09:55.214Z,22.12
2014-09-27T11:10:59.905Z,22.73
2014-09-27T11:12:04.579Z,22.93
2014-09-27T11:13:09.565Z,23.16
2014-09-27T11:14:14.551Z,23.49
2014-09-27T11:15:19.537Z,23.59
2014-09-27T11:16:24.212Z,23.36
2014-09-27T11:17:28.901Z,23.65
2014-09-27T11:18:33.591Z,23.98
2014-09-27T11:19:38.280Z,24.27
2014-09-27T11:20:42.953Z,24.25
2014-09-27T11:21:47.646Z,24.02
2014-09-27T11:22:52.335Z,24.06
2014-09-27T11:23:57.024Z,24.18
2014-09-27T11:25:01.714Z,23.24
2014-09-27T11:26:06.404Z,23.22
2014-09-27T11:27:11.078Z,23.46
2014-09-27T11:28:16.360Z,23.44
2014-09-27T11:29:21.346Z,22.9
2014-09-27T11:30:26.333Z,22.92
2014-09-27T11:31:31.023Z,22.99
2014-09-27T11:32:35.697Z,23.01
2014-09-27T11:33:40.385Z,23.51
2014-09-27T11:34:45.076Z,23.2
2014-09-27T11:35:50.047Z,22.55
2014-09-27T11:36:54.736Z,21.35
2014-09-27T11:37:59.425Z,22.14
2014-09-27T11:39:04.115Z,22.3
2014-09-27T11:40:08.789Z,22.25
2014-09-27T11:41:13.774Z,22.99
2014-09-27T11:42:18.762Z,23.18
2014-09-27T11:43:23.733Z,22.67
2014-09-27T11:44:28.422Z,22.78
2014-09-27T11:45:33.112Z,23.07
2014-09-27T11:46:38.082Z,23.25
2014-09-27T11:47:43.069Z,23.32
2014-09-27T11:48:47.759Z,22.96
2014-09-27T11:49:52.433Z,23.44
2014-09-27T11:50:57.418Z,23.4
2014-09-27T11:52:02.108Z,22.63
2014-09-27T11:53:07.094Z,22.67
2014-09-27T11:54:11.769Z,23.02
2014-09-27T11:55:16.459Z,22.43
2014-09-27T11:56:21.147Z,22.61
2014-09-27T11:57:26.149Z,22.86
2014-09-27T11:58:30.840Z,23.21
2014-09-27T11:59:35.514Z,23.24
2014-09-27T12:00:40.500Z,22.79
2014-09-27T12:01:45.189Z,22.06
2014-09-27T12:02:49.880Z,22.35
2014-09-27T12:03:54.555Z,22.64
2014-09-27T12:04:59.244Z,22.91
2014-09-27T12:06:03.933Z,22.49
2014-09-27T12:07:08.607Z,22.7
2014-09-27T12:08:13.296Z,22.89
2014-09-27T12:09:17.971Z,22.8
2014-09-27T12:10:22.661Z,22.36
2014-09-27T12:11:27.631Z,21.99
2014-09-27T12:12:32.320Z,22.14
2014-09-27T12:13:37.010Z,22.86
2014-09-27T12:14:41.684Z,23.22
2014-09-27T12:15:46.374Z,23.71
2014-09-27T12:16:51.048Z,23.24
2014-09-27T12:17:55.737Z,23.1
2014-09-27T12:19:00.411Z,23.06
2014-09-27T12:20:05.397Z,23.01
2014-09-27T12:21:10.087Z,23.3
2014-09-27T12:22:15.058Z,23.68
2014-09-27T12:23:19.747Z,22.92
2014-09-27T12:24:25.030Z,23.12
2014-09-27T12:25:29.720Z,23.04
2014-09-27T12:26:34.691Z,23.02
2014-09-27T12:27:39.380Z,22.8
2014-09-27T12:28:44.366Z,22.39
2014-09-27T12:29:49.353Z,22.16
2014-09-27T12:30:54.027Z,22.64
2014-09-27T12:31:58.716Z,22.64
2014-09-27T12:33:03.703Z,22.12
2014-09-27T12:34:08.391Z,21.92
2014-09-27T12:35:13.066Z,22.59
2014-09-27T12:36:17.755Z,22.78
2014-09-27T12:37:22.447Z,22.69
2014-09-27T12:38:27.432Z,22.64
2014-09-27T12:39:32.123Z,22.65
2014-09-27T12:40:37.109Z,22.07
2014-09-27T12:41:42.377Z,22.63
2014-09-27T12:42:47.363Z,23
2014-09-27T12:43:52.036Z,23.22
2014-09-27T12:44:56.727Z,23.18
2014-09-27T12:46:01.712Z,22.52
2014-09-27T12:47:06.387Z,21.82
2014-09-27T12:48:11.076Z,21.74
2014-09-27T12:49:15.750Z,22.46
2014-09-27T12:50:20.439Z,22.88
2014-09-27T12:51:25.426Z,23.23
2014-09-27T12:52:30.100Z,23.16
2014-09-27T12:53:34.788Z,22.8
2014-09-27T12:54:39.463Z,22.98
2014-09-27T12:55:44.465Z,22.7
2014-09-27T12:56:49.436Z,22.63
2014-09-27T12:57:54.422Z,22.98
2014-09-27T12:58:59.112Z,23.3
2014-09-27T13:00:03.786Z,22.64
2014-09-27T13:01:09.069Z,22.27
2014-09-27T13:02:13.759Z,22.64
2014-09-27T13:03:18.729Z,23.03
2014-09-27T13:04:23.419Z,23.39
2014-09-27T13:05:28.110Z,23.4
2014-09-27T13:06:33.081Z,23.25
2014-09-27T13:07:37.771Z,23.14
2014-09-27T13:08:42.460Z,23.11
2014-09-27T13:09:47.134Z,23.03
2014-09-27T13:10:51.822Z,22.93
2014-09-27T13:11:56.810Z,23.29
2014-09-27T13:13:01.483Z,23.61
2014-09-27T13:14:06.173Z,23.47
2014-09-27T13:15:11.160Z,23.1
2014-09-27T13:16:15.850Z,23.38
2014-09-27T13:17:20.540Z,23.36
2014-09-27T13:18:25.509Z,23.23
2014-09-27T13:19:30.200Z,23.31
2014-09-27T13:20:34.888Z,22.91
2014-09-27T13:21:39.579Z,23.36
2014-09-27T13:22:44.268Z,23.6
2014-09-27T13:23:48.958Z,23.69
2014-09-27T13:24:53.944Z,23.7
2014-09-27T13:25:58.915Z,23.43
2014-09-27T13:27:03.604Z,23.32
2014-09-27T13:28:08.606Z,23.08
2014-09-27T13:29:13.296Z,23.16
2014-09-27T13:30:17.971Z,23.46
2014-09-27T13:31:22.659Z,23.12
2014-09-27T13:32:27.365Z,23.14
2014-09-27T13:33:32.055Z,23.13
2014-09-27T13:34:36.729Z,23.06
2014-09-27T13:35:41.714Z,22.86
2014-09-27T13:36:46.405Z,22.86
2014-09-27T13:37:51.093Z,22.96
2014-09-27T13:38:55.783Z,22.97
2014-09-27T13:40:00.770Z,22.36
2014-09-27T13:41:05.756Z,22.46
2014-09-27T13:42:10.743Z,22.82
2014-09-27T13:43:15.714Z,22.64
2014-09-27T13:44:20.404Z,22.92
2014-09-27T13:45:25.108Z,23.2
2014-09-27T13:46:29.799Z,22.91
2014-09-27T13:47:34.487Z,22.76
2014-09-27T13:48:39.162Z,22.85
2014-09-27T13:49:43.867Z,22.96
2014-09-27T13:50:48.541Z,21.67
2014-09-27T13:51:53.231Z,21.53
2014-09-27T13:52:58.217Z,22.33
2014-09-27T13:54:03.203Z,22.8
2014-09-27T13:55:08.191Z,22.7
2014-09-27T13:56:12.879Z,22.74
2014-09-27T13:57:17.554Z,22.73
2014-09-27T13:58:22.243Z,22.72