createdAt,value
2022-09-23T00:02:09.208Z,7.15
2022-09-23T00:04:37.419Z,10.23
2022-09-23T00:07:05.798Z,9.90
2022-09-23T00:09:34.126Z,9.75
2022-09-23T00:12:08.652Z,8.00
2022-09-23T00:14:38.903Z,9.18
2022-09-23T00:17:07.146Z,9.15
2022-09-23T00:19:35.440Z,7.57
2022-09-23T00:22:03.445Z,10.93
2022-09-23T00:24:32.530Z,6.95
2022-09-23T00:27:00.633Z,7.75
2022-09-23T00:29:30.123Z,8.95
2022-09-23T00:31:58.286Z,6.10
2022-09-23T00:34:26.375Z,9.10
2022-09-23T00:36:54.488Z,11.27
2022-09-23T00:39:22.511Z,10.50
2022-09-23T00:41:50.963Z,9.75
2022-09-23T00:44:44.280Z,13.43
2022-09-23T00:47:21.537Z,9.70
2022-09-23T00:50:00.068Z,9.10
2022-09-23T00:52:28.442Z,9.45
2022-09-23T00:54:58.900Z,6.90
2022-09-23T00:57:28.223Z,13.40
2022-09-23T00:59:57.928Z,8.00
2022-09-23T01:02:28.323Z,9.00
2022-09-23T01:04:56.635Z,8.18
2022-09-23T01:07:24.819Z,9.05
2022-09-23T01:09:53.109Z,8.00
2022-09-23T01:12:38.563Z,7.07
2022-09-23T01:15:15.772Z,8.48
2022-09-23T01:17:53.158Z,7.65
2022-09-23T01:20:42.821Z,7.25
2022-09-23T01:23:30.331Z,9.07
2022-09-23T01:26:30.695Z,9.02
2022-09-23T01:29:28.457Z,9.68
2022-09-23T01:32:03.352Z,10.77
2022-09-23T01:34:37.659Z,12.35
2022-09-23T01:37:12.165Z,10.15
2022-09-23T01:39:45.148Z,9.15
2022-09-23T01:42:18.753Z,7.97
2022-09-23T01:44:52.496Z,8.57
2022-09-23T01:47:26.293Z,10.48
2022-09-23T01:50:00.599Z,8.98
2022-09-23T01:52:36.505Z,9.75
2022-09-23T01:55:11.273Z,12.30
2022-09-23T01:57:44.583Z,7.78
2022-09-23T02:00:16.231Z,8.85
2022-09-23T02:02:50.969Z,9.23
2022-09-23T02:05:24.043Z,7.78
2022-09-23T02:07:59.422Z,8.32
2022-09-23T02:10:33.646Z,8.40
2022-09-23T02:13:07.414Z,9.18
2022-09-23T02:15:41.932Z,9.60
2022-09-23T02:18:16.268Z,8.25
2022-09-23T02:20:44.950Z,8.55
2022-09-23T02:23:16.086Z,8.60
2022-09-23T02:25:51.883Z,7.57
2022-09-23T02:28:26.574Z,7.75
2022-09-23T02:31:07.695Z,9.13
2022-09-23T02:33:42.794Z,9.27
2022-09-23T02:36:17.280Z,10.05
2022-09-23T02:38:51.496Z,8.98
2022-09-23T02:41:28.447Z,8.65
2022-09-23T02:44:01.415Z,10.30
2022-09-23T02:46:31.015Z,9.75
2022-09-23T02:49:04.621Z,7.47
2022-09-23T02:51:37.913Z,9.13
2022-09-23T02:54:08.242Z,8.38
2022-09-23T02:56:37.490Z,7.88
2022-09-23T02:59:06.205Z,9.45
2022-09-23T03:01:47.649Z,7.45
2022-09-23T03:04:27.713Z,14.45
2022-09-23T03:07:05.510Z,7.28
2022-09-23T03:09:37.636Z,9.63
2022-09-23T03:12:15.743Z,8.52
2022-09-23T03:14:53.565Z,7.47
2022-09-23T03:17:26.813Z,10.73
2022-09-23T03:20:02.215Z,8.05
2022-09-23T03:22:34.759Z,9.05
2022-09-23T03:25:09.603Z,15.57
2022-09-23T03:27:39.137Z,11.65
2022-09-23T03:30:09.326Z,11.20
2022-09-23T03:32:38.369Z,9.48
2022-09-23T03:35:08.949Z,9.63
2022-09-23T03:37:42.518Z,8.90
2022-09-23T03:40:16.185Z,9.55
2022-09-23T03:42:44.982Z,11.73
2022-09-23T03:45:18.538Z,11.77
2022-09-23T03:47:47.215Z,10.85
2022-09-23T03:50:17.710Z,10.98
2022-09-23T03:52:46.440Z,11.73
2022-09-23T03:55:17.065Z,9.45
2022-09-23T03:57:45.820Z,9.70
2022-09-23T04:00:16.010Z,10.85
2022-09-23T04:02:44.396Z,9.98
2022-09-23T04:05:14.202Z,9.15
2022-09-23T04:07:43.736Z,11.48
2022-09-23T04:10:12.024Z,8.65
2022-09-23T04:12:40.290Z,9.70
2022-09-23T04:15:09.081Z,10.02
2022-09-23T04:17:37.475Z,9.95
2022-09-23T04:20:06.219Z,9.63
2022-09-23T04:22:34.387Z,14.80
2022-09-23T04:25:04.221Z,9.57
2022-09-23T04:27:37.474Z,10.38
2022-09-23T04:30:07.036Z,7.95
2022-09-23T04:32:35.238Z,11.77
2022-09-23T04:35:03.259Z,11.15
2022-09-23T04:37:31.479Z,14.27
2022-09-23T04:39:59.810Z,9.20
2022-09-23T04:42:31.211Z,9.52
2022-09-23T04:44:59.261Z,7.88
2022-09-23T04:47:27.285Z,9.27
2022-09-23T04:49:59.593Z,10.50
2022-09-23T04:52:28.395Z,10.40
2022-09-23T04:54:56.439Z,10.70
2022-09-23T04:57:24.715Z,9.30
2022-09-23T04:59:56.126Z,7.65
2022-09-23T05:02:24.388Z,8.90
2022-09-23T05:04:52.514Z,9.50
2022-09-23T05:07:20.774Z,9.07
2022-09-23T05:09:49.387Z,12.63
2022-09-23T05:12:17.417Z,13.10
2022-09-23T05:14:45.556Z,10.15
2022-09-23T05:17:15.566Z,11.43
2022-09-23T05:19:43.605Z,9.45
2022-09-23T05:22:11.660Z,10.48
2022-09-23T05:24:39.667Z,10.35
2022-09-23T05:27:08.152Z,9.73
2022-09-23T05:29:36.255Z,8.57
2022-09-23T05:32:04.322Z,10.68
2022-09-23T05:34:33.787Z,10.88
2022-09-23T05:37:01.857Z,9.90
2022-09-23T05:39:30.178Z,10.80
2022-09-23T05:42:00.172Z,8.80
2022-09-23T05:44:28.290Z,8.00
2022-09-23T05:46:56.616Z,9.45
2022-09-23T05:49:42.585Z,13.95
2022-09-23T05:52:14.386Z,10.60
2022-09-23T05:54:42.464Z,8.48
2022-09-23T05:57:10.524Z,9.82
2022-09-23T05:59:39.166Z,9.57
2022-09-23T06:02:07.549Z,8.70
2022-09-23T06:04:35.668Z,9.05
2022-09-23T06:07:03.882Z,11.25
2022-09-23T06:09:36.568Z,10.68
2022-09-23T06:12:06.368Z,10.10
2022-09-23T06:14:34.613Z,10.82
2022-09-23T06:17:02.797Z,11.65
2022-09-23T06:19:30.953Z,11.90
2022-09-23T06:21:59.233Z,11.57
2022-09-23T06:24:30.958Z,12.82
2022-09-23T06:27:01.365Z,12.55
2022-09-23T06:29:30.872Z,12.18
2022-09-23T06:31:59.699Z,13.05
2022-09-23T06:34:27.922Z,11.55
2022-09-23T06:36:55.961Z,12.73
2022-09-23T06:39:24.070Z,13.68
2022-09-23T06:41:52.221Z,16.25
2022-09-23T06:44:21.606Z,13.48
2022-09-23T06:46:49.667Z,12.93
2022-09-23T06:49:17.754Z,13.88
2022-09-23T06:51:45.831Z,12.52
2022-09-23T06:54:13.859Z,14.95
2022-09-23T06:56:45.118Z,12.30
2022-09-23T06:59:16.932Z,11.82
2022-09-23T07:01:47.709Z,12.65
2022-09-23T07:06:43.845Z,11.48
2022-09-23T07:09:12.240Z,10.80
2022-09-23T07:11:40.539Z,11.10
2022-09-23T07:14:08.711Z,11.75
2022-09-23T07:16:36.723Z,12.15
2022-09-23T07:19:06.617Z,13.10
2022-09-23T07:21:34.791Z,10.43
2022-09-23T07:24:02.985Z,8.38
2022-09-23T07:26:34.163Z,10.07
2022-09-23T07:29:05.258Z,10.23
2022-09-23T07:34:11.677Z,8.13
2022-09-23T07:36:41.632Z,9.88
2022-09-23T07:39:11.292Z,7.35
2022-09-23T07:41:41.624Z,8.20
2022-09-23T07:44:11.827Z,8.32
2022-09-23T07:46:40.347Z,9.20
2022-09-23T07:49:10.559Z,8.52
2022-09-23T07:51:41.018Z,8.70
2022-09-23T07:54:14.002Z,8.85
2022-09-23T07:56:43.643Z,9.32
2022-09-23T07:59:15.436Z,11.88
2022-09-23T08:01:46.299Z,11.38
2022-09-23T08:06:48.491Z,11.52
2022-09-23T08:09:18.551Z,10.68
2022-09-23T08:11:46.930Z,11.33
2022-09-23T08:14:17.938Z,13.02
2022-09-23T08:16:47.124Z,10.45
2022-09-23T08:19:17.363Z,10.88
2022-09-23T08:21:47.596Z,11.88
2022-09-23T08:24:17.676Z,9.55
2022-09-23T08:26:47.039Z,11.45
2022-09-23T08:29:16.313Z,11.65
2022-09-23T08:31:44.619Z,15.85
2022-09-23T08:34:13.305Z,13.88
2022-09-23T08:36:43.267Z,14.77
2022-09-23T08:39:15.136Z,14.90
2022-09-23T08:41:49.957Z,13.95
2022-09-23T08:44:22.841Z,17.17
2022-09-23T08:46:55.779Z,15.13
2022-09-23T08:49:29.524Z,22.92
2022-09-23T08:52:06.815Z,20.73
2022-09-23T08:54:35.006Z,20.88
2022-09-23T08:57:06.008Z,16.77
2022-09-23T08:59:41.599Z,14.90
2022-09-23T09:02:19.113Z,20.35
2022-09-23T09:04:51.963Z,22.77
2022-09-23T09:07:37.630Z,25.95
2022-09-23T09:10:12.094Z,24.33
2022-09-23T09:12:44.621Z,27.38
2022-09-23T09:15:15.924Z,21.60
2022-09-23T09:17:55.797Z,25.35
2022-09-23T09:20:32.348Z,28.47
2022-09-23T09:23:07.522Z,25.80
2022-09-23T09:25:44.088Z,23.33
2022-09-23T09:28:23.157Z,23.67
2022-09-23T09:30:55.990Z,24.30
2022-09-23T09:33:32.320Z,29.92
2022-09-23T09:36:17.244Z,22.80
2022-09-23T09:38:46.713Z,22.48
2022-09-23T09:41:17.982Z,23.00
2022-09-23T09:43:52.405Z,25.42
2022-09-23T09:46:37.109Z,21.45
2022-09-23T09:49:15.340Z,23.13
2022-09-23T09:51:44.361Z,21.33
2022-09-23T09:54:24.708Z,21.48
2022-09-23T09:56:54.597Z,21.42
2022-09-23T09:59:29.615Z,21.43
2022-09-23T10:02:14.638Z,20.63
2022-09-23T10:04:43.978Z,22.77
2022-09-23T10:07:15.586Z,25.48
2022-09-23T10:09:51.867Z,23.30
2022-09-23T10:12:22.816Z,22.38
2022-09-23T10:14:53.205Z,23.77
2022-09-23T10:17:24.493Z,23.42
2022-09-23T10:20:00.388Z,24.40
2022-09-23T10:22:32.737Z,21.25
2022-09-23T10:25:07.841Z,22.48
2022-09-23T10:27:38.802Z,20.02
2022-09-23T10:30:21.672Z,21.17
2022-09-23T10:32:50.559Z,25.67
2022-09-23T10:35:22.769Z,21.58
2022-09-23T10:37:54.721Z,20.70
2022-09-23T10:40:48.673Z,19.88
2022-09-23T10:43:52.561Z,16.27
2022-09-23T10:46:44.864Z,14.35
2022-09-23T10:49:43.801Z,13.27
2022-09-23T10:52:28.664Z,12.43
2022-09-23T10:55:08.895Z,12.88
2022-09-23T10:57:54.195Z,10.40
2022-09-23T11:00:24.848Z,9.70
2022-09-23T11:03:14.299Z,9.80
2022-09-23T11:05:51.193Z,12.20
2022-09-23T11:08:40.002Z,11.35
2022-09-23T11:11:25.353Z,9.25
2022-09-23T11:14:15.866Z,12.10
2022-09-23T11:17:01.080Z,11.20
2022-09-23T11:19:52.226Z,12.00
2022-09-23T11:22:36.105Z,12.75
2022-09-23T11:25:30.343Z,13.32
2022-09-23T11:28:21.581Z,9.20
2022-09-23T11:30:59.285Z,10.75
2022-09-23T11:33:35.906Z,8.82
2022-09-23T11:36:07.878Z,10.55
2022-09-23T11:38:40.213Z,8.15
2022-09-23T11:41:18.702Z,9.30
2022-09-23T11:43:52.420Z,7.57
2022-09-23T11:46:32.314Z,5.88
2022-09-23T11:49:08.559Z,8.57
2022-09-23T11:51:43.974Z,9.35
2022-09-23T11:54:20.732Z,6.22
2022-09-23T11:56:52.597Z,6.22
2022-09-23T11:59:39.608Z,6.38
2022-09-23T12:02:24.671Z,6.97
2022-09-23T12:05:03.070Z,7.93
2022-09-23T12:07:45.344Z,8.52
2022-09-23T12:10:13.949Z,7.07
2022-09-23T12:12:50.871Z,9.85
2022-09-23T12:15:32.180Z,7.75
2022-09-23T12:18:35.729Z,7.25
2022-09-23T12:21:45.782Z,9.23
2022-09-23T12:24:27.782Z,9.20
2022-09-23T12:27:02.969Z,12.48
2022-09-23T12:29:33.031Z,7.45
2022-09-23T12:32:01.455Z,7.32
2022-09-23T12:34:39.290Z,8.65
2022-09-23T12:37:07.661Z,7.40
2022-09-23T12:39:38.789Z,9.25
2022-09-23T12:42:15.259Z,7.78
2022-09-23T12:44:47.106Z,11.15
2022-09-23T12:47:40.984Z,7.88
2022-09-23T12:50:46.941Z,5.90
2022-09-23T12:53:57.652Z,7.55
2022-09-23T12:56:58.322Z,7.03
2022-09-23T12:59:29.905Z,7.07
2022-09-23T13:01:59.441Z,7.93
2022-09-23T13:04:51.562Z,10.15
2022-09-23T13:07:25.851Z,9.75
2022-09-23T13:10:02.319Z,8.57
2022-09-23T13:12:36.058Z,8.05
2022-09-23T13:15:07.173Z,7.05
2022-09-23T13:17:38.540Z,6.57
2022-09-23T13:20:28.192Z,6.45
2022-09-23T13:23:23.883Z,6.85
2022-09-23T13:25:53.891Z,6.60
2022-09-23T13:28:30.819Z,4.95
2022-09-23T13:31:00.358Z,4.88
2022-09-23T13:33:39.966Z,4.68
2022-09-23T13:36:13.987Z,4.90
2022-09-23T13:38:47.040Z,3.75
2022-09-23T13:41:18.575Z,3.65
2022-09-23T13:43:52.990Z,4.28
2022-09-23T13:46:24.610Z,4.40
2022-09-23T13:48:55.706Z,4.53
2022-09-23T13:51:27.864Z,6.45
2022-09-23T13:53:59.143Z,6.97
2022-09-23T13:56:28.704Z,7.25
2022-09-23T13:59:17.213Z,9.30
2022-09-23T14:01:47.175Z,7.13
2022-09-23T14:04:25.388Z,6.55
2022-09-23T14:06:54.016Z,7.63
2022-09-23T14:09:27.439Z,7.68
2022-09-23T14:11:57.631Z,9.43
2022-09-23T14:14:27.917Z,9.55
2022-09-23T14:16:56.445Z,11.13
2022-09-23T14:19:26.926Z,10.25
2022-09-23T14:21:56.775Z,9.63
2022-09-23T14:24:31.514Z,9.77
2022-09-23T14:27:08.007Z,9.70
2022-09-23T14:29:40.455Z,7.78
2022-09-23T14:32:13.586Z,13.60
2022-09-23T14:34:44.372Z,9.52
2022-09-23T14:40:14.778Z,10.88
2022-09-23T14:42:52.452Z,11.40
2022-09-23T14:45:25.497Z,10.13
2022-09-23T14:47:58.589Z,13.10
2022-09-23T14:50:47.394Z,9.50
2022-09-23T14:53:45.777Z,9.02
2022-09-23T14:56:20.256Z,10.48
2022-09-23T14:58:53.258Z,12.73
2022-09-23T15:01:44.731Z,10.20
2022-09-23T15:04:20.433Z,10.40
2022-09-23T15:06:58.485Z,10.05
2022-09-23T15:09:30.074Z,13.82
2022-09-23T15:12:01.135Z,10.15
2022-09-23T15:14:39.133Z,10.10
2022-09-23T15:17:21.397Z,12.32
2022-09-23T15:19:59.856Z,12.73
2022-09-23T15:22:35.110Z,12.02
2022-09-23T15:25:25.745Z,11.70
2022-09-23T15:28:00.645Z,6.72
2022-09-23T15:30:29.258Z,9.50
2022-09-23T15:32:59.935Z,10.68
2022-09-23T15:35:32.041Z,8.00
2022-09-23T15:38:03.306Z,8.52
2022-09-23T15:40:35.173Z,11.13
2022-09-23T15:43:20.741Z,10.90
2022-09-23T15:45:52.328Z,10.60
2022-09-23T15:51:03.958Z,10.48
2022-09-23T15:53:32.369Z,7.53
2022-09-23T15:56:00.731Z,12.13
2022-09-23T15:58:31.041Z,8.25
2022-09-23T16:01:01.787Z,9.48
2022-09-23T16:06:03.370Z,9.35
2022-09-23T16:08:55.681Z,12.25
2022-09-23T16:11:33.104Z,10.55
2022-09-23T16:14:02.116Z,12.65
2022-09-23T16:16:31.224Z,14.30
2022-09-23T16:19:01.388Z,12.27
2022-09-23T16:21:30.268Z,14.05
2022-09-23T16:24:05.217Z,14.75
2022-09-23T16:26:40.203Z,15.25
2022-09-23T16:29:20.936Z,13.75
2022-09-23T16:31:53.227Z,13.10
2022-09-23T16:34:26.302Z,14.18
2022-09-23T16:36:55.959Z,14.43
2022-09-23T16:39:25.462Z,14.83
2022-09-23T16:41:53.845Z,13.15
2022-09-23T16:44:22.264Z,13.82
2022-09-23T16:46:52.768Z,14.82
2022-09-23T16:49:26.056Z,11.90
2022-09-23T16:51:56.175Z,12.88
2022-09-23T16:54:27.839Z,11.48
2022-09-23T16:56:56.041Z,11.20
2022-09-23T16:59:45.767Z,9.32
2022-09-23T17:02:32.767Z,8.55
2022-09-23T17:05:02.285Z,6.95
2022-09-23T17:07:32.065Z,8.25
2022-09-23T17:10:01.454Z,6.97
2022-09-23T17:12:35.330Z,5.07
2022-09-23T17:15:05.460Z,7.25
2022-09-23T17:17:37.083Z,7.55
2022-09-23T17:20:08.089Z,8.27
2022-09-23T17:22:36.664Z,4.47
2022-09-23T17:25:05.791Z,4.97
2022-09-23T17:27:34.335Z,4.55
2022-09-23T17:30:02.732Z,3.78
2022-09-23T17:32:31.972Z,3.78
2022-09-23T17:35:04.861Z,4.35
2022-09-23T17:37:35.011Z,3.83
2022-09-23T17:40:06.604Z,4.53
2022-09-23T17:42:35.710Z,5.80
2022-09-23T17:45:04.380Z,4.32
2022-09-23T17:47:33.663Z,4.13
2022-09-23T17:50:06.352Z,3.40
2022-09-23T17:52:36.174Z,3.30
2022-09-23T17:55:05.016Z,3.35
2022-09-23T17:57:44.556Z,2.83
2022-09-23T18:00:14.795Z,2.92
2022-09-23T18:02:46.080Z,5.70
2022-09-23T18:05:19.153Z,6.20
2022-09-23T18:07:49.345Z,4.28
2022-09-23T18:10:20.976Z,3.03
2022-09-23T18:12:49.360Z,5.57
2022-09-23T18:15:20.190Z,5.07
2022-09-23T18:17:48.596Z,3.97
2022-09-23T18:20:17.212Z,5.15
2022-09-23T18:22:45.694Z,3.70
2022-09-23T18:25:37.687Z,3.35
2022-09-23T18:28:06.175Z,7.07
2022-09-23T18:30:34.236Z,4.43
2022-09-23T18:33:03.458Z,6.07
2022-09-23T18:35:31.686Z,6.28
2022-09-23T18:37:59.988Z,5.68
2022-09-23T18:40:34.528Z,7.28
2022-09-23T18:43:03.359Z,5.43
2022-09-23T18:45:31.675Z,8.18
2022-09-23T18:48:17.445Z,4.10
2022-09-23T18:50:47.462Z,6.93
2022-09-23T18:53:20.686Z,5.13
2022-09-23T18:55:50.571Z,4.97
2022-09-23T18:58:18.711Z,6.18
2022-09-23T19:00:47.873Z,2.80
2022-09-23T19:03:17.644Z,9.73
2022-09-23T19:05:45.810Z,6.20
2022-09-23T19:08:14.131Z,4.95
2022-09-23T19:10:42.542Z,9.13
2022-09-23T19:13:12.355Z,10.98
2022-09-23T19:15:41.007Z,7.10
2022-09-23T19:18:09.574Z,6.72
2022-09-23T19:20:37.941Z,7.07
2022-09-23T19:23:06.328Z,4.78
2022-09-23T19:25:39.265Z,7.57
2022-09-23T19:28:08.391Z,3.78
2022-09-23T19:30:38.932Z,8.40
2022-09-23T19:33:10.162Z,10.07
2022-09-23T19:35:47.979Z,5.78
2022-09-23T19:38:21.013Z,7.78
2022-09-23T19:40:52.233Z,4.90
2022-09-23T19:43:21.146Z,6.60
2022-09-23T19:45:59.118Z,5.28
2022-09-23T19:48:28.321Z,5.15
2022-09-23T19:50:56.522Z,11.07
2022-09-23T19:53:28.104Z,8.02
2022-09-23T19:55:57.162Z,6.93
2022-09-23T19:58:28.651Z,5.95
2022-09-23T20:00:58.525Z,10.88
2022-09-23T20:03:27.205Z,5.77
2022-09-23T20:05:56.656Z,5.50
2022-09-23T20:08:26.941Z,9.32
2022-09-23T20:11:00.126Z,6.72
2022-09-23T20:14:24.426Z,6.80
2022-09-23T20:16:55.057Z,6.25
2022-09-23T20:19:25.035Z,6.97
2022-09-23T20:22:10.772Z,6.45
2022-09-23T20:24:38.845Z,7.03
2022-09-23T20:27:08.832Z,5.38
2022-09-23T20:29:37.051Z,7.88
2022-09-23T20:32:06.636Z,7.95
2022-09-23T20:34:36.112Z,7.07
2022-09-23T20:37:05.650Z,7.90
2022-09-23T20:39:33.854Z,5.10
2022-09-23T20:42:02.694Z,7.20
2022-09-23T20:44:30.960Z,6.45
2022-09-23T20:46:59.031Z,6.03
2022-09-23T20:49:32.829Z,7.32
2022-09-23T20:52:02.743Z,6.03
2022-09-23T20:54:32.377Z,7.05
2022-09-23T20:57:01.461Z,4.68
2022-09-23T20:59:29.587Z,7.28
2022-09-23T21:01:58.155Z,4.38
2022-09-23T21:04:28.430Z,6.00
2022-09-23T21:06:58.275Z,4.93
2022-09-23T21:09:28.268Z,5.40
2022-09-23T21:11:56.778Z,5.28
2022-09-23T21:14:24.876Z,5.82
2022-09-23T21:16:54.718Z,6.25
2022-09-23T21:19:24.474Z,5.72
2022-09-23T21:21:53.989Z,7.28
2022-09-23T21:25:03.490Z,6.95
2022-09-23T21:27:10.225Z,7.57
2022-09-23T21:29:39.273Z,9.45
2022-09-23T21:32:07.451Z,5.22
2022-09-23T21:34:35.667Z,6.28
2022-09-23T21:37:05.996Z,3.40
2022-09-23T21:39:34.035Z,6.63
2022-09-23T21:42:02.240Z,8.98
2022-09-23T21:44:30.613Z,6.78
2022-09-23T21:46:59.424Z,9.63
2022-09-23T21:49:28.086Z,8.80
2022-09-23T21:51:58.982Z,5.80
2022-09-23T21:54:31.831Z,6.65
2022-09-23T21:57:00.515Z,6.85
2022-09-23T21:59:28.867Z,6.63
2022-09-23T22:01:56.980Z,7.70
2022-09-23T22:04:25.194Z,7.45
2022-09-23T22:06:53.997Z,6.03
2022-09-23T22:09:22.628Z,5.10
2022-09-23T22:12:09.502Z,3.40
2022-09-23T22:14:39.051Z,5.93
2022-09-23T22:17:11.505Z,6.22
2022-09-23T22:19:45.773Z,5.97
2022-09-23T22:22:16.716Z,7.25
2022-09-23T22:24:46.514Z,8.93
2022-09-23T22:27:17.934Z,6.88
2022-09-23T22:30:03.499Z,11.32
2022-09-23T22:32:41.619Z,6.97
2022-09-23T22:35:14.360Z,5.22
2022-09-23T22:37:42.473Z,7.60
2022-09-23T22:40:14.214Z,5.78
2022-09-23T22:42:44.767Z,3.88
2022-09-23T22:45:13.554Z,13.23
2022-09-23T22:47:45.201Z,10.82
2022-09-23T22:50:15.294Z,9.07
2022-09-23T22:52:43.869Z,7.95
2022-09-23T22:55:12.697Z,8.45
2022-09-23T22:57:41.006Z,13.38
2022-09-23T23:00:12.730Z,8.70
2022-09-23T23:02:42.475Z,5.85
2022-09-23T23:05:11.124Z,8.68
2022-09-23T23:07:39.371Z,6.82
2022-09-23T23:10:10.234Z,4.60
2022-09-23T23:12:39.515Z,10.48
2022-09-23T23:15:12.696Z,5.65
2022-09-23T23:17:43.626Z,6.18
2022-09-23T23:20:12.072Z,5.97
2022-09-23T23:22:40.269Z,9.38
2022-09-23T23:25:09.773Z,7.70
2022-09-23T23:27:37.910Z,8.52
2022-09-23T23:30:07.208Z,5.88
2022-09-23T23:32:36.736Z,5.10
2022-09-23T23:35:05.444Z,5.85
2022-09-23T23:37:35.497Z,7.45
2022-09-23T23:40:07.375Z,4.78
2022-09-23T23:42:39.123Z,5.18
2022-09-23T23:45:08.510Z,6.40
2022-09-23T23:47:38.703Z,10.88
2022-09-23T23:50:09.766Z,6.43
2022-09-23T23:52:38.119Z,8.25
2022-09-23T23:55:07.012Z,7.03
2022-09-23T23:57:35.136Z,9.57
