createdAt,value
2022-10-18T00:00:12.826Z,76867.72
2022-10-18T00:04:14.570Z,76859.41
2022-10-18T00:08:18.747Z,76871.88
2022-10-18T00:12:20.298Z,76871.88
2022-10-18T00:16:21.839Z,76859.41
2022-10-18T00:20:23.296Z,76867.72
2022-10-18T00:24:26.217Z,76865.66
2022-10-18T00:28:27.853Z,76873.94
2022-10-18T00:32:29.925Z,76867.72
2022-10-18T00:36:33.169Z,76863.56
2022-10-18T00:40:35.977Z,76857.34
2022-10-18T00:45:04.877Z,76861.50
2022-10-18T00:49:11.094Z,76851.09
2022-10-18T00:53:16.198Z,76853.19
2022-10-18T00:57:19.301Z,76853.19
2022-10-18T01:01:24.406Z,76849.03
2022-10-18T01:05:29.090Z,76846.97
2022-10-18T01:09:39.639Z,76842.81
2022-10-18T01:13:56.066Z,76826.19
2022-10-18T01:18:04.673Z,76824.13
2022-10-18T01:22:15.158Z,76822.03
2022-10-18T01:26:30.134Z,76819.97
2022-10-18T01:30:47.835Z,76830.34
2022-10-18T01:34:51.939Z,76824.13
2022-10-18T01:38:57.503Z,76819.97
2022-10-18T01:43:00.806Z,76832.41
2022-10-18T01:47:06.421Z,76836.56
2022-10-18T01:51:09.557Z,76838.66
2022-10-18T01:55:11.290Z,76832.41
2022-10-18T01:59:39.513Z,76805.44
2022-10-18T02:03:46.291Z,76805.44
2022-10-18T02:08:05.878Z,76801.28
2022-10-18T02:12:20.238Z,76790.88
2022-10-18T02:16:25.307Z,76799.19
2022-10-18T02:20:29.657Z,76803.34
2022-10-18T02:24:35.681Z,76799.19
2022-10-18T02:28:37.455Z,76817.88
2022-10-18T02:32:44.537Z,76817.88
2022-10-18T02:36:51.421Z,76817.88
2022-10-18T02:40:53.241Z,76819.97
2022-10-18T02:44:54.782Z,76826.19
2022-10-18T02:48:56.185Z,76822.03
2022-10-18T02:52:59.125Z,76826.19
2022-10-18T02:57:00.689Z,76826.19
2022-10-18T03:01:02.323Z,76826.19
2022-10-18T03:05:04.705Z,76830.34
2022-10-18T03:09:07.533Z,76830.34
2022-10-18T03:13:09.046Z,76822.03
2022-10-18T03:17:10.638Z,76822.03
2022-10-18T03:21:12.518Z,76830.34
2022-10-18T03:25:15.398Z,76834.50
2022-10-18T03:29:17.811Z,76836.56
2022-10-18T03:33:19.624Z,76842.81
2022-10-18T03:37:21.195Z,76834.50
2022-10-18T03:41:23.971Z,76832.41
2022-10-18T03:45:28.947Z,76826.19
2022-10-18T03:53:35.278Z,76817.88
2022-10-18T03:57:38.036Z,76828.25
2022-10-18T04:01:39.693Z,76832.41
2022-10-18T04:05:41.171Z,76834.50
2022-10-18T04:09:42.690Z,76830.34
2022-10-18T04:13:45.462Z,76822.03
2022-10-18T04:17:47.057Z,76826.19
2022-10-18T04:21:48.613Z,76832.41
2022-10-18T04:25:50.193Z,76840.72
2022-10-18T04:29:53.114Z,76834.50
2022-10-18T04:33:54.829Z,76830.34
2022-10-18T04:37:56.368Z,76838.66
2022-10-18T04:41:57.918Z,76840.72
2022-10-18T04:46:00.933Z,76842.81
2022-10-18T04:50:02.506Z,76838.66
2022-10-18T04:54:04.130Z,76836.56
2022-10-18T04:58:05.642Z,76834.50
2022-10-18T05:02:08.588Z,76842.81
2022-10-18T05:06:10.339Z,76853.19
2022-10-18T05:10:11.950Z,76851.09
2022-10-18T05:14:13.484Z,76851.09
2022-10-18T05:18:16.471Z,76855.25
2022-10-18T05:22:18.106Z,76857.34
2022-10-18T05:26:19.538Z,76863.56
2022-10-18T05:30:21.000Z,76859.41
2022-10-18T05:34:24.127Z,76869.78
2022-10-18T05:38:26.328Z,76876.03
2022-10-18T05:42:28.059Z,76876.03
2022-10-18T05:46:29.684Z,76867.72
2022-10-18T05:50:36.645Z,76876.03
2022-10-18T05:54:41.015Z,76876.03
2022-10-18T05:58:43.070Z,76873.94
2022-10-18T06:02:44.582Z,76876.03
2022-10-18T06:06:47.460Z,76865.66
2022-10-18T06:10:48.906Z,76871.88
2022-10-18T06:14:50.357Z,76871.88
2022-10-18T06:18:54.134Z,76867.72
2022-10-18T06:22:56.871Z,76871.88
2022-10-18T06:26:58.779Z,76863.56
2022-10-18T06:31:00.297Z,76859.41
2022-10-18T06:35:02.032Z,76859.41
2022-10-18T06:39:04.878Z,76861.50
2022-10-18T06:43:20.159Z,76863.56
2022-10-18T06:47:22.974Z,76869.78
2022-10-18T06:51:24.697Z,76873.94
2022-10-18T06:55:27.521Z,76876.03
2022-10-18T06:59:31.324Z,76876.03
2022-10-18T07:03:33.388Z,76886.41
2022-10-18T07:07:35.291Z,76884.34
2022-10-18T07:11:38.713Z,76886.41
2022-10-18T07:15:40.086Z,76890.56
2022-10-18T07:19:41.678Z,76896.78
2022-10-18T07:23:44.774Z,76913.41
2022-10-18T07:27:47.713Z,76909.25
2022-10-18T07:31:49.266Z,76911.31
2022-10-18T07:35:50.693Z,76907.16
2022-10-18T07:39:52.117Z,76911.31
2022-10-18T07:43:54.942Z,76905.09
2022-10-18T07:47:56.814Z,76915.47
2022-10-18T07:51:58.373Z,76909.25
2022-10-18T07:56:02.444Z,76917.56
2022-10-18T08:00:08.995Z,76917.56
2022-10-18T08:04:15.416Z,76903.03
2022-10-18T08:08:17.697Z,76911.31
2022-10-18T08:12:19.383Z,76909.25
2022-10-18T08:16:23.647Z,76927.94
2022-10-18T08:20:30.902Z,76921.72
2022-10-18T08:24:32.890Z,76913.41
2022-10-18T08:28:34.977Z,76913.41
2022-10-18T08:32:37.916Z,76890.56
2022-10-18T08:36:39.442Z,76913.41
2022-10-18T08:40:43.273Z,76917.56
2022-10-18T08:44:47.160Z,76900.94
2022-10-18T08:48:54.149Z,76909.25
2022-10-18T08:53:01.355Z,76905.09
2022-10-18T08:57:05.120Z,76905.09
2022-10-18T09:01:20.954Z,76917.56
2022-10-18T09:05:31.823Z,76913.41
2022-10-18T09:09:42.542Z,76905.09
2022-10-18T09:14:17.028Z,76894.72
2022-10-18T09:18:37.047Z,76905.09
2022-10-18T09:22:52.249Z,76898.88
2022-10-18T09:26:59.862Z,76890.56
2022-10-18T09:31:07.750Z,76896.78
2022-10-18T09:35:14.942Z,76876.03
2022-10-18T09:39:21.518Z,76846.97
2022-10-18T09:43:24.779Z,76861.50
2022-10-18T09:47:32.538Z,76853.19
2022-10-18T09:51:37.364Z,76849.03
2022-10-18T09:55:54.465Z,76857.34
2022-10-18T09:59:57.778Z,76867.72
2022-10-18T10:03:59.192Z,76876.03
2022-10-18T10:08:00.755Z,76842.81
2022-10-18T10:12:04.007Z,76855.25
2022-10-18T10:16:06.101Z,76834.50
2022-10-18T10:20:17.895Z,76826.19
2022-10-18T10:24:26.203Z,76813.72
2022-10-18T10:28:36.201Z,76805.44
2022-10-18T10:32:46.756Z,76824.13
2022-10-18T10:36:50.368Z,76826.19
2022-10-18T10:40:52.403Z,76836.56
2022-10-18T10:44:55.522Z,76836.56
2022-10-18T10:49:21.701Z,76842.81
2022-10-18T10:53:41.586Z,76834.50
2022-10-18T10:57:45.812Z,76844.88
2022-10-18T11:01:48.638Z,76853.19
2022-10-18T11:05:51.126Z,76853.19
2022-10-18T11:10:01.278Z,76809.56
2022-10-18T11:14:26.211Z,76815.81
2022-10-18T11:18:33.212Z,76784.66
2022-10-18T11:22:38.660Z,76780.50
2022-10-18T11:26:53.475Z,76755.59
2022-10-18T11:31:07.533Z,76668.38
2022-10-18T11:35:30.039Z,76647.63
2022-10-18T11:39:42.487Z,76668.38
2022-10-18T11:44:02.163Z,76689.16
2022-10-18T11:48:20.055Z,76726.53
2022-10-18T11:52:33.666Z,76699.53
2022-10-18T11:56:42.457Z,76695.38
2022-10-18T12:00:49.300Z,76676.69
2022-10-18T12:05:22.082Z,76622.69
2022-10-18T12:09:25.491Z,76471.13
2022-10-18T12:13:36.149Z,76448.28
2022-10-18T12:17:48.903Z,76379.78
2022-10-18T12:21:51.852Z,76371.47
2022-10-18T12:26:01.758Z,76369.41
2022-10-18T12:30:13.267Z,76425.44
2022-10-18T12:34:33.490Z,76485.66
2022-10-18T12:38:37.873Z,76531.34
2022-10-18T12:42:44.239Z,76523.03
2022-10-18T12:46:48.090Z,76552.09
2022-10-18T12:50:58.619Z,76581.19
2022-10-18T12:55:28.658Z,76601.94
2022-10-18T12:59:52.346Z,76651.78
2022-10-18T13:03:55.524Z,76624.78
2022-10-18T13:08:23.074Z,76635.16
2022-10-18T13:12:51.300Z,76651.78
2022-10-18T13:16:59.124Z,76647.63
2022-10-18T13:21:13.165Z,76714.06
2022-10-18T13:25:21.512Z,76697.44
2022-10-18T13:29:44.124Z,76722.38
2022-10-18T13:33:47.190Z,76709.91
2022-10-18T13:37:58.220Z,76682.91
2022-10-18T13:42:29.715Z,76711.97
2022-10-18T13:47:13.001Z,76709.91
2022-10-18T13:51:35.423Z,76743.13
2022-10-18T13:55:49.817Z,76774.28
2022-10-18T14:00:20.456Z,76763.91
2022-10-18T14:04:39.487Z,76738.97
2022-10-18T14:08:49.291Z,76759.75
2022-10-18T14:12:56.262Z,76763.91
2022-10-18T14:17:04.328Z,76765.97
2022-10-18T14:21:15.240Z,76805.44
2022-10-18T14:25:22.607Z,76803.34
2022-10-18T14:29:24.264Z,76790.88
2022-10-18T14:33:27.937Z,76768.06
2022-10-18T14:37:34.245Z,76763.91
2022-10-18T14:41:47.448Z,76730.69
2022-10-18T14:45:48.902Z,76732.75
2022-10-18T14:49:51.501Z,76747.28
2022-10-18T14:53:54.431Z,76788.81
2022-10-18T14:58:00.085Z,76824.13
2022-10-18T15:02:04.378Z,76842.81
2022-10-18T15:06:06.389Z,76863.56
2022-10-18T15:10:14.561Z,76876.03
2022-10-18T15:14:19.886Z,76892.63
2022-10-18T15:18:23.899Z,76886.41
2022-10-18T15:22:31.680Z,76894.72
2022-10-18T15:26:34.072Z,76909.25
2022-10-18T15:30:39.924Z,76917.56
2022-10-18T15:34:41.603Z,76936.25
2022-10-18T15:38:46.311Z,76957.00
2022-10-18T15:42:52.722Z,76971.53
2022-10-18T15:47:09.523Z,76979.84
2022-10-18T15:51:32.095Z,77000.63
2022-10-18T15:55:52.199Z,77002.69
2022-10-18T15:59:59.691Z,77013.06
2022-10-18T16:04:07.880Z,77038.00
2022-10-18T16:08:19.400Z,77058.75
2022-10-18T16:12:20.867Z,77065.00
2022-10-18T16:16:24.571Z,77081.59
2022-10-18T16:20:28.396Z,77092.00
2022-10-18T16:24:29.898Z,77104.44
2022-10-18T16:28:31.400Z,77108.59
2022-10-18T16:32:33.486Z,77137.66
2022-10-18T16:36:37.059Z,77145.97
2022-10-18T16:40:41.195Z,77175.06
2022-10-18T16:44:43.009Z,77195.81
2022-10-18T16:48:45.778Z,77216.59
2022-10-18T16:52:48.597Z,77237.34
2022-10-18T16:56:50.448Z,77247.75
2022-10-18T17:00:52.346Z,77270.56
2022-10-18T17:04:54.082Z,77272.66
2022-10-18T17:08:57.800Z,77301.72
2022-10-18T17:12:59.458Z,77295.50
2022-10-18T17:17:00.874Z,77305.88
2022-10-18T17:21:02.494Z,77314.19
2022-10-18T17:25:05.990Z,77328.72
2022-10-18T17:29:07.771Z,77347.41
2022-10-18T17:33:09.862Z,77357.81
2022-10-18T17:37:11.486Z,77361.97
2022-10-18T17:41:15.163Z,77364.03
2022-10-18T17:45:17.117Z,77376.50
2022-10-18T17:49:18.869Z,77380.66
2022-10-18T17:53:20.510Z,77388.94
2022-10-18T17:57:23.321Z,77407.66
2022-10-18T18:01:25.508Z,77420.09
2022-10-18T18:05:31.040Z,77426.34
2022-10-18T18:09:32.498Z,77432.56
2022-10-18T18:13:35.653Z,77420.09
2022-10-18T18:17:55.900Z,77436.72
2022-10-18T18:21:58.689Z,77440.88
2022-10-18T18:26:00.354Z,77453.34
2022-10-18T18:30:03.930Z,77455.41
2022-10-18T18:34:05.554Z,77465.78
2022-10-18T18:38:07.030Z,77478.25
2022-10-18T18:42:08.645Z,77482.41
2022-10-18T18:46:12.183Z,77478.25
2022-10-18T18:50:13.746Z,77494.88
2022-10-18T18:54:15.606Z,77488.63
2022-10-18T18:58:17.182Z,77505.25
2022-10-18T19:02:20.076Z,77511.47
2022-10-18T19:06:24.428Z,77515.63
2022-10-18T19:10:26.092Z,77526.03
2022-10-18T19:14:27.703Z,77523.94
2022-10-18T19:18:30.872Z,77532.25
2022-10-18T19:22:32.534Z,77540.56
2022-10-18T19:26:37.021Z,77544.72
2022-10-18T19:30:38.607Z,77540.56
2022-10-18T19:34:41.605Z,77561.31
2022-10-18T19:38:43.186Z,77548.88
2022-10-18T19:42:44.689Z,77561.31
2022-10-18T19:46:46.434Z,77569.63
2022-10-18T19:50:49.180Z,77565.47
2022-10-18T19:54:53.222Z,77569.63
2022-10-18T19:58:55.238Z,77588.31
2022-10-18T20:02:56.878Z,77586.25
2022-10-18T20:06:59.978Z,77600.78
2022-10-18T20:11:04.358Z,77596.63
2022-10-18T20:15:06.540Z,77602.88
2022-10-18T20:19:10.463Z,77598.72
2022-10-18T20:23:13.613Z,77607.03
2022-10-18T20:27:15.339Z,77604.94
2022-10-18T20:31:18.881Z,77615.31
2022-10-18T20:35:20.557Z,77619.47
2022-10-18T20:39:23.667Z,77621.56
2022-10-18T20:43:25.222Z,77636.09
2022-10-18T20:47:26.679Z,77644.41
2022-10-18T20:51:28.490Z,77656.88
2022-10-18T20:55:31.277Z,77654.78
2022-10-18T20:59:32.691Z,77665.16
2022-10-18T21:03:37.046Z,77669.31
2022-10-18T21:07:38.686Z,77673.47
2022-10-18T21:11:44.697Z,77671.41
2022-10-18T21:15:53.694Z,77673.47
2022-10-18T21:19:55.330Z,77675.56
2022-10-18T21:23:56.934Z,77671.41
2022-10-18T21:27:59.894Z,77677.63
2022-10-18T21:32:01.532Z,77685.94
2022-10-18T21:36:03.237Z,77690.09
2022-10-18T21:40:06.133Z,77690.09
2022-10-18T21:44:10.910Z,77698.41
2022-10-18T21:48:12.752Z,77706.72
2022-10-18T21:52:14.278Z,77698.41
2022-10-18T21:56:18.469Z,77715.00
2022-10-18T22:00:21.318Z,77725.41
2022-10-18T22:04:24.704Z,77723.31
2022-10-18T22:08:28.066Z,77706.72
2022-10-18T22:12:29.826Z,77698.41
2022-10-18T22:16:33.006Z,77690.09
2022-10-18T22:20:34.456Z,77698.41
2022-10-18T22:28:44.101Z,77721.25
2022-10-18T22:32:46.978Z,77725.41
2022-10-18T22:36:48.734Z,77737.88
2022-10-18T22:40:50.199Z,77735.78
2022-10-18T22:44:53.414Z,77737.88
2022-10-18T22:48:56.382Z,77739.94
2022-10-18T22:52:58.046Z,77739.94
2022-10-18T22:56:59.798Z,77752.41
2022-10-18T23:01:02.989Z,77771.09
2022-10-18T23:05:06.441Z,77771.09
2022-10-18T23:09:10.748Z,77773.16
2022-10-18T23:13:12.768Z,77779.41
2022-10-18T23:17:14.403Z,77775.25
2022-10-18T23:21:18.326Z,77779.41
2022-10-18T23:25:20.109Z,77779.41
2022-10-18T23:29:21.707Z,77789.78
2022-10-18T23:33:23.375Z,77787.72
2022-10-18T23:37:26.730Z,77800.19
2022-10-18T23:41:28.191Z,77798.09
2022-10-18T23:45:29.877Z,77793.94
2022-10-18T23:49:31.410Z,77808.47
2022-10-18T23:53:34.442Z,77798.09
2022-10-18T23:57:36.148Z,77810.56
