createdAt,value
2023-05-07T00:03:02.386Z,8.10
2023-05-07T00:06:24.236Z,7.37
2023-05-07T00:09:46.116Z,7.97
2023-05-07T00:13:08.946Z,9.07
2023-05-07T00:16:30.481Z,9.00
2023-05-07T00:19:51.910Z,8.93
2023-05-07T00:23:13.398Z,8.63
2023-05-07T00:26:34.727Z,9.77
2023-05-07T00:29:57.422Z,9.80
2023-05-07T00:33:18.687Z,8.33
2023-05-07T00:36:40.055Z,8.57
2023-05-07T00:40:01.479Z,9.50
2023-05-07T00:43:23.061Z,9.67
2023-05-07T00:46:49.782Z,7.70
2023-05-07T00:50:13.581Z,7.83
2023-05-07T00:53:35.608Z,9.23
2023-05-07T00:56:58.009Z,8.97
2023-05-07T01:00:21.044Z,8.60
2023-05-07T01:03:44.183Z,10.13
2023-05-07T01:07:07.202Z,9.13
2023-05-07T01:10:31.493Z,8.57
2023-05-07T01:13:53.361Z,10.53
2023-05-07T01:17:15.058Z,8.13
2023-05-07T01:20:37.993Z,8.83
2023-05-07T01:24:01.037Z,7.97
2023-05-07T01:27:22.220Z,6.93
2023-05-07T01:30:45.404Z,8.27
2023-05-07T01:34:09.288Z,8.57
2023-05-07T01:37:30.888Z,8.77
2023-05-07T01:40:54.188Z,8.07
2023-05-07T01:44:16.585Z,7.20
2023-05-07T01:47:38.574Z,7.27
2023-05-07T01:51:00.963Z,7.90
2023-05-07T01:54:28.598Z,8.67
2023-05-07T01:57:51.282Z,8.13
2023-05-07T02:01:12.467Z,6.77
2023-05-07T02:04:34.051Z,9.07
2023-05-07T02:07:55.573Z,7.73
2023-05-07T02:11:17.188Z,6.93
2023-05-07T02:14:40.053Z,6.17
2023-05-07T02:18:02.555Z,8.13
2023-05-07T02:21:24.300Z,7.67
2023-05-07T02:24:45.623Z,8.00
2023-05-07T02:28:07.195Z,6.67
2023-05-07T02:31:30.216Z,8.70
2023-05-07T02:34:53.263Z,8.53
2023-05-07T02:38:14.980Z,7.60
2023-05-07T02:41:36.549Z,6.00
2023-05-07T02:44:57.851Z,7.40
2023-05-07T02:48:20.648Z,6.93
2023-05-07T02:51:41.926Z,6.20
2023-05-07T02:55:03.570Z,7.50
2023-05-07T02:58:25.134Z,7.57
2023-05-07T03:01:46.510Z,7.70
2023-05-07T03:05:09.865Z,6.90
2023-05-07T03:08:32.319Z,7.20
2023-05-07T03:11:54.038Z,6.97
2023-05-07T03:15:15.273Z,7.20
2023-05-07T03:18:36.810Z,8.50
2023-05-07T03:22:00.068Z,8.60
2023-05-07T03:25:21.888Z,9.87
2023-05-07T03:28:43.267Z,7.60
2023-05-07T03:32:04.501Z,8.73
2023-05-07T03:35:25.786Z,8.37
2023-05-07T03:38:49.091Z,9.73
2023-05-07T03:42:10.495Z,9.37
2023-05-07T03:45:31.886Z,8.00
2023-05-07T03:48:53.346Z,9.20
2023-05-07T03:52:15.523Z,7.80
2023-05-07T03:55:38.021Z,7.73
2023-05-07T03:58:59.523Z,7.07
2023-05-07T04:02:20.868Z,7.27
2023-05-07T04:05:42.707Z,7.27
2023-05-07T04:09:04.628Z,7.40
2023-05-07T04:12:27.270Z,6.83
2023-05-07T04:15:50.262Z,6.30
2023-05-07T04:19:11.710Z,7.17
2023-05-07T04:22:33.134Z,7.00
2023-05-07T04:25:55.361Z,7.17
2023-05-07T04:29:18.198Z,8.30
2023-05-07T04:32:40.044Z,7.23
2023-05-07T04:36:04.875Z,7.20
2023-05-07T04:39:26.230Z,8.10
2023-05-07T04:42:47.937Z,6.80
2023-05-07T04:46:11.066Z,7.13
2023-05-07T04:49:32.741Z,6.47
2023-05-07T04:52:54.042Z,6.23
2023-05-07T04:56:15.722Z,6.70
2023-05-07T04:59:37.005Z,6.93
2023-05-07T05:03:00.010Z,6.77
2023-05-07T05:06:21.339Z,7.20
2023-05-07T05:09:42.874Z,6.43
2023-05-07T05:13:04.031Z,7.97
2023-05-07T05:16:25.698Z,7.90
2023-05-07T05:20:28.070Z,7.67
2023-05-07T05:23:49.642Z,7.60
2023-05-07T05:27:11.145Z,7.70
2023-05-07T05:30:32.343Z,7.37
2023-05-07T05:33:53.980Z,7.63
2023-05-07T05:37:17.033Z,7.00
2023-05-07T05:40:38.152Z,6.97
2023-05-07T05:43:59.726Z,6.83
2023-05-07T05:47:21.235Z,6.90
2023-05-07T05:50:44.175Z,8.43
2023-05-07T05:54:07.086Z,7.00
2023-05-07T05:57:28.937Z,7.50
2023-05-07T06:00:53.180Z,6.53
2023-05-07T06:04:14.678Z,8.50
2023-05-07T06:07:36.579Z,7.53
2023-05-07T06:11:00.233Z,6.97
2023-05-07T06:14:21.952Z,6.93
2023-05-07T06:17:43.322Z,7.13
2023-05-07T06:21:04.922Z,7.20
2023-05-07T06:24:26.727Z,6.60
2023-05-07T06:27:49.598Z,7.10
2023-05-07T06:31:14.977Z,7.67
2023-05-07T06:34:36.534Z,9.70
2023-05-07T06:37:57.756Z,7.07
2023-05-07T06:41:19.324Z,6.00
2023-05-07T06:44:41.858Z,6.80
2023-05-07T06:48:03.473Z,6.63
2023-05-07T06:51:25.410Z,7.00
2023-05-07T06:54:46.951Z,6.73
2023-05-07T06:58:08.243Z,6.73
2023-05-07T07:01:31.217Z,5.93
2023-05-07T07:04:52.599Z,6.60
2023-05-07T07:08:13.947Z,6.47
2023-05-07T07:11:35.015Z,7.40
2023-05-07T07:14:56.667Z,6.03
2023-05-07T07:18:19.170Z,7.83
2023-05-07T07:21:40.404Z,5.80
2023-05-07T07:25:01.758Z,7.57
2023-05-07T07:28:23.582Z,5.83
2023-05-07T07:31:45.198Z,5.30
2023-05-07T07:35:09.272Z,8.27
2023-05-07T07:38:30.774Z,5.60
2023-05-07T07:41:52.636Z,5.17
2023-05-07T07:45:13.916Z,5.53
2023-05-07T07:48:35.814Z,5.63
2023-05-07T07:52:00.377Z,6.27
2023-05-07T07:55:23.972Z,4.87
2023-05-07T07:58:45.893Z,5.53
2023-05-07T08:02:08.111Z,5.23
2023-05-07T08:05:29.735Z,5.33
2023-05-07T08:08:52.454Z,6.20
2023-05-07T08:12:14.267Z,6.87
2023-05-07T08:15:35.810Z,4.87
2023-05-07T08:18:57.031Z,5.10
2023-05-07T08:22:19.419Z,5.07
2023-05-07T08:25:43.521Z,4.83
2023-05-07T08:29:04.975Z,5.33
2023-05-07T08:32:26.323Z,4.97
2023-05-07T08:35:47.931Z,5.60
2023-05-07T08:39:09.640Z,6.97
2023-05-07T08:42:35.258Z,5.37
2023-05-07T08:45:59.785Z,5.20
2023-05-07T08:49:21.896Z,7.97
2023-05-07T08:52:43.165Z,5.37
2023-05-07T08:56:05.514Z,7.90
2023-05-07T08:59:28.237Z,5.33
2023-05-07T09:02:49.759Z,5.40
2023-05-07T09:06:11.110Z,6.17
2023-05-07T09:09:33.990Z,7.83
2023-05-07T09:12:55.588Z,4.80
2023-05-07T09:16:18.324Z,4.40
2023-05-07T09:19:39.590Z,5.60
2023-05-07T09:23:01.232Z,4.70
2023-05-07T09:26:23.871Z,4.30
2023-05-07T09:29:45.827Z,4.97
2023-05-07T09:33:08.612Z,5.10
2023-05-07T09:36:30.352Z,5.57
2023-05-07T09:39:52.531Z,4.53
2023-05-07T09:43:15.795Z,4.87
2023-05-07T09:46:40.313Z,4.43
2023-05-07T09:50:07.432Z,5.40
2023-05-07T09:53:30.805Z,3.90
2023-05-07T09:56:53.801Z,4.20
2023-05-07T10:00:16.558Z,7.40
2023-05-07T10:03:39.087Z,5.07
2023-05-07T10:07:03.352Z,3.60
2023-05-07T10:10:25.800Z,4.67
2023-05-07T10:13:49.924Z,4.20
2023-05-07T10:17:13.552Z,4.73
2023-05-07T10:20:36.458Z,5.30
2023-05-07T10:24:02.137Z,4.73
2023-05-07T10:27:26.072Z,3.97
2023-05-07T10:31:02.053Z,4.87
2023-05-07T10:34:30.156Z,4.80
2023-05-07T10:37:52.077Z,4.87
2023-05-07T10:41:16.206Z,3.93
2023-05-07T10:44:38.377Z,6.30
2023-05-07T10:48:28.820Z,5.53
2023-05-07T10:52:13.696Z,4.20
2023-05-07T10:55:35.115Z,5.73
2023-05-07T10:58:58.277Z,4.10
2023-05-07T11:02:19.551Z,4.27
2023-05-07T11:05:41.431Z,4.20
2023-05-07T11:09:03.072Z,4.93
2023-05-07T11:13:00.829Z,3.60
2023-05-07T11:16:24.990Z,3.13
2023-05-07T11:19:53.054Z,3.37
2023-05-07T11:23:48.751Z,3.00
2023-05-07T11:27:10.830Z,3.10
2023-05-07T11:30:32.340Z,3.33
2023-05-07T11:33:56.433Z,3.80
2023-05-07T11:37:19.714Z,4.80
2023-05-07T11:40:51.772Z,3.33
2023-05-07T11:44:13.061Z,3.37
2023-05-07T11:47:35.029Z,2.90
2023-05-07T11:51:03.190Z,3.83
2023-05-07T11:54:24.328Z,3.07
2023-05-07T11:57:46.796Z,4.03
2023-05-07T12:01:10.259Z,2.83
2023-05-07T12:04:32.362Z,3.67
2023-05-07T12:07:59.758Z,2.80
2023-05-07T12:11:26.077Z,2.30
2023-05-07T12:14:48.249Z,2.93
2023-05-07T12:18:10.216Z,4.03
2023-05-07T12:21:32.132Z,2.50
2023-05-07T12:25:00.712Z,3.13
2023-05-07T12:28:22.452Z,2.50
2023-05-07T12:31:44.251Z,2.70
2023-05-07T12:35:08.469Z,2.20
2023-05-07T12:38:39.321Z,2.53
2023-05-07T12:42:02.215Z,3.03
2023-05-07T12:45:23.523Z,2.23
2023-05-07T12:48:47.552Z,3.87
2023-05-07T12:52:09.164Z,2.33
2023-05-07T12:55:34.745Z,2.50
2023-05-07T12:59:00.763Z,2.10
2023-05-07T13:02:22.497Z,3.07
2023-05-07T13:05:44.056Z,3.67
2023-05-07T13:09:06.736Z,2.20
2023-05-07T13:12:28.334Z,2.17
2023-05-07T13:15:50.934Z,2.10
2023-05-07T13:19:12.259Z,2.50
2023-05-07T13:22:34.310Z,2.37
2023-05-07T13:25:56.915Z,1.87
2023-05-07T13:29:18.746Z,2.23
2023-05-07T13:32:42.451Z,1.80
2023-05-07T13:36:06.534Z,2.20
2023-05-07T13:39:29.396Z,1.70
2023-05-07T13:42:51.996Z,1.80
2023-05-07T13:46:13.463Z,2.30
2023-05-07T13:49:36.476Z,3.30
2023-05-07T13:52:58.137Z,1.80
2023-05-07T13:56:21.141Z,1.93
2023-05-07T13:59:42.881Z,2.00
2023-05-07T14:03:06.155Z,2.77
2023-05-07T14:06:29.389Z,1.60
2023-05-07T14:09:50.831Z,1.80
2023-05-07T14:13:12.688Z,1.60
2023-05-07T14:16:34.374Z,3.73
2023-05-07T14:19:56.614Z,1.53
2023-05-07T14:23:20.488Z,1.50
2023-05-07T14:26:42.048Z,1.83
2023-05-07T14:30:03.443Z,3.13
2023-05-07T14:33:24.715Z,1.50
2023-05-07T14:36:46.141Z,3.57
2023-05-07T14:40:10.596Z,1.60
2023-05-07T14:43:32.370Z,2.27
2023-05-07T14:46:53.559Z,1.87
2023-05-07T14:50:15.005Z,2.73
2023-05-07T14:53:36.418Z,1.60
2023-05-07T14:56:59.367Z,3.03
2023-05-07T15:00:21.452Z,1.67
2023-05-07T15:03:43.198Z,1.70
2023-05-07T15:07:04.538Z,1.67
2023-05-07T15:10:25.836Z,1.40
2023-05-07T15:13:48.363Z,2.03
2023-05-07T15:17:09.734Z,3.17
2023-05-07T15:20:31.351Z,2.03
2023-05-07T15:23:52.596Z,1.77
2023-05-07T15:27:13.851Z,3.57
2023-05-07T15:30:37.016Z,2.00
2023-05-07T15:33:58.313Z,1.73
2023-05-07T15:37:19.555Z,1.53
2023-05-07T15:40:42.703Z,1.63
2023-05-07T15:44:04.320Z,2.00
2023-05-07T15:47:27.286Z,1.87
2023-05-07T15:50:48.473Z,2.33
2023-05-07T15:54:09.761Z,1.77
2023-05-07T15:57:32.411Z,3.03
2023-05-07T16:00:54.165Z,1.73
2023-05-07T16:04:16.831Z,2.03
2023-05-07T16:07:38.397Z,1.70
2023-05-07T16:11:00.431Z,2.70
2023-05-07T16:14:22.079Z,2.50
2023-05-07T16:17:43.534Z,1.70
2023-05-07T16:21:07.449Z,1.63
2023-05-07T16:24:29.136Z,1.83
2023-05-07T16:27:50.384Z,1.90
2023-05-07T16:31:12.001Z,2.37
2023-05-07T16:34:33.364Z,2.93
2023-05-07T16:37:55.955Z,2.17
2023-05-07T16:41:17.235Z,2.13
2023-05-07T16:44:39.076Z,2.20
2023-05-07T16:48:00.706Z,1.60
2023-05-07T16:51:22.592Z,1.90
2023-05-07T16:54:45.603Z,1.80
2023-05-07T16:58:08.039Z,1.97
2023-05-07T17:01:32.672Z,2.40
2023-05-07T17:04:54.184Z,3.20
2023-05-07T17:08:15.761Z,2.03
2023-05-07T17:11:38.624Z,1.67
2023-05-07T17:15:00.247Z,1.87
2023-05-07T17:18:21.463Z,2.43
2023-05-07T17:21:42.728Z,1.90
2023-05-07T17:25:04.293Z,3.13
2023-05-07T17:28:27.353Z,1.73
2023-05-07T17:31:49.005Z,2.60
2023-05-07T17:35:10.736Z,1.70
2023-05-07T17:38:32.098Z,1.60
2023-05-07T17:41:53.665Z,1.70
2023-05-07T17:45:17.436Z,3.23
2023-05-07T17:48:38.746Z,1.70
2023-05-07T17:52:00.280Z,2.33
2023-05-07T17:55:21.853Z,2.03
2023-05-07T17:58:58.181Z,2.37
2023-05-07T18:02:21.920Z,2.13
2023-05-07T18:05:43.716Z,1.90
2023-05-07T18:09:05.292Z,1.83
2023-05-07T18:12:27.690Z,1.70
2023-05-07T18:15:49.707Z,1.60
2023-05-07T18:19:12.538Z,2.37
2023-05-07T18:22:33.824Z,2.73
2023-05-07T18:25:55.388Z,2.03
2023-05-07T18:29:16.854Z,2.37
2023-05-07T18:32:38.209Z,2.00
2023-05-07T18:36:01.289Z,3.93
2023-05-07T18:39:22.963Z,3.67
2023-05-07T18:42:44.331Z,2.10
2023-05-07T18:46:06.460Z,1.83
2023-05-07T18:49:28.051Z,1.80
2023-05-07T18:52:50.862Z,3.23
2023-05-07T18:56:12.151Z,2.37
2023-05-07T18:59:33.718Z,2.60
2023-05-07T19:02:54.999Z,2.53
2023-05-07T19:06:16.731Z,1.57
2023-05-07T19:09:42.398Z,1.93
2023-05-07T19:13:09.386Z,1.47
2023-05-07T19:16:30.709Z,2.60
2023-05-07T19:19:52.396Z,1.70
2023-05-07T19:23:13.897Z,1.70
2023-05-07T19:26:36.683Z,1.70
2023-05-07T19:29:58.424Z,2.43
2023-05-07T19:33:19.992Z,2.20
2023-05-07T19:36:41.669Z,3.40
2023-05-07T19:40:05.201Z,1.87
2023-05-07T19:43:27.916Z,3.20
2023-05-07T19:46:49.598Z,3.50
2023-05-07T19:50:11.765Z,2.13
2023-05-07T19:53:33.106Z,2.17
2023-05-07T19:56:54.327Z,1.80
2023-05-07T20:00:17.726Z,2.00
2023-05-07T20:03:39.009Z,2.10
2023-05-07T20:07:00.622Z,2.33
2023-05-07T20:10:22.433Z,1.83
2023-05-07T20:13:44.194Z,1.80
2023-05-07T20:17:07.173Z,2.17
2023-05-07T20:20:28.983Z,1.73
2023-05-07T20:23:51.053Z,2.50
2023-05-07T20:27:12.480Z,3.47
2023-05-07T20:30:33.994Z,2.10
2023-05-07T20:33:57.004Z,1.80
2023-05-07T20:37:18.539Z,3.07
2023-05-07T20:40:40.080Z,2.23
2023-05-07T20:44:02.070Z,3.83
2023-05-07T20:47:23.320Z,3.10
2023-05-07T20:50:46.073Z,1.93
2023-05-07T20:54:08.565Z,2.03
2023-05-07T20:57:30.127Z,2.73
2023-05-07T21:00:51.694Z,2.53
2023-05-07T21:04:13.333Z,2.53
2023-05-07T21:07:36.322Z,2.43
2023-05-07T21:10:57.913Z,2.93
2023-05-07T21:14:19.808Z,3.43
2023-05-07T21:17:41.304Z,2.30
2023-05-07T21:21:02.949Z,2.43
2023-05-07T21:24:25.760Z,2.73
2023-05-07T21:27:47.314Z,2.57
2023-05-07T21:31:08.844Z,2.53
2023-05-07T21:34:30.045Z,2.50
2023-05-07T21:37:51.176Z,3.17
2023-05-07T21:41:14.369Z,2.77
2023-05-07T21:44:35.615Z,4.53
2023-05-07T21:47:57.253Z,2.87
2023-05-07T21:51:18.487Z,2.50
2023-05-07T21:54:40.153Z,2.30
2023-05-07T21:58:05.845Z,2.47
2023-05-07T22:01:27.666Z,1.87
2023-05-07T22:04:49.466Z,2.43
2023-05-07T22:08:11.111Z,2.10
2023-05-07T22:11:32.662Z,2.93
2023-05-07T22:14:55.246Z,2.03
2023-05-07T22:18:16.540Z,1.87
2023-05-07T22:21:37.832Z,1.90
2023-05-07T22:24:59.236Z,2.00
2023-05-07T22:28:21.382Z,2.50
2023-05-07T22:31:44.125Z,4.27
2023-05-07T22:35:06.754Z,2.30
2023-05-07T22:38:28.050Z,2.47
2023-05-07T22:41:49.659Z,2.30
2023-05-07T22:45:12.213Z,1.83
2023-05-07T22:48:35.307Z,2.00
2023-05-07T22:51:56.910Z,3.63
2023-05-07T22:55:18.669Z,2.57
2023-05-07T22:58:40.195Z,1.73
2023-05-07T23:02:01.661Z,3.03
2023-05-07T23:05:24.478Z,2.07
2023-05-07T23:08:45.834Z,3.10
2023-05-07T23:12:08.591Z,2.40
2023-05-07T23:15:30.297Z,3.87
2023-05-07T23:18:51.644Z,2.13
2023-05-07T23:22:15.795Z,2.20
2023-05-07T23:25:37.364Z,2.93
2023-05-07T23:28:58.968Z,2.27
2023-05-07T23:32:20.563Z,1.97
2023-05-07T23:35:42.228Z,2.10
2023-05-07T23:39:05.097Z,2.00
2023-05-07T23:42:27.046Z,2.30
2023-05-07T23:45:48.766Z,2.47
2023-05-07T23:49:09.963Z,3.97
2023-05-07T23:52:31.438Z,1.97
2023-05-07T23:55:54.259Z,2.73
2023-05-07T23:59:15.823Z,2.20
