createdAt,value
2023-03-02T01:31:51.269Z,99.90
2023-03-02T01:46:58.060Z,99.90
2023-03-02T02:16:40.387Z,99.90
2023-03-02T02:34:14.903Z,99.90
2023-03-02T03:53:42.443Z,99.90
2023-03-02T04:25:38.433Z,99.90
2023-03-02T06:48:05.367Z,99.90
2023-03-02T07:54:30.485Z,99.90
2023-03-02T08:04:19.107Z,99.30
2023-03-02T08:16:39.612Z,94.70
2023-03-02T08:24:01.102Z,91.30
2023-03-02T08:33:49.405Z,87.70
2023-03-02T08:48:34.989Z,82.90
2023-03-02T08:51:05.524Z,83.10
2023-03-02T08:56:00.956Z,80.60
2023-03-02T08:58:28.351Z,80.60
2023-03-02T09:00:55.119Z,79.50
2023-03-02T09:03:21.791Z,78.80
2023-03-02T09:05:48.776Z,77.70
2023-03-02T09:08:15.414Z,79.00
2023-03-02T09:10:42.090Z,78.20
2023-03-02T09:13:08.956Z,77.60
2023-03-02T09:15:35.770Z,77.40
2023-03-02T09:18:02.517Z,79.20
2023-03-02T09:20:29.316Z,76.10
2023-03-02T09:22:56.040Z,74.10
2023-03-02T09:25:22.840Z,74.40
2023-03-02T09:27:49.634Z,74.00
2023-03-02T09:30:16.753Z,73.50
2023-03-02T09:32:43.688Z,72.50
2023-03-02T09:37:38.913Z,71.40
2023-03-02T09:45:25.763Z,65.10
2023-03-02T09:48:16.880Z,60.70
2023-03-02T09:51:01.419Z,60.30
2023-03-02T09:53:36.992Z,60.10
2023-03-02T09:56:04.744Z,58.60
2023-03-02T09:58:37.538Z,57.80
2023-03-02T10:01:11.839Z,56.10
2023-03-02T10:03:54.482Z,55.20
2023-03-02T10:06:21.363Z,55.10
2023-03-02T10:08:50.469Z,54.70
2023-03-02T10:11:57.020Z,52.10
2023-03-02T10:14:31.245Z,51.80
2023-03-02T10:17:09.739Z,49.80
2023-03-02T10:19:44.231Z,50.40
2023-03-02T10:22:36.231Z,47.60
2023-03-02T10:25:22.848Z,46.90
2023-03-02T10:27:53.225Z,47.70
2023-03-02T10:30:31.006Z,46.30
2023-03-02T10:33:03.984Z,45.80
2023-03-02T10:35:31.942Z,46.10
2023-03-02T10:38:07.240Z,44.50
2023-03-02T10:40:42.313Z,46.30
2023-03-02T10:43:18.989Z,45.10
2023-03-02T10:45:46.523Z,46.30
2023-03-02T10:48:14.870Z,45.10
2023-03-02T10:50:43.382Z,44.60
2023-03-02T10:53:18.502Z,44.00
2023-03-02T10:55:47.836Z,44.30
2023-03-02T11:01:07.181Z,42.80
2023-03-02T11:03:34.258Z,40.60
2023-03-02T11:06:18.136Z,40.40
2023-03-02T11:08:44.793Z,39.70
2023-03-02T11:11:23.164Z,41.10
2023-03-02T11:13:49.976Z,40.40
2023-03-02T11:16:17.698Z,39.40
2023-03-02T11:18:54.096Z,39.10
2023-03-02T11:21:43.424Z,39.70
2023-03-02T11:24:17.010Z,39.20
2023-03-02T11:26:54.867Z,39.10
2023-03-02T11:29:31.154Z,39.60
2023-03-02T11:32:20.031Z,38.90
2023-03-02T11:34:54.228Z,39.20
2023-03-02T11:39:55.513Z,39.10
2023-03-02T11:42:27.012Z,39.00
2023-03-02T11:44:53.818Z,39.40
2023-03-02T11:47:21.812Z,39.70
2023-03-02T11:49:54.197Z,37.10
2023-03-02T11:52:25.610Z,37.70
2023-03-02T11:57:31.007Z,37.00
2023-03-02T11:59:59.284Z,37.20
2023-03-02T12:02:27.107Z,35.60
2023-03-02T12:05:04.934Z,35.60
2023-03-02T12:07:32.065Z,36.60
2023-03-02T12:10:07.240Z,36.40
2023-03-02T12:12:41.885Z,35.00
2023-03-02T12:15:34.110Z,35.30
2023-03-02T12:18:00.748Z,35.40
2023-03-02T12:20:29.782Z,35.10
2023-03-02T12:23:09.742Z,34.10
2023-03-02T12:25:43.775Z,34.70
2023-03-02T12:28:27.523Z,33.30
2023-03-02T12:31:09.130Z,33.30
2023-03-02T12:33:48.690Z,32.80
2023-03-02T12:36:25.841Z,33.40
2023-03-02T12:39:04.815Z,34.20
2023-03-02T12:41:57.487Z,32.60
2023-03-02T12:44:51.545Z,33.30
2023-03-02T12:47:27.291Z,32.50
2023-03-02T12:49:59.091Z,33.80
2023-03-02T12:52:32.903Z,33.30
2023-03-02T12:57:28.000Z,31.20
2023-03-02T12:59:58.191Z,31.70
2023-03-02T13:02:29.908Z,32.00
2023-03-02T13:05:07.982Z,32.20
2023-03-02T13:07:37.822Z,32.00
2023-03-02T13:10:41.132Z,30.50
2023-03-02T13:13:44.179Z,30.10
2023-03-02T13:16:23.268Z,29.50
2023-03-02T13:18:56.718Z,29.30
2023-03-02T13:21:37.743Z,29.40
2023-03-02T13:24:25.024Z,29.90
2023-03-02T13:27:05.019Z,30.20
2023-03-02T13:32:34.254Z,30.00
2023-03-02T13:35:03.428Z,30.20
2023-03-02T13:37:34.415Z,29.90
2023-03-02T13:40:04.263Z,29.40
2023-03-02T13:42:40.300Z,30.00
2023-03-02T13:45:27.940Z,30.10
2023-03-02T13:47:56.460Z,29.50
2023-03-02T13:52:55.385Z,27.90
2023-03-02T13:55:22.971Z,27.80
2023-03-02T13:57:52.643Z,29.10
2023-03-02T14:00:31.443Z,28.20
2023-03-02T14:05:32.952Z,29.70
2023-03-02T14:08:00.709Z,30.00
2023-03-02T14:10:27.912Z,29.20
2023-03-02T14:15:28.961Z,28.70
2023-03-02T14:17:55.742Z,28.40
2023-03-02T14:20:22.444Z,28.70
2023-03-02T14:22:50.535Z,28.40
2023-03-02T14:25:17.676Z,28.10
2023-03-02T14:30:18.213Z,28.90
2023-03-02T14:32:45.505Z,30.00
2023-03-02T14:35:13.744Z,29.70
2023-03-02T14:37:44.243Z,29.40
2023-03-02T14:40:16.974Z,30.80
2023-03-02T14:42:43.791Z,29.70
2023-03-02T14:45:11.427Z,29.80
2023-03-02T14:47:38.115Z,29.70
2023-03-02T14:50:05.369Z,29.10
2023-03-02T14:52:37.720Z,28.90
2023-03-02T14:55:15.211Z,27.90
2023-03-02T14:57:41.910Z,28.50
2023-03-02T15:00:12.870Z,29.40
2023-03-02T15:02:39.732Z,29.50
2023-03-02T15:05:06.829Z,29.60
2023-03-02T15:07:33.568Z,29.50
2023-03-02T15:10:00.236Z,30.00
2023-03-02T15:12:26.889Z,31.40
2023-03-02T15:14:53.631Z,31.60
2023-03-02T15:17:20.376Z,32.50
2023-03-02T15:19:47.355Z,31.50
2023-03-02T15:22:14.175Z,31.20
2023-03-02T15:24:41.053Z,30.50
2023-03-02T15:27:07.752Z,30.50
2023-03-02T15:29:34.430Z,31.70
2023-03-02T15:32:01.560Z,31.70
2023-03-02T15:34:28.459Z,31.90
2023-03-02T15:36:55.163Z,31.60
2023-03-02T15:39:21.862Z,32.10
2023-03-02T15:41:48.549Z,31.10
2023-03-02T15:44:22.082Z,31.70
2023-03-02T15:46:54.633Z,31.20
2023-03-02T15:51:52.073Z,33.00
2023-03-02T15:56:49.567Z,33.60
2023-03-02T15:59:16.432Z,33.90
2023-03-02T16:01:43.265Z,33.90
2023-03-02T16:04:10.113Z,33.80
2023-03-02T16:06:37.044Z,34.60
2023-03-02T16:23:48.237Z,39.90
2023-03-02T16:31:15.679Z,44.70
2023-03-02T16:33:42.545Z,45.70
2023-03-02T16:58:19.443Z,55.60
2023-03-02T19:16:03.357Z,93.40
2023-03-02T20:39:53.761Z,96.40
2023-03-02T20:49:43.456Z,96.10
