createdAt,value
2023-01-04T00:00:48.706Z,85.50
2023-01-04T00:03:16.062Z,85.20
2023-01-04T00:05:42.846Z,85.30
2023-01-04T00:08:09.506Z,84.70
2023-01-04T00:10:36.185Z,83.70
2023-01-04T00:13:02.891Z,83.40
2023-01-04T00:15:29.600Z,83.00
2023-01-04T00:17:56.249Z,82.70
2023-01-04T00:20:22.926Z,83.10
2023-01-04T00:22:49.609Z,82.50
2023-01-04T00:25:16.315Z,82.80
2023-01-04T00:27:42.978Z,82.50
2023-01-04T00:30:10.221Z,82.40
2023-01-04T00:32:36.907Z,82.50
2023-01-04T00:35:03.676Z,81.50
2023-01-04T00:37:31.317Z,81.90
2023-01-04T00:39:57.953Z,82.40
2023-01-04T00:42:24.618Z,82.30
2023-01-04T00:44:51.246Z,82.40
2023-01-04T00:47:17.916Z,82.70
2023-01-04T00:49:44.609Z,82.70
2023-01-04T00:52:11.315Z,83.70
2023-01-04T00:54:38.076Z,84.00
2023-01-04T00:57:05.346Z,84.80
2023-01-04T00:59:32.050Z,85.10
2023-01-04T01:01:59.061Z,85.10
2023-01-04T01:04:25.856Z,84.10
2023-01-04T01:06:53.050Z,83.50
2023-01-04T01:09:22.638Z,81.90
2023-01-04T01:11:49.678Z,82.80
2023-01-04T01:14:20.025Z,83.10
2023-01-04T01:16:57.241Z,83.50
2023-01-04T01:19:29.206Z,84.10
2023-01-04T01:21:57.402Z,84.60
2023-01-04T01:24:24.204Z,84.20
2023-01-04T01:26:50.895Z,84.30
2023-01-04T01:29:17.657Z,84.50
2023-01-04T01:31:44.426Z,84.50
2023-01-04T01:34:11.149Z,83.50
2023-01-04T01:36:37.865Z,83.30
2023-01-04T01:39:05.785Z,83.20
2023-01-04T01:41:34.407Z,84.10
2023-01-04T01:44:13.069Z,83.30
2023-01-04T01:46:50.357Z,82.20
2023-01-04T01:49:37.249Z,82.90
2023-01-04T01:52:09.101Z,82.90
2023-01-04T01:54:40.542Z,83.80
2023-01-04T01:57:10.513Z,84.40
2023-01-04T01:59:40.910Z,85.40
2023-01-04T02:02:08.400Z,85.50
2023-01-04T02:04:38.690Z,85.00
2023-01-04T02:07:05.958Z,84.10
2023-01-04T02:09:33.536Z,84.40
2023-01-04T02:12:00.790Z,84.10
2023-01-04T02:14:27.548Z,84.20
2023-01-04T02:17:09.032Z,84.80
2023-01-04T02:19:56.575Z,85.00
2023-01-04T02:22:41.834Z,84.20
2023-01-04T02:25:40.259Z,83.80
2023-01-04T02:28:32.024Z,83.30
2023-01-04T02:31:27.302Z,82.90
2023-01-04T02:34:19.495Z,83.20
2023-01-04T02:36:50.068Z,82.80
2023-01-04T02:39:41.530Z,83.40
2023-01-04T02:42:25.456Z,83.30
2023-01-04T02:45:02.244Z,83.20
2023-01-04T02:47:51.922Z,83.50
2023-01-04T02:50:49.907Z,83.70
2023-01-04T02:53:20.988Z,84.10
2023-01-04T02:56:08.951Z,83.50
2023-01-04T02:59:12.151Z,84.10
2023-01-04T03:02:17.590Z,83.60
2023-01-04T03:05:34.320Z,83.30
2023-01-04T03:08:46.889Z,82.90
2023-01-04T03:11:34.864Z,82.90
2023-01-04T03:14:31.081Z,83.00
2023-01-04T03:16:56.626Z,83.10
2023-01-04T03:19:45.762Z,82.70
2023-01-04T03:22:33.856Z,83.70
2023-01-04T03:25:21.465Z,84.10
2023-01-04T03:28:08.883Z,85.90
2023-01-04T03:31:01.891Z,87.70
2023-01-04T03:33:47.405Z,88.60
2023-01-04T03:36:26.973Z,88.70
2023-01-04T03:40:00.874Z,88.00
2023-01-04T03:43:14.639Z,87.70
2023-01-04T03:46:10.688Z,87.90
2023-01-04T03:48:54.256Z,88.50
2023-01-04T03:51:29.375Z,88.60
2023-01-04T03:54:15.149Z,88.80
2023-01-04T03:56:43.841Z,88.30
2023-01-04T03:59:12.074Z,87.90
2023-01-04T04:01:41.842Z,87.60
2023-01-04T04:04:27.192Z,87.90
2023-01-04T04:07:12.378Z,87.90
2023-01-04T04:09:39.047Z,87.80
2023-01-04T04:12:05.832Z,87.30
2023-01-04T04:14:32.687Z,86.50
2023-01-04T04:16:59.732Z,86.00
2023-01-04T04:19:26.490Z,86.00
2023-01-04T04:21:53.162Z,86.00
2023-01-04T04:24:24.309Z,86.10
2023-01-04T04:26:54.363Z,85.70
2023-01-04T04:29:21.847Z,86.20
2023-01-04T04:31:48.679Z,87.10
2023-01-04T04:34:15.490Z,87.20
2023-01-04T04:36:42.238Z,87.20
2023-01-04T04:39:09.086Z,87.60
2023-01-04T04:41:38.811Z,87.80
2023-01-04T04:44:14.133Z,88.00
2023-01-04T04:46:41.732Z,87.90
2023-01-04T04:49:08.521Z,87.70
2023-01-04T04:51:35.710Z,87.70
2023-01-04T04:54:03.154Z,87.70
2023-01-04T04:56:30.118Z,87.60
2023-01-04T04:58:57.024Z,87.50
2023-01-04T05:01:23.891Z,87.50
2023-01-04T05:03:50.848Z,87.50
2023-01-04T05:06:17.534Z,87.30
2023-01-04T05:08:44.206Z,87.20
2023-01-04T05:11:12.581Z,87.40
2023-01-04T05:13:39.595Z,87.50
2023-01-04T05:16:08.232Z,87.20
2023-01-04T05:18:35.809Z,87.20
2023-01-04T05:21:02.826Z,87.40
2023-01-04T05:23:29.653Z,87.50
2023-01-04T05:25:59.373Z,87.30
2023-01-04T05:28:26.559Z,87.20
2023-01-04T05:30:55.545Z,87.00
2023-01-04T05:33:27.644Z,87.10
2023-01-04T05:35:55.644Z,87.30
2023-01-04T05:38:22.732Z,87.30
2023-01-04T05:40:50.220Z,87.30
2023-01-04T05:43:18.679Z,87.20
2023-01-04T05:45:49.702Z,87.00
2023-01-04T05:48:16.840Z,87.40
2023-01-04T05:50:45.646Z,87.40
2023-01-04T05:53:13.956Z,87.30
2023-01-04T05:55:40.756Z,87.20
2023-01-04T05:58:07.523Z,87.30
2023-01-04T06:00:34.215Z,87.30
2023-01-04T06:03:00.994Z,87.30
2023-01-04T06:05:27.884Z,87.20
2023-01-04T06:07:54.580Z,86.90
2023-01-04T06:10:21.310Z,87.20
2023-01-04T06:12:48.551Z,87.10
2023-01-04T06:15:15.373Z,87.40
2023-01-04T06:17:42.191Z,87.50
2023-01-04T06:20:10.053Z,87.60
2023-01-04T06:22:37.511Z,87.50
2023-01-04T06:25:04.837Z,87.70
2023-01-04T06:27:31.546Z,87.30
2023-01-04T06:29:58.218Z,87.30
2023-01-04T06:32:24.939Z,87.20
2023-01-04T06:34:51.609Z,87.30
2023-01-04T06:37:18.301Z,87.40
2023-01-04T06:39:44.973Z,87.30
2023-01-04T06:42:31.634Z,87.40
2023-01-04T06:44:58.341Z,87.40
2023-01-04T06:47:25.261Z,87.70
2023-01-04T06:49:52.037Z,87.50
2023-01-04T06:52:19.005Z,87.70
2023-01-04T06:54:45.730Z,87.60
2023-01-04T06:57:12.923Z,87.40
2023-01-04T06:59:39.593Z,87.40
2023-01-04T07:02:06.728Z,87.20
2023-01-04T07:04:33.526Z,87.30
2023-01-04T07:07:00.258Z,87.10
2023-01-04T07:09:27.017Z,87.20
2023-01-04T07:11:53.698Z,87.40
2023-01-04T07:14:20.354Z,87.30
2023-01-04T07:16:47.495Z,87.30
2023-01-04T07:19:14.298Z,87.20
2023-01-04T07:21:41.314Z,87.20
2023-01-04T07:24:08.082Z,87.20
2023-01-04T07:26:35.334Z,87.10
2023-01-04T07:29:17.403Z,87.10
2023-01-04T07:31:46.746Z,87.10
2023-01-04T07:34:14.735Z,87.20
2023-01-04T07:36:41.719Z,87.10
2023-01-04T07:39:12.694Z,87.10
2023-01-04T07:41:40.700Z,86.90
2023-01-04T07:44:10.876Z,86.90
2023-01-04T07:46:38.821Z,86.90
2023-01-04T07:49:09.020Z,86.80
2023-01-04T07:51:40.834Z,86.60
2023-01-04T07:54:07.634Z,86.50
2023-01-04T07:56:34.333Z,86.30
2023-01-04T07:59:02.625Z,86.10
2023-01-04T08:01:29.400Z,85.80
2023-01-04T08:03:56.116Z,85.40
2023-01-04T08:06:22.937Z,85.00
2023-01-04T08:08:49.777Z,84.30
2023-01-04T08:11:18.413Z,83.80
2023-01-04T08:13:45.437Z,83.60
2023-01-04T08:16:22.110Z,83.70
2023-01-04T08:18:53.131Z,83.40
2023-01-04T08:21:19.840Z,83.10
2023-01-04T08:23:46.678Z,82.70
2023-01-04T08:26:15.658Z,82.10
2023-01-04T08:28:43.392Z,80.40
2023-01-04T08:31:14.687Z,80.90
2023-01-04T08:33:42.730Z,80.10
2023-01-04T08:36:20.932Z,79.60
2023-01-04T08:38:59.928Z,79.50
2023-01-04T08:41:56.904Z,79.10
2023-01-04T08:44:14.762Z,79.80
2023-01-04T08:46:41.492Z,79.30
2023-01-04T08:49:08.237Z,79.20
2023-01-04T08:51:35.432Z,79.40
2023-01-04T08:54:02.114Z,79.60
2023-01-04T08:56:28.790Z,79.70
2023-01-04T08:58:55.478Z,79.30
2023-01-04T09:01:22.337Z,79.00
2023-01-04T09:03:49.238Z,79.40
2023-01-04T09:06:16.166Z,79.60
2023-01-04T09:08:44.269Z,79.30
2023-01-04T09:11:16.319Z,78.10
2023-01-04T09:13:43.972Z,78.30
2023-01-04T09:16:13.988Z,78.50
2023-01-04T09:18:40.757Z,77.80
2023-01-04T09:21:16.556Z,75.70
2023-01-04T09:23:44.237Z,75.40
2023-01-04T09:26:14.030Z,74.80
2023-01-04T09:28:41.065Z,74.20
2023-01-04T09:31:10.528Z,74.30
2023-01-04T09:34:12.135Z,73.60
2023-01-04T09:36:24.929Z,72.40
2023-01-04T09:38:52.285Z,72.10
2023-01-04T09:41:30.963Z,72.60
2023-01-04T09:44:03.041Z,71.60
2023-01-04T09:46:58.330Z,72.10
2023-01-04T09:49:48.222Z,73.10
2023-01-04T09:52:46.322Z,72.50
2023-01-04T09:55:39.757Z,71.90
2023-01-04T09:58:36.304Z,70.90
2023-01-04T10:01:15.042Z,70.60
2023-01-04T10:04:05.121Z,69.10
2023-01-04T10:06:34.104Z,69.50
2023-01-04T10:09:06.834Z,70.30
2023-01-04T10:11:39.703Z,70.60
2023-01-04T10:14:28.982Z,71.60
2023-01-04T10:17:35.446Z,70.90
2023-01-04T10:23:51.675Z,69.60
2023-01-04T10:26:31.007Z,69.40
2023-01-04T10:29:26.742Z,67.90
2023-01-04T10:32:12.070Z,68.50
2023-01-04T10:34:44.147Z,68.70
2023-01-04T10:37:36.876Z,69.10
2023-01-04T10:40:14.810Z,68.50
2023-01-04T10:42:53.137Z,68.50
2023-01-04T10:45:43.674Z,68.30
2023-01-04T10:48:27.415Z,68.00
2023-01-04T10:51:05.030Z,67.20
2023-01-04T10:53:49.059Z,66.90
2023-01-04T10:56:26.381Z,66.70
2023-01-04T10:59:10.596Z,65.60
2023-01-04T11:01:42.554Z,64.80
2023-01-04T11:04:27.078Z,64.80
2023-01-04T11:07:02.019Z,64.90
2023-01-04T11:09:42.357Z,64.70
2023-01-04T11:12:17.650Z,64.60
2023-01-04T11:14:44.387Z,64.10
2023-01-04T11:17:12.621Z,65.00
2023-01-04T11:19:40.122Z,64.10
2023-01-04T11:22:18.657Z,64.00
2023-01-04T11:25:32.648Z,62.50
2023-01-04T11:27:44.730Z,62.40
2023-01-04T11:30:28.591Z,61.40
2023-01-04T11:32:57.502Z,61.70
2023-01-04T11:35:42.507Z,61.30
2023-01-04T11:38:18.603Z,61.20
2023-01-04T11:41:02.186Z,61.00
2023-01-04T11:43:31.212Z,60.00
2023-01-04T11:45:59.640Z,59.90
2023-01-04T11:48:31.912Z,58.90
2023-01-04T11:50:58.840Z,57.90
2023-01-04T11:53:36.981Z,59.10
2023-01-04T11:56:19.247Z,58.90
2023-01-04T11:59:05.101Z,58.20
2023-01-04T12:01:34.772Z,57.10
2023-01-04T12:04:02.140Z,58.00
2023-01-04T12:06:55.207Z,57.70
2023-01-04T12:09:22.171Z,55.50
2023-01-04T12:11:55.913Z,56.50
2023-01-04T12:14:35.016Z,55.20
2023-01-04T12:17:19.294Z,56.00
2023-01-04T12:19:47.494Z,55.20
2023-01-04T12:22:22.794Z,56.00
2023-01-04T12:24:53.924Z,56.10
2023-01-04T12:27:23.926Z,56.70
2023-01-04T12:29:59.472Z,55.40
2023-01-04T12:32:26.098Z,55.20
2023-01-04T12:34:53.543Z,54.10
2023-01-04T12:37:40.545Z,54.10
2023-01-04T12:40:52.107Z,53.90
2023-01-04T12:43:25.709Z,51.90
2023-01-04T12:46:49.188Z,52.20
2023-01-04T12:49:41.572Z,53.00
2023-01-04T12:55:03.119Z,52.10
2023-01-04T12:57:38.508Z,50.30
2023-01-04T13:00:14.413Z,49.80
2023-01-04T13:02:52.118Z,49.10
2023-01-04T13:05:54.886Z,49.70
2023-01-04T13:08:12.045Z,48.30
2023-01-04T13:10:48.557Z,48.50
2023-01-04T13:13:46.343Z,47.50
2023-01-04T13:16:39.737Z,47.00
2023-01-04T13:19:24.293Z,46.90
2023-01-04T13:21:53.596Z,46.30
2023-01-04T13:24:32.119Z,45.10
2023-01-04T13:27:10.206Z,45.60
2023-01-04T13:29:37.405Z,46.70
2023-01-04T13:32:15.208Z,46.00
2023-01-04T13:34:47.840Z,45.90
2023-01-04T13:37:34.604Z,45.80
2023-01-04T13:40:21.444Z,45.40
2023-01-04T13:42:52.801Z,45.30
2023-01-04T13:45:44.347Z,46.20
2023-01-04T13:48:14.746Z,46.30
2023-01-04T13:50:49.753Z,45.80
2023-01-04T13:53:23.360Z,46.80
2023-01-04T13:55:53.119Z,47.20
2023-01-04T13:58:22.515Z,46.70
2023-01-04T14:01:01.227Z,47.10
2023-01-04T14:03:47.660Z,47.50
2023-01-04T14:06:29.656Z,47.30
2023-01-04T14:09:11.664Z,48.20
2023-01-04T14:12:09.073Z,48.80
2023-01-04T14:15:00.431Z,48.80
2023-01-04T14:17:41.723Z,50.10
2023-01-04T14:20:11.195Z,49.80
2023-01-04T14:22:45.419Z,50.00
2023-01-04T14:25:31.192Z,49.80
2023-01-04T14:28:20.011Z,49.10
2023-01-04T14:30:56.486Z,49.90
2023-01-04T14:33:28.980Z,49.30
2023-01-04T14:36:06.258Z,49.50
2023-01-04T14:38:42.362Z,48.60
2023-01-04T14:41:18.126Z,49.70
2023-01-04T14:43:53.351Z,49.40
2023-01-04T14:46:21.810Z,49.40
2023-01-04T14:48:48.847Z,50.00
2023-01-04T14:51:19.150Z,50.50
2023-01-04T14:53:46.536Z,51.20
2023-01-04T14:56:15.543Z,52.20
2023-01-04T14:58:42.569Z,53.00
2023-01-04T15:01:11.265Z,54.10
2023-01-04T15:03:38.911Z,54.60
2023-01-04T15:06:06.664Z,55.10
2023-01-04T15:08:34.197Z,55.90
2023-01-04T15:11:00.871Z,56.30
2023-01-04T15:13:30.964Z,56.90
2023-01-04T15:16:01.746Z,57.20
2023-01-04T15:18:28.557Z,57.90
2023-01-04T15:20:55.343Z,59.50
2023-01-04T15:23:22.317Z,61.20
2023-01-04T15:25:48.995Z,64.10
2023-01-04T15:28:16.600Z,66.00
2023-01-04T15:30:44.395Z,68.00
2023-01-04T15:33:11.143Z,69.60
2023-01-04T15:35:37.803Z,70.20
2023-01-04T15:38:06.698Z,70.90
2023-01-04T15:40:35.738Z,70.50
2023-01-04T15:43:03.229Z,70.30
2023-01-04T15:45:39.894Z,70.60
2023-01-04T15:48:09.534Z,71.10
2023-01-04T15:50:38.936Z,71.10
2023-01-04T15:53:07.483Z,71.20
2023-01-04T15:55:36.775Z,71.70
2023-01-04T15:58:04.931Z,71.90
2023-01-04T16:00:32.784Z,72.40
2023-01-04T16:02:59.758Z,72.80
2023-01-04T16:05:26.571Z,73.30
2023-01-04T16:07:53.255Z,73.70
2023-01-04T16:10:20.070Z,74.10
2023-01-04T16:12:54.573Z,74.50
2023-01-04T16:15:23.683Z,75.20
2023-01-04T16:17:50.425Z,75.70
2023-01-04T16:20:18.437Z,76.40
2023-01-04T16:22:45.655Z,76.70
2023-01-04T16:25:12.994Z,77.10
2023-01-04T16:27:40.345Z,77.30
2023-01-04T16:30:13.503Z,77.60
2023-01-04T16:32:43.190Z,77.60
2023-01-04T16:35:11.533Z,77.60
2023-01-04T16:37:38.553Z,77.40
2023-01-04T16:40:07.625Z,77.10
2023-01-04T16:42:35.238Z,76.50
2023-01-04T16:45:01.979Z,76.20
2023-01-04T16:47:28.671Z,76.20
2023-01-04T16:49:55.487Z,76.20
2023-01-04T16:52:25.861Z,75.90
2023-01-04T16:54:52.519Z,75.90
2023-01-04T16:57:19.186Z,75.50
2023-01-04T16:59:45.862Z,74.90
2023-01-04T17:02:12.700Z,74.70
2023-01-04T17:04:39.495Z,74.50
2023-01-04T17:07:06.508Z,74.40
2023-01-04T17:09:33.322Z,74.30
2023-01-04T17:15:00.801Z,74.70
2023-01-04T17:17:34.421Z,74.90
2023-01-04T17:20:01.106Z,75.50
2023-01-04T17:22:33.883Z,76.10
2023-01-04T17:25:01.107Z,76.80
2023-01-04T17:27:27.797Z,77.20
2023-01-04T17:29:54.635Z,77.30
2023-01-04T17:32:21.283Z,77.20
2023-01-04T17:34:50.085Z,77.40
2023-01-04T17:37:16.752Z,77.50
2023-01-04T17:39:43.499Z,77.60
2023-01-04T17:42:10.209Z,77.60
2023-01-04T17:44:36.874Z,77.50
2023-01-04T17:47:03.548Z,77.30
2023-01-04T17:49:32.401Z,77.20
2023-01-04T17:51:59.490Z,77.20
2023-01-04T17:54:26.903Z,76.90
2023-01-04T17:56:53.726Z,76.60
2023-01-04T17:59:20.587Z,76.60
2023-01-04T18:01:47.399Z,76.40
2023-01-04T18:04:14.297Z,75.60
2023-01-04T18:06:40.998Z,75.60
2023-01-04T18:09:08.869Z,75.50
2023-01-04T18:11:36.401Z,75.60
2023-01-04T18:14:06.218Z,75.30
2023-01-04T18:16:55.855Z,75.20
2023-01-04T18:19:25.222Z,75.10
2023-01-04T18:21:51.966Z,74.50
2023-01-04T18:24:36.053Z,74.00
2023-01-04T18:27:22.534Z,73.80
2023-01-04T18:29:51.422Z,73.70
2023-01-04T18:32:18.256Z,73.40
2023-01-04T18:34:44.998Z,73.00
2023-01-04T18:37:11.864Z,73.00
2023-01-04T18:39:38.547Z,73.10
2023-01-04T18:42:05.304Z,72.90
2023-01-04T18:44:34.110Z,72.30
2023-01-04T18:47:01.542Z,72.20
2023-01-04T18:49:28.235Z,72.20
2023-01-04T18:51:54.881Z,72.20
2023-01-04T18:54:21.949Z,72.10
2023-01-04T18:56:48.965Z,71.90
2023-01-04T18:59:19.032Z,71.50
2023-01-04T19:01:46.187Z,71.50
2023-01-04T19:04:13.652Z,71.40
2023-01-04T19:06:41.002Z,71.30
2023-01-04T19:09:08.417Z,71.20
2023-01-04T19:11:35.857Z,71.10
2023-01-04T19:14:03.470Z,71.00
2023-01-04T19:16:31.314Z,70.50
2023-01-04T19:19:01.713Z,70.50
2023-01-04T19:21:29.051Z,70.50
2023-01-04T19:23:56.290Z,70.40
2023-01-04T19:26:23.873Z,70.00
2023-01-04T19:28:51.618Z,70.10
2023-01-04T19:31:20.727Z,69.80
2023-01-04T19:33:48.349Z,69.70
2023-01-04T19:36:16.969Z,69.60
2023-01-04T19:38:43.675Z,69.60
2023-01-04T19:41:19.744Z,69.70
2023-01-04T19:43:47.036Z,69.40
2023-01-04T19:46:13.941Z,69.40
2023-01-04T19:48:41.071Z,69.20
2023-01-04T19:51:14.788Z,69.10
2023-01-04T19:53:42.483Z,69.30
2023-01-04T19:56:09.824Z,69.60
2023-01-04T19:58:37.905Z,69.30
2023-01-04T20:01:05.597Z,69.00
2023-01-04T20:03:33.200Z,69.10
2023-01-04T20:06:04.603Z,68.90
2023-01-04T20:08:31.847Z,69.00
2023-01-04T20:11:00.146Z,69.00
2023-01-04T20:13:28.250Z,69.20
2023-01-04T20:15:54.949Z,69.20
2023-01-04T20:18:23.806Z,68.80
2023-01-04T20:20:51.984Z,68.80
2023-01-04T20:23:19.725Z,68.90
2023-01-04T20:25:48.603Z,68.60
2023-01-04T20:28:16.095Z,68.50
2023-01-04T20:30:43.031Z,68.50
2023-01-04T20:33:10.401Z,68.30
2023-01-04T20:35:42.684Z,68.40
2023-01-04T20:38:10.601Z,68.50
2023-01-04T20:40:38.654Z,68.50
2023-01-04T20:43:24.193Z,68.60
2023-01-04T20:45:51.038Z,68.40
2023-01-04T20:48:17.776Z,67.80
2023-01-04T20:50:44.522Z,68.00
2023-01-04T20:53:13.180Z,67.60
2023-01-04T20:55:41.235Z,67.60
2023-01-04T20:58:12.857Z,67.60
2023-01-04T21:00:40.747Z,67.70
2023-01-04T21:03:09.995Z,67.80
2023-01-04T21:05:38.345Z,67.70
2023-01-04T21:08:05.202Z,67.50
2023-01-04T21:10:32.378Z,67.50
2023-01-04T21:12:59.193Z,67.60
2023-01-04T21:15:26.015Z,67.80
2023-01-04T21:17:52.795Z,67.70
2023-01-04T21:20:21.485Z,67.70
2023-01-04T21:22:48.257Z,67.90
2023-01-04T21:25:14.994Z,68.10
2023-01-04T21:27:41.793Z,68.10
2023-01-04T21:30:08.922Z,68.30
2023-01-04T21:32:35.742Z,68.40
2023-01-04T21:35:02.440Z,68.50
2023-01-04T21:37:29.646Z,68.80
2023-01-04T21:39:56.354Z,68.80
2023-01-04T21:42:23.087Z,69.00
2023-01-04T21:44:49.751Z,69.00
2023-01-04T21:47:16.493Z,69.30
2023-01-04T21:49:43.942Z,69.30
2023-01-04T21:52:11.387Z,69.60
2023-01-04T21:54:38.991Z,69.70
2023-01-04T21:57:07.887Z,70.10
2023-01-04T21:59:35.797Z,71.00
2023-01-04T22:02:02.794Z,71.40
2023-01-04T22:04:29.731Z,72.30
2023-01-04T22:06:56.525Z,73.10
2023-01-04T22:09:23.293Z,73.50
2023-01-04T22:11:50.169Z,73.90
2023-01-04T22:14:18.152Z,74.60
2023-01-04T22:16:44.974Z,75.20
2023-01-04T22:19:13.351Z,76.10
2023-01-04T22:21:40.948Z,77.50
2023-01-04T22:24:10.668Z,78.40
2023-01-04T22:26:37.309Z,79.70
2023-01-04T22:29:04.017Z,80.70
2023-01-04T22:31:30.774Z,81.70
2023-01-04T22:33:57.576Z,82.30
2023-01-04T22:36:24.571Z,82.60
2023-01-04T22:38:53.148Z,83.70
2023-01-04T22:41:21.398Z,84.20
2023-01-04T22:43:53.314Z,85.00
2023-01-04T22:46:20.055Z,85.20
2023-01-04T22:48:46.886Z,85.70
2023-01-04T22:51:16.239Z,85.90
2023-01-04T22:53:43.381Z,86.30
2023-01-04T22:56:20.803Z,87.10
2023-01-04T22:58:55.187Z,87.10
2023-01-04T23:01:30.776Z,87.50
2023-01-04T23:03:59.250Z,87.30
2023-01-04T23:06:27.595Z,87.40
2023-01-04T23:08:56.787Z,87.20
2023-01-04T23:11:23.964Z,87.30
2023-01-04T23:13:52.167Z,87.40
2023-01-04T23:16:19.790Z,87.50
2023-01-04T23:18:47.064Z,87.30
2023-01-04T23:21:14.415Z,87.40
2023-01-04T23:23:41.942Z,87.50
2023-01-04T23:26:15.079Z,87.60
2023-01-04T23:28:42.924Z,88.00
2023-01-04T23:31:12.078Z,88.20
2023-01-04T23:33:39.002Z,88.40
2023-01-04T23:36:16.359Z,88.50
2023-01-04T23:38:44.792Z,88.60
2023-01-04T23:41:11.858Z,88.80
2023-01-04T23:43:39.333Z,88.50
2023-01-04T23:46:17.634Z,88.50
2023-01-04T23:48:44.435Z,88.30
2023-01-04T23:51:13.173Z,88.50
2023-01-04T23:53:39.946Z,88.50
2023-01-04T23:56:15.629Z,88.30
2023-01-04T23:58:42.904Z,88.40
