createdAt,value
2022-08-05T00:00:09.033Z,6.4
2022-08-05T00:01:20.548Z,5.6
2022-08-05T00:02:11.460Z,6.1
2022-08-05T00:03:08.107Z,5.1
2022-08-05T00:04:08.381Z,6.3
2022-08-05T00:05:08.650Z,5.7
2022-08-05T00:06:29.128Z,5.8
2022-08-05T00:07:27.122Z,5.9
2022-08-05T00:08:19.876Z,6.0
2022-08-05T00:09:13.098Z,6.9
2022-08-05T00:10:09.185Z,5.4
2022-08-05T00:11:27.972Z,6.7
2022-08-05T00:12:08.413Z,5.5
2022-08-05T00:13:08.140Z,5.9
2022-08-05T00:14:13.050Z,6.1
2022-08-05T00:15:54.193Z,6.5
2022-08-05T00:16:08.832Z,6.6
2022-08-05T00:17:18.803Z,5.8
2022-08-05T00:18:08.570Z,5.7
2022-08-05T00:19:08.341Z,6.0
2022-08-05T00:20:08.634Z,6.0
2022-08-05T00:21:08.607Z,5.8
2022-08-05T00:22:11.322Z,5.3
2022-08-05T00:23:13.024Z,5.2
2022-08-05T00:24:11.097Z,5.1
2022-08-05T00:25:08.296Z,5.0
2022-08-05T00:26:07.936Z,5.7
2022-08-05T00:27:10.459Z,5.4
2022-08-05T00:28:08.516Z,5.3
2022-08-05T00:29:08.378Z,5.1
2022-08-05T00:30:11.317Z,5.7
2022-08-05T00:31:07.973Z,5.7
2022-08-05T00:32:10.226Z,5.2
2022-08-05T00:33:15.550Z,5.6
2022-08-05T00:34:55.133Z,5.6
2022-08-05T00:35:08.268Z,5.3
2022-08-05T00:36:16.637Z,5.1
2022-08-05T00:37:10.847Z,5.5
2022-08-05T00:38:08.472Z,5.4
2022-08-05T00:39:13.701Z,5.1
2022-08-05T00:40:09.481Z,5.2
2022-08-05T00:41:11.832Z,5.5
2022-08-05T00:42:08.597Z,5.3
2022-08-05T00:43:08.430Z,4.7
2022-08-05T00:44:08.306Z,5.4
2022-08-05T00:45:13.404Z,5.7
2022-08-05T00:46:07.966Z,4.9
2022-08-05T00:47:08.648Z,5.1
2022-08-05T00:48:09.323Z,5.3
2022-08-05T00:49:08.291Z,5.8
2022-08-05T00:50:08.420Z,4.2
2022-08-05T00:51:12.304Z,5.5
2022-08-05T00:52:08.587Z,4.9
2022-08-05T00:53:09.836Z,5.3
2022-08-05T00:54:08.235Z,3.9
2022-08-05T00:55:08.309Z,4.9
2022-08-05T00:56:08.266Z,4.7
2022-08-05T00:57:08.645Z,4.8
2022-08-05T00:58:08.929Z,5.4
2022-08-05T00:59:08.300Z,5.1
2022-08-05T01:00:11.142Z,5.2
2022-08-05T01:01:09.655Z,5.4
2022-08-05T01:02:08.592Z,4.9
2022-08-05T01:03:08.873Z,4.8
2022-08-05T01:04:13.682Z,5.5
2022-08-05T01:05:10.065Z,4.8
2022-08-05T01:06:13.954Z,5.3
2022-08-05T01:07:08.652Z,5.4
2022-08-05T01:08:42.277Z,5.8
2022-08-05T01:09:08.273Z,5.0
2022-08-05T01:10:09.411Z,6.5
2022-08-05T01:11:22.484Z,5.0
2022-08-05T01:12:18.736Z,3.9
2022-08-05T01:13:22.269Z,4.7
2022-08-05T01:14:15.839Z,5.3
2022-08-05T01:15:35.699Z,5.3
2022-08-05T01:16:11.360Z,4.9
2022-08-05T01:17:10.710Z,4.2
2022-08-05T01:18:11.701Z,4.8
2022-08-05T01:19:14.387Z,4.5
2022-08-05T01:20:27.077Z,5.0
2022-08-05T01:21:12.795Z,5.1
2022-08-05T01:22:24.162Z,5.9
2022-08-05T01:23:14.551Z,4.6
2022-08-05T01:24:16.051Z,4.4
2022-08-05T01:25:40.132Z,4.1
2022-08-05T01:26:27.026Z,4.6
2022-08-05T01:27:19.083Z,4.9
2022-08-05T01:28:13.288Z,5.2
2022-08-05T01:29:11.497Z,4.4
2022-08-05T01:30:17.760Z,5.0
2022-08-05T01:31:09.783Z,5.1
2022-08-05T01:32:12.149Z,4.2
2022-08-05T01:33:09.298Z,4.6
2022-08-05T01:34:13.072Z,3.8
2022-08-05T01:35:10.605Z,4.8
2022-08-05T01:36:12.875Z,4.9
2022-08-05T01:37:18.219Z,3.9
2022-08-05T01:38:09.072Z,5.2
2022-08-05T01:39:09.194Z,5.2
2022-08-05T01:40:08.968Z,4.7
2022-08-05T01:41:09.778Z,4.7
2022-08-05T01:42:10.411Z,5.1
2022-08-05T01:43:09.007Z,4.4
2022-08-05T01:44:09.922Z,5.1
2022-08-05T01:45:08.430Z,5.4
2022-08-05T01:46:41.233Z,4.4
2022-08-05T01:47:09.637Z,4.7
2022-08-05T01:48:10.451Z,5.0
2022-08-05T01:49:22.707Z,4.8
2022-08-05T01:50:15.246Z,4.9
2022-08-05T01:51:12.407Z,4.1
2022-08-05T01:52:17.694Z,4.9
2022-08-05T01:53:11.955Z,4.9
2022-08-05T01:54:09.927Z,3.9
2022-08-05T01:55:09.934Z,4.3
2022-08-05T01:56:10.783Z,4.3
2022-08-05T01:58:11.970Z,4.4
2022-08-05T01:58:15.298Z,4.9
2022-08-05T01:59:10.887Z,4.4
2022-08-05T02:00:11.989Z,5.1
2022-08-05T02:01:10.023Z,4.4
2022-08-05T02:02:10.986Z,4.6
2022-08-05T02:03:16.399Z,4.3
2022-08-05T02:04:08.651Z,3.8
2022-08-05T02:05:11.762Z,4.1
2022-08-05T02:06:37.184Z,4.2
2022-08-05T02:07:08.925Z,5.5
2022-08-05T02:08:08.375Z,4.5
2022-08-05T02:09:08.142Z,4.8
2022-08-05T02:10:08.670Z,4.9
2022-08-05T02:11:11.786Z,4.4
2022-08-05T02:12:13.333Z,4.9
2022-08-05T02:13:16.576Z,4.5
2022-08-05T02:14:12.444Z,4.0
2022-08-05T02:15:12.686Z,3.9
2022-08-05T02:16:16.430Z,4.3
2022-08-05T02:17:16.954Z,4.2
2022-08-05T02:18:31.484Z,4.0
2022-08-05T02:19:11.332Z,4.4
2022-08-05T02:20:13.026Z,5.4
2022-08-05T02:21:14.753Z,4.5
2022-08-05T02:22:25.919Z,4.7
2022-08-05T02:23:09.861Z,4.1
2022-08-05T02:24:10.072Z,3.6
2022-08-05T02:25:12.640Z,3.3
2022-08-05T02:26:10.352Z,3.5
2022-08-05T02:27:18.755Z,3.4
2022-08-05T02:28:09.808Z,4.4
2022-08-05T02:29:09.978Z,4.5
2022-08-05T02:30:09.324Z,4.1
2022-08-05T02:31:13.855Z,4.0
2022-08-05T02:32:09.028Z,4.0
2022-08-05T02:33:09.085Z,4.1
2022-08-05T02:34:09.890Z,4.0
2022-08-05T02:35:13.526Z,4.6
2022-08-05T02:36:13.544Z,3.9
2022-08-05T02:37:09.300Z,4.4
2022-08-05T02:38:09.725Z,4.8
2022-08-05T02:39:08.907Z,4.7
2022-08-05T02:40:08.692Z,4.1
2022-08-05T02:41:17.368Z,4.2
2022-08-05T02:42:09.438Z,4.0
2022-08-05T02:43:09.870Z,4.6
2022-08-05T02:44:13.201Z,4.4
2022-08-05T02:45:09.059Z,3.9
2022-08-05T02:46:08.837Z,4.6
2022-08-05T02:47:09.959Z,4.3
2022-08-05T02:48:12.295Z,3.4
2022-08-05T02:49:11.095Z,4.1
2022-08-05T02:50:08.784Z,3.8
2022-08-05T02:51:08.724Z,3.9
2022-08-05T02:52:09.608Z,4.5
2022-08-05T02:53:11.723Z,3.7
2022-08-05T02:54:09.255Z,3.8
2022-08-05T02:55:10.983Z,4.7
2022-08-05T02:56:09.598Z,4.3
2022-08-05T02:58:10.280Z,3.8
2022-08-05T02:58:12.296Z,4.6
2022-08-05T02:59:09.300Z,5.1
2022-08-05T03:00:10.589Z,4.6
2022-08-05T03:01:13.572Z,3.6
2022-08-05T03:02:08.969Z,3.9
2022-08-05T03:03:10.526Z,4.4
2022-08-05T03:04:13.925Z,4.4
2022-08-05T03:05:09.331Z,3.9
2022-08-05T03:06:56.392Z,3.8
2022-08-05T03:07:08.517Z,5.1
2022-08-05T03:08:11.406Z,4.0
2022-08-05T03:09:10.765Z,4.0
2022-08-05T03:10:09.290Z,4.0
2022-08-05T03:11:53.256Z,4.2
2022-08-05T03:12:08.366Z,4.0
2022-08-05T03:13:11.756Z,3.6
2022-08-05T03:14:08.140Z,3.1
2022-08-05T03:15:09.388Z,3.7
2022-08-05T03:16:08.411Z,3.5
2022-08-05T03:17:09.180Z,4.0
2022-08-05T03:18:08.202Z,3.4
2022-08-05T03:19:17.373Z,4.3
2022-08-05T03:20:09.083Z,3.9
2022-08-05T03:21:08.368Z,3.9
2022-08-05T03:22:16.450Z,3.9
2022-08-05T03:23:09.515Z,4.5
2022-08-05T03:24:08.812Z,4.2
2022-08-05T03:25:31.661Z,3.4
2022-08-05T03:26:30.851Z,3.4
2022-08-05T03:27:08.232Z,3.6
2022-08-05T03:28:08.257Z,3.4
2022-08-05T03:29:12.389Z,3.6
2022-08-05T03:30:09.302Z,3.8
2022-08-05T03:31:08.346Z,3.4
2022-08-05T03:32:08.689Z,3.7
2022-08-05T03:33:08.140Z,4.4
2022-08-05T03:34:08.653Z,3.0
2022-08-05T03:35:09.032Z,3.9
2022-08-05T03:36:11.933Z,3.9
2022-08-05T03:37:08.166Z,3.7
2022-08-05T03:38:12.003Z,3.9
2022-08-05T03:39:13.123Z,3.6
2022-08-05T03:40:11.962Z,3.3
2022-08-05T03:41:11.019Z,4.2
2022-08-05T03:42:07.958Z,3.5
2022-08-05T03:43:59.294Z,4.1
2022-08-05T03:44:11.495Z,4.0
2022-08-05T03:45:22.512Z,4.8
2022-08-05T03:46:08.403Z,3.9
2022-08-05T03:47:07.953Z,4.2
2022-08-05T03:48:08.697Z,4.6
2022-08-05T03:49:08.453Z,3.5
2022-08-05T03:50:10.205Z,3.7
2022-08-05T03:52:37.527Z,5.2
2022-08-05T03:52:49.297Z,3.4
2022-08-05T03:55:52.580Z,3.6
2022-08-05T03:56:01.240Z,3.7
2022-08-05T03:56:05.756Z,4.8
2022-08-05T03:56:17.997Z,4.0
2022-08-05T03:57:16.796Z,3.9
2022-08-05T03:58:10.016Z,3.6
2022-08-05T03:59:09.647Z,4.6
2022-08-05T04:00:09.677Z,4.0
2022-08-05T04:01:08.847Z,3.9
2022-08-05T04:02:13.344Z,4.0
2022-08-05T04:03:09.236Z,3.5
2022-08-05T04:04:10.817Z,3.6
2022-08-05T04:05:09.868Z,3.2
2022-08-05T04:06:08.783Z,3.4
2022-08-05T04:07:08.150Z,3.6
2022-08-05T04:08:14.628Z,4.1
2022-08-05T04:09:08.694Z,3.5
2022-08-05T04:10:08.760Z,3.8
2022-08-05T04:11:08.649Z,4.6
2022-08-05T04:12:23.739Z,4.8
2022-08-05T04:13:08.568Z,3.5
2022-08-05T04:14:08.393Z,3.8
2022-08-05T04:15:09.425Z,3.0
2022-08-05T04:16:08.429Z,3.8
2022-08-05T04:17:08.934Z,3.8
2022-08-05T04:18:09.548Z,3.7
2022-08-05T04:19:10.965Z,4.2
2022-08-05T04:20:13.122Z,3.9
2022-08-05T04:21:11.024Z,3.3
2022-08-05T04:22:11.995Z,4.2
2022-08-05T04:23:12.360Z,2.9
2022-08-05T04:24:09.129Z,3.9
2022-08-05T04:25:08.559Z,3.6
2022-08-05T04:26:08.046Z,4.3
2022-08-05T04:27:08.740Z,3.8
2022-08-05T04:28:11.294Z,3.5
2022-08-05T04:29:08.312Z,4.0
2022-08-05T04:30:08.505Z,3.6
2022-08-05T04:31:08.415Z,3.6
2022-08-05T04:32:09.025Z,3.6
2022-08-05T04:33:08.501Z,3.9
2022-08-05T04:34:19.935Z,4.5
2022-08-05T04:35:17.331Z,2.7
2022-08-05T04:36:16.118Z,3.1
2022-08-05T04:37:08.636Z,4.1
2022-08-05T04:38:08.777Z,3.9
2022-08-05T04:39:08.396Z,3.6
2022-08-05T04:40:08.742Z,3.9
2022-08-05T04:41:10.007Z,2.8
2022-08-05T04:42:09.151Z,3.0
2022-08-05T04:43:11.130Z,3.1
2022-08-05T04:44:08.827Z,4.1
2022-08-05T04:45:08.656Z,3.7
2022-08-05T04:46:08.050Z,3.9
2022-08-05T04:47:09.409Z,3.5
2022-08-05T04:48:16.373Z,3.4
2022-08-05T04:49:12.338Z,3.0
2022-08-05T04:50:11.231Z,2.6
2022-08-05T04:51:11.080Z,3.6
2022-08-05T04:52:08.654Z,3.9
2022-08-05T04:53:09.157Z,2.7
2022-08-05T04:54:08.252Z,3.0
2022-08-05T04:55:14.346Z,3.5
2022-08-05T04:56:33.959Z,3.4
2022-08-05T04:57:08.568Z,3.4
2022-08-05T04:58:09.362Z,2.9
2022-08-05T04:59:22.415Z,3.6
2022-08-05T05:00:08.654Z,2.8
2022-08-05T05:01:08.870Z,4.4
2022-08-05T05:02:37.111Z,3.7
2022-08-05T05:03:08.921Z,2.9
2022-08-05T05:04:08.184Z,3.5
2022-08-05T05:05:17.039Z,3.0
2022-08-05T05:06:40.376Z,3.9
2022-08-05T05:07:09.346Z,3.6
2022-08-05T05:08:14.330Z,2.9
2022-08-05T05:09:09.098Z,4.0
2022-08-05T05:10:08.004Z,3.9
2022-08-05T05:11:09.429Z,3.5
2022-08-05T05:12:08.527Z,3.5
2022-08-05T05:13:09.184Z,3.1
2022-08-05T05:14:08.592Z,2.6
2022-08-05T05:15:10.636Z,2.7
2022-08-05T05:16:08.788Z,2.6
2022-08-05T05:17:09.466Z,3.2
2022-08-05T05:18:08.628Z,3.2
2022-08-05T05:19:19.476Z,3.2
2022-08-05T05:20:08.381Z,3.0
2022-08-05T05:21:08.650Z,3.0
2022-08-05T05:22:24.282Z,3.3
2022-08-05T05:23:19.502Z,3.8
2022-08-05T05:24:09.101Z,3.6
2022-08-05T05:25:16.620Z,2.8
2022-08-05T05:26:08.839Z,2.5
2022-08-05T05:27:08.430Z,2.6
2022-08-05T05:28:08.893Z,2.9
2022-08-05T05:29:14.233Z,2.5
2022-08-05T05:30:08.350Z,2.5
2022-08-05T05:31:08.931Z,2.3
2022-08-05T05:32:12.447Z,2.2
2022-08-05T05:33:15.987Z,2.8
2022-08-05T05:34:08.098Z,2.6
2022-08-05T05:35:08.232Z,2.0
2022-08-05T05:36:08.804Z,2.4
2022-08-05T05:37:08.350Z,2.2
2022-08-05T05:38:09.361Z,2.0
2022-08-05T05:39:10.849Z,3.3
2022-08-05T05:40:09.408Z,2.7
2022-08-05T05:41:08.645Z,2.6
2022-08-05T05:42:08.531Z,2.0
2022-08-05T05:43:08.574Z,2.6
2022-08-05T05:44:34.481Z,1.6
2022-08-05T05:45:08.426Z,2.6
2022-08-05T05:46:15.648Z,1.4
2022-08-05T05:47:21.230Z,1.9
2022-08-05T05:48:08.757Z,2.0
2022-08-05T05:49:22.484Z,2.5
2022-08-05T05:50:09.664Z,2.4
2022-08-05T05:51:15.556Z,2.4
2022-08-05T05:52:08.425Z,2.4
2022-08-05T05:53:22.471Z,2.3
2022-08-05T05:54:08.079Z,2.8
2022-08-05T05:55:13.359Z,2.7
2022-08-05T05:56:08.565Z,2.4
2022-08-05T05:57:13.424Z,2.0
2022-08-05T05:58:08.229Z,2.6
2022-08-05T05:59:08.225Z,2.6
2022-08-05T06:00:10.652Z,2.6
2022-08-05T06:01:12.677Z,2.5
2022-08-05T06:02:08.390Z,1.6
2022-08-05T06:03:39.601Z,2.7
2022-08-05T06:04:11.709Z,1.7
2022-08-05T06:05:10.470Z,2.1
2022-08-05T06:06:08.594Z,2.0
2022-08-05T06:07:08.393Z,2.4
2022-08-05T06:08:08.221Z,2.8
2022-08-05T06:09:08.146Z,1.5
2022-08-05T06:10:10.351Z,2.0
2022-08-05T06:11:08.659Z,2.8
2022-08-05T06:12:09.741Z,2.2
2022-08-05T06:13:08.223Z,1.7
2022-08-05T06:14:08.100Z,1.7
2022-08-05T06:15:08.300Z,1.6
2022-08-05T06:16:30.546Z,2.4
2022-08-05T06:17:22.655Z,1.9
2022-08-05T06:18:08.226Z,2.2
2022-08-05T06:19:08.193Z,2.3
2022-08-05T06:20:08.283Z,2.1
2022-08-05T06:21:16.815Z,1.9
2022-08-05T06:22:08.457Z,2.6
2022-08-05T06:23:08.402Z,2.3
2022-08-05T06:24:12.459Z,2.0
2022-08-05T06:25:59.431Z,2.2
2022-08-05T06:26:13.480Z,2.5
2022-08-05T06:27:17.287Z,2.7
2022-08-05T06:28:10.447Z,2.8
2022-08-05T06:29:23.599Z,2.1
2022-08-05T06:30:17.802Z,2.4
2022-08-05T06:31:11.307Z,2.5
2022-08-05T06:32:25.344Z,1.9
2022-08-05T06:33:09.894Z,2.1
2022-08-05T06:34:08.933Z,2.5
2022-08-05T06:35:15.448Z,2.0
2022-08-05T06:36:10.137Z,2.3
2022-08-05T06:37:08.487Z,2.4
2022-08-05T06:38:11.707Z,2.1
2022-08-05T06:39:08.239Z,2.1
2022-08-05T06:40:08.512Z,2.2
2022-08-05T06:41:08.732Z,1.5
2022-08-05T06:42:08.668Z,2.2
2022-08-05T06:43:57.902Z,2.4
2022-08-05T06:44:08.194Z,1.8
2022-08-05T06:45:08.693Z,3.0
2022-08-05T06:46:08.730Z,3.2
2022-08-05T06:47:10.272Z,5.1
2022-08-05T06:48:37.148Z,5.2
2022-08-05T06:49:08.480Z,6.2
2022-08-05T06:50:08.475Z,3.7
2022-08-05T06:51:09.951Z,3.5
2022-08-05T06:52:38.034Z,5.1
2022-08-05T06:53:22.410Z,4.8
2022-08-05T06:54:08.267Z,4.7
2022-08-05T06:55:08.287Z,3.6
2022-08-05T06:56:25.780Z,3.9
2022-08-05T06:57:18.885Z,4.4
2022-08-05T06:58:29.593Z,5.2
2022-08-05T06:59:09.939Z,5.6
2022-08-05T07:00:09.672Z,5.0
2022-08-05T07:01:07.944Z,5.9
2022-08-05T07:02:08.706Z,5.4
2022-08-05T07:03:09.732Z,6.2
2022-08-05T07:04:08.386Z,5.8
2022-08-05T07:05:14.148Z,6.1
2022-08-05T07:06:14.203Z,5.6
2022-08-05T07:07:08.626Z,5.4
2022-08-05T07:08:10.948Z,5.9
2022-08-05T07:09:08.345Z,6.8
2022-08-05T07:10:09.005Z,6.5
2022-08-05T07:11:08.012Z,7.4
2022-08-05T07:12:08.757Z,5.7
2022-08-05T07:13:08.569Z,6.9
2022-08-05T07:14:08.405Z,7.5
2022-08-05T07:15:08.769Z,6.0
2022-08-05T07:16:08.164Z,6.4
2022-08-05T07:18:02.209Z,6.5
2022-08-05T07:18:10.807Z,6.6
2022-08-05T07:19:08.450Z,6.5
2022-08-05T07:20:32.470Z,5.9
2022-08-05T07:21:08.122Z,6.8
2022-08-05T07:22:08.025Z,6.2
2022-08-05T07:23:08.669Z,6.9
2022-08-05T07:24:11.341Z,6.6
2022-08-05T07:25:55.601Z,6.5
2022-08-05T07:26:08.246Z,8.8
2022-08-05T07:27:08.925Z,8.7
2022-08-05T07:28:11.532Z,8.6
2022-08-05T07:29:08.608Z,8.0
2022-08-05T07:30:24.544Z,8.3
2022-08-05T07:31:08.268Z,7.9
2022-08-05T07:32:08.487Z,7.6
2022-08-05T07:33:10.168Z,7.6
2022-08-05T07:34:08.458Z,7.5
2022-08-05T07:36:04.848Z,8.3
2022-08-05T07:36:21.182Z,8.6
2022-08-05T07:37:09.154Z,10.0
2022-08-05T07:38:12.256Z,8.5
2022-08-05T07:39:08.768Z,9.6
2022-08-05T07:40:27.149Z,9.4
2022-08-05T07:41:35.134Z,10.4
2022-08-05T07:42:15.012Z,8.7
2022-08-05T07:43:20.099Z,9.3
2022-08-05T07:44:14.424Z,9.5
2022-08-05T07:45:09.323Z,8.9
2022-08-05T07:46:18.229Z,9.4
2022-08-05T07:47:08.040Z,8.2
2022-08-05T07:48:07.956Z,10.3
2022-08-05T07:49:08.671Z,9.1
2022-08-05T07:50:08.516Z,11.1
2022-08-05T07:51:23.863Z,9.2
2022-08-05T07:52:08.251Z,9.7
2022-08-05T07:53:08.022Z,10.9
2022-08-05T07:54:09.752Z,10.0
2022-08-05T07:55:16.077Z,10.1
2022-08-05T07:57:02.933Z,9.5
2022-08-05T07:57:18.005Z,9.2
2022-08-05T07:58:08.895Z,10.1
2022-08-05T07:59:08.606Z,9.9
2022-08-05T08:00:10.432Z,9.3
2022-08-05T08:01:12.202Z,8.2
2022-08-05T08:02:15.220Z,10.3
2022-08-05T08:03:14.960Z,9.5
2022-08-05T08:04:07.871Z,10.0
2022-08-05T08:05:08.896Z,9.2
2022-08-05T08:06:08.387Z,9.4
2022-08-05T08:07:13.251Z,10.4
2022-08-05T08:08:12.168Z,9.5
2022-08-05T08:09:07.894Z,10.0
2022-08-05T08:10:08.689Z,10.2
2022-08-05T08:11:08.989Z,11.9
2022-08-05T08:12:14.581Z,13.0
2022-08-05T08:13:08.715Z,11.9
2022-08-05T08:14:08.429Z,11.1
2022-08-05T08:15:09.509Z,10.0
2022-08-05T08:16:49.901Z,10.4
2022-08-05T08:17:08.377Z,10.5
2022-08-05T08:18:09.907Z,10.8
2022-08-05T08:19:08.028Z,9.6
2022-08-05T08:20:43.336Z,10.7
2022-08-05T08:21:09.769Z,10.6
2022-08-05T08:22:09.145Z,10.5
2022-08-05T08:24:00.141Z,10.8
2022-08-05T08:24:13.809Z,20.6
2022-08-05T08:25:15.635Z,16.0
2022-08-05T08:26:08.086Z,12.9
2022-08-05T08:27:08.381Z,12.1
2022-08-05T08:28:18.254Z,11.1
2022-08-05T08:30:03.397Z,12.1
2022-08-05T08:30:28.537Z,13.0
2022-08-05T08:31:08.303Z,11.8
2022-08-05T08:32:08.564Z,10.8
2022-08-05T08:33:13.822Z,10.8
2022-08-05T08:34:08.592Z,10.2
2022-08-05T08:35:13.672Z,11.3
2022-08-05T08:36:29.698Z,10.8
2022-08-05T08:37:08.430Z,10.1
2022-08-05T08:38:08.253Z,11.4
2022-08-05T08:39:15.253Z,10.5
2022-08-05T08:40:09.242Z,10.4
2022-08-05T08:41:09.813Z,10.5
2022-08-05T08:42:32.605Z,10.7
2022-08-05T08:43:20.921Z,10.8
2022-08-05T08:45:17.855Z,11.8
2022-08-05T08:45:18.901Z,12.3
2022-08-05T08:46:10.100Z,11.4
2022-08-05T08:47:46.899Z,11.1
2022-08-05T08:48:22.524Z,10.8
2022-08-05T08:50:07.615Z,10.2
2022-08-05T08:50:31.749Z,10.5
2022-08-05T08:52:02.121Z,10.8
2022-08-05T08:52:13.288Z,10.6
2022-08-05T08:53:12.227Z,10.3
2022-08-05T08:54:09.523Z,11.4
2022-08-05T08:55:13.214Z,10.7
2022-08-05T08:56:08.236Z,11.0
2022-08-05T08:57:11.246Z,10.9
2022-08-05T08:58:09.516Z,10.2
2022-08-05T08:59:19.366Z,10.8
2022-08-05T09:00:08.535Z,11.3
2022-08-05T09:01:15.451Z,10.3
2022-08-05T09:02:08.830Z,10.2
2022-08-05T09:03:09.363Z,10.4
2022-08-05T09:04:10.761Z,10.0
2022-08-05T09:05:16.593Z,9.6
2022-08-05T09:06:12.078Z,10.1
2022-08-05T09:07:10.674Z,10.3
2022-08-05T09:08:09.710Z,10.4
2022-08-05T09:09:08.127Z,10.9
2022-08-05T09:10:08.095Z,11.2
2022-08-05T09:11:08.756Z,10.6
2022-08-05T09:12:30.231Z,10.5
2022-08-05T09:13:08.311Z,9.6
2022-08-05T09:14:54.679Z,10.4
2022-08-05T09:15:08.692Z,9.6
2022-08-05T09:16:08.386Z,10.2
2022-08-05T09:17:09.722Z,11.0
2022-08-05T09:18:09.096Z,8.8
2022-08-05T09:19:08.084Z,10.3
2022-08-05T09:20:08.670Z,10.1
2022-08-05T09:21:11.641Z,11.9
2022-08-05T09:22:22.258Z,10.6
2022-08-05T09:23:18.967Z,11.3
2022-08-05T09:24:08.307Z,10.2
2022-08-05T09:25:14.006Z,11.3
2022-08-05T09:26:20.834Z,11.4
2022-08-05T09:27:08.687Z,10.7
2022-08-05T09:28:13.034Z,11.9
2022-08-05T09:29:08.815Z,10.4
2022-08-05T09:30:08.604Z,11.0
2022-08-05T09:31:43.241Z,12.3
2022-08-05T09:32:51.332Z,11.2
2022-08-05T09:33:08.383Z,12.3
2022-08-05T09:34:09.789Z,14.0
2022-08-05T09:35:12.627Z,13.7
2022-08-05T09:36:11.705Z,11.2
2022-08-05T09:37:15.150Z,12.3
2022-08-05T09:38:12.611Z,11.7
2022-08-05T09:39:16.423Z,13.4
2022-08-05T09:40:08.928Z,13.6
2022-08-05T09:41:08.257Z,12.6
2022-08-05T09:42:08.568Z,14.4
2022-08-05T09:43:13.664Z,13.0
2022-08-05T09:44:08.560Z,13.1
2022-08-05T09:45:17.701Z,12.9
2022-08-05T09:46:13.116Z,13.8
2022-08-05T09:47:15.411Z,12.7
2022-08-05T09:48:25.181Z,11.9
2022-08-05T09:49:19.461Z,11.6
2022-08-05T09:50:08.468Z,12.3
2022-08-05T09:51:14.847Z,13.1
2022-08-05T09:52:18.008Z,12.3
2022-08-05T09:53:12.054Z,13.0
2022-08-05T09:54:08.047Z,12.9
2022-08-05T09:55:57.458Z,12.4
2022-08-05T09:56:13.383Z,13.0
2022-08-05T09:57:23.222Z,14.1
2022-08-05T09:58:09.434Z,14.3
2022-08-05T09:59:11.287Z,13.2
2022-08-05T10:00:15.792Z,13.1
2022-08-05T10:01:13.453Z,13.5
2022-08-05T10:02:08.586Z,12.7
2022-08-05T10:03:09.171Z,14.0
2022-08-05T10:04:10.652Z,11.8
2022-08-05T10:05:12.576Z,12.4
2022-08-05T10:06:15.716Z,13.6
2022-08-05T10:07:31.819Z,20.4
2022-08-05T10:08:36.877Z,22.7
2022-08-05T10:09:25.343Z,22.5
2022-08-05T10:10:15.630Z,20.0
2022-08-05T10:11:15.263Z,19.1
2022-08-05T10:12:30.629Z,19.1
2022-08-05T10:13:09.933Z,19.5
2022-08-05T10:14:23.870Z,20.2
2022-08-05T10:15:16.937Z,19.0
2022-08-05T10:16:13.007Z,18.7
2022-08-05T10:17:36.828Z,18.5
2022-08-05T10:18:13.105Z,17.4
2022-08-05T10:19:08.472Z,17.2
2022-08-05T10:20:09.996Z,16.8
2022-08-05T10:21:11.984Z,16.6
2022-08-05T10:22:09.027Z,15.5
2022-08-05T10:23:22.136Z,15.7
2022-08-05T10:24:10.723Z,15.3
2022-08-05T10:25:08.545Z,15.5
2022-08-05T10:26:14.376Z,19.0
2022-08-05T10:27:09.029Z,25.3
2022-08-05T10:28:16.916Z,25.6
2022-08-05T10:29:08.595Z,28.0
2022-08-05T10:32:46.780Z,29.6
2022-08-05T10:32:50.523Z,31.6
2022-08-05T10:32:54.429Z,31.8
2022-08-05T10:33:09.360Z,31.7
2022-08-05T10:34:08.723Z,30.9
2022-08-05T10:35:08.772Z,29.0
2022-08-05T10:36:08.508Z,29.8
2022-08-05T10:37:10.236Z,27.2
2022-08-05T10:38:08.295Z,28.1
2022-08-05T10:39:15.136Z,30.7
2022-08-05T10:40:18.361Z,28.8
2022-08-05T10:41:13.897Z,30.2
2022-08-05T10:42:12.297Z,29.9
2022-08-05T10:43:35.534Z,29.4
2022-08-05T10:44:10.350Z,29.9
2022-08-05T10:45:21.568Z,29.4
2022-08-05T10:46:10.513Z,28.6
2022-08-05T10:47:26.990Z,26.9
2022-08-05T10:48:31.508Z,28.0
2022-08-05T10:49:09.764Z,26.3
2022-08-05T10:50:28.042Z,28.6
2022-08-05T10:51:22.422Z,28.1
2022-08-05T10:52:10.381Z,29.8
2022-08-05T10:53:12.850Z,34.0
2022-08-05T10:54:28.342Z,37.0
2022-08-05T10:55:11.357Z,38.0
2022-08-05T10:56:14.625Z,38.6
2022-08-05T10:57:10.891Z,38.4
2022-08-05T10:58:09.236Z,39.9
2022-08-05T10:59:12.598Z,37.5
2022-08-05T11:00:18.688Z,36.5
2022-08-05T11:01:07.958Z,37.7
2022-08-05T11:02:14.521Z,36.7
2022-08-05T11:03:23.362Z,36.6
2022-08-05T11:04:13.510Z,34.7
2022-08-05T11:05:09.525Z,32.7
2022-08-05T11:06:15.301Z,30.8
2022-08-05T11:07:08.785Z,30.8
2022-08-05T11:08:33.682Z,32.4
2022-08-05T11:09:16.582Z,30.3
2022-08-05T11:10:13.511Z,31.4
2022-08-05T11:11:25.166Z,27.4
2022-08-05T11:12:28.187Z,30.1
2022-08-05T11:13:08.801Z,29.0
2022-08-05T11:14:09.825Z,28.5
2022-08-05T11:15:19.955Z,25.4
2022-08-05T11:16:20.768Z,25.6
2022-08-05T11:17:58.067Z,25.1
2022-08-05T11:18:13.558Z,24.0
2022-08-05T11:20:10.642Z,24.0
2022-08-05T11:20:18.183Z,24.5
2022-08-05T11:21:12.848Z,23.9
2022-08-05T11:22:26.107Z,24.4
2022-08-05T11:23:22.179Z,23.2
2022-08-05T11:24:14.737Z,24.9
2022-08-05T11:26:05.970Z,22.4
2022-08-05T11:26:28.171Z,21.9
2022-08-05T11:27:15.695Z,19.7
2022-08-05T11:28:17.122Z,20.5
2022-08-05T11:29:14.362Z,20.2
2022-08-05T11:30:08.584Z,19.8
2022-08-05T11:31:19.661Z,22.4
2022-08-05T11:32:29.302Z,21.3
2022-08-05T11:33:21.052Z,20.0
2022-08-05T11:34:08.313Z,21.5
2022-08-05T11:35:15.447Z,20.4
2022-08-05T11:36:09.358Z,18.9
2022-08-05T11:38:29.585Z,19.6
2022-08-05T11:38:37.182Z,19.2
2022-08-05T11:39:08.785Z,20.5
2022-08-05T11:40:08.226Z,18.9
2022-08-05T11:41:56.459Z,17.9
2022-08-05T11:42:08.947Z,18.3
2022-08-05T11:43:13.236Z,17.9
2022-08-05T11:44:09.716Z,18.0
2022-08-05T11:45:23.239Z,18.6
2022-08-05T11:46:27.366Z,17.2
2022-08-05T11:47:12.090Z,17.9
2022-08-05T11:48:08.766Z,17.3
2022-08-05T11:49:11.275Z,18.1
2022-08-05T11:50:08.630Z,17.0
2022-08-05T11:51:08.209Z,17.2
2022-08-05T11:52:11.307Z,15.2
2022-08-05T11:53:09.904Z,16.6
2022-08-05T11:54:09.209Z,15.6
2022-08-05T11:55:10.649Z,14.9
2022-08-05T11:56:08.670Z,16.7
2022-08-05T11:57:24.451Z,14.8
2022-08-05T11:58:11.835Z,16.2
2022-08-05T11:59:13.880Z,15.1
2022-08-05T12:00:13.445Z,15.2
2022-08-05T12:01:12.034Z,15.7
2022-08-05T12:02:23.725Z,17.0
2022-08-05T12:03:29.105Z,15.9
2022-08-05T12:04:08.595Z,15.1
2022-08-05T12:05:18.268Z,15.4
2022-08-05T12:06:10.120Z,15.2
2022-08-05T12:07:09.290Z,16.9
2022-08-05T12:08:11.284Z,15.3
2022-08-05T12:09:08.135Z,16.5
2022-08-05T12:10:11.792Z,16.4
2022-08-05T12:11:08.963Z,16.1
2022-08-05T12:12:08.502Z,16.5
2022-08-05T12:13:16.622Z,15.3
2022-08-05T12:14:08.193Z,14.7
2022-08-05T12:15:16.714Z,15.1
2022-08-05T12:16:14.829Z,14.5
2022-08-05T12:18:00.771Z,14.7
2022-08-05T12:18:10.866Z,14.4
2022-08-05T12:19:09.030Z,15.6
2022-08-05T12:20:25.367Z,15.2
2022-08-05T12:21:09.026Z,14.9
2022-08-05T12:22:09.717Z,14.7
2022-08-05T12:23:08.759Z,14.2
2022-08-05T12:24:09.346Z,14.7
2022-08-05T12:25:08.305Z,15.7
2022-08-05T12:26:08.141Z,13.9
2022-08-05T12:27:09.771Z,15.2
2022-08-05T12:28:08.238Z,15.4
2022-08-05T12:29:16.007Z,14.9
2022-08-05T12:30:09.629Z,14.2
2022-08-05T12:31:09.034Z,14.3
2022-08-05T12:32:09.593Z,12.8
2022-08-05T12:33:27.427Z,14.2
2022-08-05T12:34:08.716Z,13.2
2022-08-05T12:35:08.545Z,14.2
2022-08-05T12:36:09.457Z,13.4
2022-08-05T12:37:09.187Z,14.5
2022-08-05T12:38:10.970Z,14.0
2022-08-05T12:39:08.710Z,13.8
2022-08-05T12:40:10.872Z,14.7
2022-08-05T12:41:13.287Z,13.8
2022-08-05T12:42:09.159Z,13.4
2022-08-05T12:43:08.113Z,13.9
2022-08-05T12:44:11.606Z,13.9
2022-08-05T12:45:09.694Z,12.6
2022-08-05T12:46:13.472Z,14.7
2022-08-05T12:47:12.728Z,14.1
2022-08-05T12:48:27.558Z,12.7
2022-08-05T12:49:14.283Z,14.4
2022-08-05T12:50:14.729Z,12.4
2022-08-05T12:52:10.625Z,13.1
2022-08-05T12:52:23.972Z,13.3
2022-08-05T12:53:13.195Z,13.0
2022-08-05T12:54:16.468Z,11.9
2022-08-05T12:55:12.922Z,14.3
2022-08-05T12:56:34.201Z,14.9
2022-08-05T12:57:10.158Z,12.4
2022-08-05T12:58:13.645Z,14.3
2022-08-05T12:59:13.989Z,14.4
2022-08-05T13:02:01.961Z,12.2
2022-08-05T13:02:02.059Z,12.3
2022-08-05T13:02:10.064Z,11.5
2022-08-05T13:03:08.399Z,13.5
2022-08-05T13:04:09.619Z,14.2
2022-08-05T13:05:12.579Z,13.2
2022-08-05T13:06:13.704Z,13.5
2022-08-05T13:07:15.893Z,12.9
2022-08-05T13:08:08.436Z,12.5
2022-08-05T13:09:09.750Z,15.5
2022-08-05T13:10:12.438Z,14.2
2022-08-05T13:11:08.333Z,13.3
2022-08-05T13:12:13.131Z,12.4
2022-08-05T13:13:08.892Z,13.4
2022-08-05T13:14:15.592Z,11.9
2022-08-05T13:15:16.291Z,11.7
2022-08-05T13:16:11.355Z,13.5
2022-08-05T13:17:13.552Z,12.9
2022-08-05T13:18:08.023Z,13.3
2022-08-05T13:19:11.452Z,11.0
2022-08-05T13:20:16.512Z,12.1
2022-08-05T13:21:08.783Z,12.8
2022-08-05T13:22:08.676Z,12.3
2022-08-05T13:23:08.510Z,12.2
2022-08-05T13:24:08.961Z,12.4
2022-08-05T13:25:19.046Z,10.9
2022-08-05T13:26:07.951Z,11.6
2022-08-05T13:27:11.153Z,12.4
2022-08-05T13:28:08.062Z,12.0
2022-08-05T13:29:08.732Z,13.3
2022-08-05T13:30:34.389Z,11.6
2022-08-05T13:31:13.919Z,13.1
2022-08-05T13:32:08.208Z,12.0
2022-08-05T13:33:08.114Z,11.8
2022-08-05T13:34:21.797Z,12.3