createdAt,value
2023-12-30T00:00:03.183Z,20.51
2023-12-30T00:01:04.334Z,20.51
2023-12-30T00:02:03.210Z,20.51
2023-12-30T00:03:03.502Z,20.48
2023-12-30T00:04:03.332Z,20.51
2023-12-30T00:05:03.204Z,20.49
2023-12-30T00:06:03.249Z,20.52
2023-12-30T00:07:03.225Z,20.46
2023-12-30T00:08:03.207Z,20.49
2023-12-30T00:09:03.211Z,20.48
2023-12-30T00:10:03.233Z,20.51
2023-12-30T00:11:03.241Z,20.51
2023-12-30T00:12:03.218Z,20.51
2023-12-30T00:13:03.628Z,20.48
2023-12-30T00:14:03.207Z,20.51
2023-12-30T00:15:03.202Z,20.49
2023-12-30T00:16:03.221Z,20.51
2023-12-30T00:17:03.207Z,20.49
2023-12-30T00:18:03.342Z,20.48
2023-12-30T00:19:03.380Z,20.49
2023-12-30T00:20:03.333Z,20.52
2023-12-30T00:21:03.295Z,20.48
2023-12-30T00:22:03.336Z,20.48
2023-12-30T00:23:03.659Z,20.48
2023-12-30T00:24:03.409Z,20.51
2023-12-30T00:25:03.480Z,20.49
2023-12-30T00:26:03.469Z,20.49
2023-12-30T00:27:03.496Z,20.48
2023-12-30T00:28:03.533Z,20.52
2023-12-30T00:29:03.566Z,20.48
2023-12-30T00:30:03.663Z,20.49
2023-12-30T00:31:03.708Z,20.52
2023-12-30T00:32:03.741Z,20.46
2023-12-30T00:33:04.160Z,20.49
2023-12-30T00:34:03.815Z,20.48
2023-12-30T00:35:03.769Z,20.49
2023-12-30T00:36:03.800Z,20.48
2023-12-30T00:37:03.860Z,20.49
2023-12-30T00:38:03.877Z,20.49
2023-12-30T00:39:03.958Z,20.48
2023-12-30T00:40:03.993Z,20.48
2023-12-30T00:41:03.989Z,20.51
2023-12-30T00:42:04.017Z,20.46
2023-12-30T00:43:04.235Z,20.49
2023-12-30T00:44:04.104Z,20.46
2023-12-30T00:45:04.137Z,20.48
2023-12-30T00:46:04.347Z,20.49
2023-12-30T00:47:04.215Z,20.49
2023-12-30T00:48:04.393Z,20.48
2023-12-30T00:49:04.380Z,20.49
2023-12-30T00:50:04.325Z,20.48
2023-12-30T00:51:04.363Z,20.48
2023-12-30T00:52:04.479Z,20.48
2023-12-30T00:53:04.900Z,20.48
2023-12-30T00:54:04.687Z,20.48
2023-12-30T00:55:04.542Z,20.48
2023-12-30T00:56:04.554Z,20.48
2023-12-30T00:57:04.587Z,20.49
2023-12-30T00:58:04.675Z,20.46
2023-12-30T00:59:04.660Z,20.45
2023-12-30T01:00:04.734Z,20.48
2023-12-30T01:01:04.771Z,20.45
2023-12-30T01:02:04.786Z,20.46
2023-12-30T01:03:04.981Z,20.46
2023-12-30T01:04:04.957Z,20.46
2023-12-30T01:05:04.967Z,20.48
2023-12-30T01:06:04.910Z,20.45
2023-12-30T01:07:04.980Z,20.45
2023-12-30T01:08:05.014Z,20.48
2023-12-30T01:09:05.017Z,20.46
2023-12-30T01:10:05.101Z,20.46
2023-12-30T01:11:05.130Z,20.48
2023-12-30T01:12:05.121Z,20.48
2023-12-30T01:13:05.930Z,20.45
2023-12-30T01:14:05.202Z,20.45
2023-12-30T01:15:05.240Z,20.45
2023-12-30T01:16:05.342Z,20.45
2023-12-30T01:17:05.326Z,20.44
2023-12-30T01:18:05.392Z,20.46
2023-12-30T01:19:05.524Z,20.46
2023-12-30T01:20:06.317Z,20.45
2023-12-30T01:21:05.460Z,20.46
2023-12-30T01:22:05.537Z,20.44
2023-12-30T01:23:05.537Z,20.45
2023-12-30T01:24:05.686Z,20.48
2023-12-30T01:25:05.674Z,20.44
2023-12-30T01:26:05.650Z,20.46
2023-12-30T01:27:05.689Z,20.46
2023-12-30T01:28:05.772Z,20.42
2023-12-30T01:29:05.777Z,20.44
2023-12-30T01:30:05.881Z,20.46
2023-12-30T01:31:06.099Z,20.45
2023-12-30T01:32:05.896Z,20.44
2023-12-30T01:33:06.428Z,20.45
2023-12-30T01:34:06.025Z,20.44
2023-12-30T01:35:06.041Z,20.45
2023-12-30T01:36:06.046Z,20.45
2023-12-30T01:37:06.093Z,20.45
2023-12-30T01:38:06.926Z,20.44
2023-12-30T01:39:06.154Z,20.46
2023-12-30T01:40:06.225Z,20.45
2023-12-30T01:41:06.239Z,20.46
2023-12-30T01:42:06.256Z,20.46
2023-12-30T01:43:06.919Z,20.46
2023-12-30T01:44:06.355Z,20.45
2023-12-30T01:45:06.383Z,20.42
2023-12-30T01:46:06.462Z,20.44
2023-12-30T01:47:06.464Z,20.42
2023-12-30T01:48:06.559Z,20.44
2023-12-30T01:49:06.635Z,20.42
2023-12-30T01:50:06.552Z,20.45
2023-12-30T01:51:06.600Z,20.42
2023-12-30T01:52:07.627Z,20.45
2023-12-30T01:53:06.635Z,20.44
2023-12-30T01:54:06.606Z,20.45
2023-12-30T01:55:06.638Z,20.44
2023-12-30T01:56:06.602Z,20.46
2023-12-30T01:57:06.606Z,20.44
2023-12-30T01:58:06.616Z,20.44
2023-12-30T01:59:06.626Z,20.44
2023-12-30T02:00:06.620Z,20.45
2023-12-30T02:01:06.706Z,20.45
2023-12-30T02:02:06.756Z,20.44
2023-12-30T02:03:06.660Z,20.46
2023-12-30T02:04:06.653Z,20.44
2023-12-30T02:05:06.672Z,20.44
2023-12-30T02:06:06.624Z,20.45
2023-12-30T02:07:06.653Z,20.44
2023-12-30T02:08:06.649Z,20.44
2023-12-30T02:09:06.706Z,20.44
2023-12-30T02:10:06.743Z,20.42
2023-12-30T02:11:06.764Z,20.44
2023-12-30T02:12:06.814Z,20.44
2023-12-30T02:13:06.850Z,20.42
2023-12-30T02:14:06.876Z,20.46
2023-12-30T02:15:06.906Z,20.45
2023-12-30T02:16:06.961Z,20.44
2023-12-30T02:17:07.011Z,20.45
2023-12-30T02:18:07.182Z,20.42
2023-12-30T02:19:07.273Z,20.44
2023-12-30T02:20:07.188Z,20.45
2023-12-30T02:21:07.245Z,20.44
2023-12-30T02:22:07.246Z,20.44
2023-12-30T02:23:07.254Z,20.44
2023-12-30T02:24:07.295Z,20.42
2023-12-30T02:25:07.386Z,20.44
2023-12-30T02:26:07.384Z,20.42
2023-12-30T02:27:07.415Z,20.41
2023-12-30T02:28:07.487Z,20.44
2023-12-30T02:29:07.519Z,20.41
2023-12-30T02:30:07.590Z,20.42
2023-12-30T02:31:07.638Z,20.44
2023-12-30T02:32:07.670Z,20.42
2023-12-30T02:33:08.084Z,20.42
2023-12-30T02:34:07.894Z,20.46
2023-12-30T02:35:07.819Z,20.42
2023-12-30T02:36:07.847Z,20.42
2023-12-30T02:37:07.929Z,20.41
2023-12-30T02:38:07.950Z,20.44
2023-12-30T02:39:07.989Z,20.44
2023-12-30T02:40:08.089Z,20.44
2023-12-30T02:41:08.083Z,20.41
2023-12-30T02:42:08.134Z,20.42
2023-12-30T02:43:08.202Z,20.44
2023-12-30T02:44:08.225Z,20.42
2023-12-30T02:45:08.270Z,20.45
2023-12-30T02:46:08.316Z,20.42
2023-12-30T02:47:08.343Z,20.42
2023-12-30T02:48:08.471Z,20.44
2023-12-30T02:49:08.537Z,20.42
2023-12-30T02:50:08.460Z,20.41
2023-12-30T02:51:08.502Z,20.41
2023-12-30T02:52:08.557Z,20.41
2023-12-30T02:53:08.582Z,20.41
2023-12-30T02:54:08.616Z,20.41
2023-12-30T02:55:08.713Z,20.42
2023-12-30T02:56:08.717Z,20.42
2023-12-30T02:57:08.759Z,20.44
2023-12-30T02:58:08.813Z,20.44
2023-12-30T02:59:08.829Z,20.44
2023-12-30T03:00:08.861Z,20.42
2023-12-30T03:01:08.928Z,20.42
2023-12-30T03:02:08.972Z,20.42
2023-12-30T03:03:08.992Z,20.42
2023-12-30T03:04:09.157Z,20.41
2023-12-30T03:05:09.244Z,20.41
2023-12-30T03:06:09.158Z,20.41
2023-12-30T03:07:09.183Z,20.42
2023-12-30T03:08:09.207Z,20.42
2023-12-30T03:09:09.257Z,20.42
2023-12-30T03:10:09.411Z,20.42
2023-12-30T03:11:09.772Z,20.41
2023-12-30T03:12:09.375Z,20.44
2023-12-30T03:13:09.447Z,20.42
2023-12-30T03:14:09.468Z,20.41
2023-12-30T03:15:09.499Z,20.42
2023-12-30T03:16:09.586Z,20.41
2023-12-30T03:17:09.617Z,20.42
2023-12-30T03:18:09.741Z,20.44
2023-12-30T03:19:09.846Z,20.39
2023-12-30T03:20:09.732Z,20.42
2023-12-30T03:21:09.776Z,20.42
2023-12-30T03:22:09.865Z,20.41
2023-12-30T03:23:09.876Z,20.41
2023-12-30T03:24:09.922Z,20.39
2023-12-30T03:25:10.005Z,20.42
2023-12-30T03:26:10.006Z,20.39
2023-12-30T03:27:10.036Z,20.41
2023-12-30T03:28:10.128Z,20.41
2023-12-30T03:29:10.131Z,20.41
2023-12-30T03:30:10.228Z,20.41
2023-12-30T03:31:10.272Z,20.38
2023-12-30T03:32:10.253Z,20.39
2023-12-30T03:33:10.335Z,20.41
2023-12-30T03:34:10.542Z,20.39
2023-12-30T03:35:10.394Z,20.38
2023-12-30T03:36:10.425Z,20.42
2023-12-30T03:37:10.499Z,20.39
2023-12-30T03:38:10.526Z,20.39
2023-12-30T03:39:10.695Z,20.41
2023-12-30T03:40:10.643Z,20.38
2023-12-30T03:41:10.691Z,20.41
2023-12-30T03:42:10.726Z,20.39
2023-12-30T03:43:10.811Z,20.42
2023-12-30T03:44:10.812Z,20.39
2023-12-30T03:45:10.945Z,20.38
2023-12-30T03:46:10.938Z,20.39
2023-12-30T03:47:10.952Z,20.38
2023-12-30T03:48:11.181Z,20.38
2023-12-30T03:49:11.152Z,20.39
2023-12-30T03:50:11.271Z,20.38
2023-12-30T03:51:11.154Z,20.39
2023-12-30T03:52:11.280Z,20.41
2023-12-30T03:53:11.219Z,20.39
2023-12-30T03:54:11.276Z,20.38
2023-12-30T03:55:11.338Z,20.39
2023-12-30T03:56:11.363Z,20.38
2023-12-30T03:57:11.404Z,20.38
2023-12-30T03:58:11.442Z,20.37
2023-12-30T03:59:11.498Z,20.39
2023-12-30T04:00:11.533Z,20.38
2023-12-30T04:01:11.623Z,20.39
2023-12-30T04:02:11.625Z,20.38
2023-12-30T04:03:11.790Z,20.38
2023-12-30T04:04:11.783Z,20.39
2023-12-30T04:05:11.777Z,20.41
2023-12-30T04:06:11.806Z,20.39
2023-12-30T04:07:11.855Z,20.41
2023-12-30T04:08:11.973Z,20.39
2023-12-30T04:09:11.953Z,20.39
2023-12-30T04:10:12.013Z,20.38
2023-12-30T04:11:12.154Z,20.38
2023-12-30T04:12:12.069Z,20.39
2023-12-30T04:13:12.166Z,20.38
2023-12-30T04:14:12.153Z,20.41
2023-12-30T04:15:12.197Z,20.35
2023-12-30T04:16:12.252Z,20.38
2023-12-30T04:17:12.313Z,20.38
2023-12-30T04:18:12.389Z,20.39
2023-12-30T04:19:12.542Z,20.37
2023-12-30T04:20:12.485Z,20.39
2023-12-30T04:21:12.488Z,20.38
2023-12-30T04:22:12.555Z,20.38
2023-12-30T04:23:19.723Z,20.34
2023-12-30T04:24:19.733Z,20.35
2023-12-30T04:25:19.782Z,20.32
2023-12-30T04:26:19.726Z,20.35
2023-12-30T04:27:19.725Z,20.37
2023-12-30T04:28:19.829Z,20.38
2023-12-30T04:29:19.731Z,20.37
2023-12-30T04:30:19.864Z,20.38
2023-12-30T04:31:27.168Z,20.32
2023-12-30T04:32:27.171Z,20.34
2023-12-30T04:33:27.202Z,20.32
2023-12-30T04:34:27.226Z,20.37
2023-12-30T04:35:27.188Z,20.37
2023-12-30T04:36:27.146Z,20.34
2023-12-30T04:37:27.229Z,20.37
2023-12-30T04:38:27.148Z,20.38
2023-12-30T04:39:27.158Z,20.37
2023-12-30T04:40:27.177Z,20.37
2023-12-30T04:41:27.147Z,20.37
2023-12-30T04:42:27.155Z,20.34
2023-12-30T04:43:27.169Z,20.38
2023-12-30T04:44:27.163Z,20.37
2023-12-30T04:45:27.169Z,20.35
2023-12-30T04:46:27.191Z,20.37
2023-12-30T04:47:27.184Z,20.37
2023-12-30T04:48:27.244Z,20.35
2023-12-30T04:49:27.283Z,20.35
2023-12-30T04:50:27.180Z,20.35
2023-12-30T04:51:27.177Z,20.37
2023-12-30T04:52:27.229Z,20.37
2023-12-30T04:53:27.170Z,20.35
2023-12-30T04:54:27.235Z,20.37
2023-12-30T04:55:27.315Z,20.37
2023-12-30T04:56:27.177Z,20.35
2023-12-30T04:57:27.189Z,20.35
2023-12-30T04:58:27.211Z,20.35
2023-12-30T04:59:27.177Z,20.37
2023-12-30T05:00:27.218Z,20.37
2023-12-30T05:01:27.274Z,20.37
2023-12-30T05:02:27.186Z,20.35
2023-12-30T05:03:27.221Z,20.37
2023-12-30T05:04:27.237Z,20.38
2023-12-30T05:05:27.197Z,20.37
2023-12-30T05:06:27.183Z,20.35
2023-12-30T05:07:27.219Z,20.34
2023-12-30T05:08:27.189Z,20.35
2023-12-30T05:09:27.184Z,20.34
2023-12-30T05:10:27.248Z,20.35
2023-12-30T05:11:27.178Z,20.32
2023-12-30T05:12:27.243Z,20.35
2023-12-30T05:13:27.254Z,20.35
2023-12-30T05:14:27.189Z,20.37
2023-12-30T05:15:27.194Z,20.32
2023-12-30T05:16:27.209Z,20.35
2023-12-30T05:17:27.229Z,20.35
2023-12-30T05:18:27.266Z,20.34
2023-12-30T05:19:27.248Z,20.35
2023-12-30T05:20:27.206Z,20.37
2023-12-30T05:21:27.208Z,20.34
2023-12-30T05:22:27.292Z,20.34
2023-12-30T05:23:27.206Z,20.35
2023-12-30T05:24:27.213Z,20.32
2023-12-30T05:25:27.245Z,20.35
2023-12-30T05:26:27.219Z,20.34
2023-12-30T05:27:27.226Z,20.35
2023-12-30T05:28:27.243Z,20.32
2023-12-30T05:29:27.287Z,20.34
2023-12-30T05:30:27.351Z,20.35
2023-12-30T05:31:27.374Z,20.31
2023-12-30T05:32:27.486Z,20.34
2023-12-30T05:33:27.499Z,20.34
2023-12-30T05:34:27.581Z,20.34
2023-12-30T05:35:27.534Z,20.35
2023-12-30T05:36:27.565Z,20.35
2023-12-30T05:37:27.704Z,20.32
2023-12-30T05:38:27.657Z,20.31
2023-12-30T05:39:27.711Z,20.32
2023-12-30T05:40:27.755Z,20.35
2023-12-30T05:41:27.794Z,20.34
2023-12-30T05:42:27.832Z,20.32
2023-12-30T05:43:27.937Z,20.31
2023-12-30T05:44:27.982Z,20.34
2023-12-30T05:45:27.953Z,20.31
2023-12-30T05:46:28.146Z,20.35
2023-12-30T05:47:28.050Z,20.34
2023-12-30T05:48:28.168Z,20.34
2023-12-30T05:49:28.208Z,20.35
2023-12-30T05:50:28.187Z,20.34
2023-12-30T05:51:28.233Z,20.34
2023-12-30T05:52:28.380Z,20.34
2023-12-30T05:53:28.336Z,20.34
2023-12-30T05:54:28.372Z,20.34
2023-12-30T05:55:28.485Z,20.32
2023-12-30T05:56:28.774Z,20.31
2023-12-30T05:57:28.515Z,20.32
2023-12-30T05:58:28.612Z,20.35
2023-12-30T05:59:28.616Z,20.34
2023-12-30T06:00:28.674Z,20.35
2023-12-30T06:01:28.787Z,20.32
2023-12-30T06:02:28.771Z,20.34
2023-12-30T06:03:28.844Z,20.34
2023-12-30T06:04:28.865Z,20.34
2023-12-30T06:05:29.014Z,20.32
2023-12-30T06:06:31.295Z,20.32
2023-12-30T06:07:28.985Z,20.34
2023-12-30T06:08:28.958Z,20.29
2023-12-30T06:09:28.975Z,20.32
2023-12-30T06:10:28.975Z,20.32
2023-12-30T06:11:28.965Z,20.34
2023-12-30T06:12:28.971Z,20.29
2023-12-30T06:13:28.976Z,20.32
2023-12-30T06:14:28.971Z,20.31
2023-12-30T06:15:28.972Z,20.32
2023-12-30T06:16:28.996Z,20.32
2023-12-30T06:17:28.983Z,20.31
2023-12-30T06:18:29.069Z,20.32
2023-12-30T06:19:29.057Z,20.31
2023-12-30T06:20:28.969Z,20.34
2023-12-30T06:21:28.971Z,20.32
2023-12-30T06:22:29.018Z,20.32
2023-12-30T06:23:28.972Z,20.31
2023-12-30T06:24:28.998Z,20.32
2023-12-30T06:25:29.037Z,20.29
2023-12-30T06:26:28.993Z,20.29
2023-12-30T06:27:28.986Z,20.31
2023-12-30T06:28:29.068Z,20.31
2023-12-30T06:29:31.419Z,20.31
2023-12-30T06:30:28.998Z,20.31
2023-12-30T06:31:29.032Z,20.35
2023-12-30T06:32:29.030Z,20.32
2023-12-30T06:33:29.067Z,20.31
2023-12-30T06:34:29.003Z,20.32
2023-12-30T06:35:28.985Z,20.29
2023-12-30T06:36:28.989Z,20.31
2023-12-30T06:37:29.045Z,20.29
2023-12-30T06:38:28.997Z,20.29
2023-12-30T06:39:28.989Z,20.29
2023-12-30T06:40:29.056Z,20.31
2023-12-30T06:41:29.004Z,20.31
2023-12-30T06:42:29.094Z,20.32
2023-12-30T06:43:29.031Z,20.31
2023-12-30T06:44:29.030Z,20.31
2023-12-30T06:45:29.017Z,20.31
2023-12-30T06:46:29.064Z,20.32
2023-12-30T06:47:29.040Z,20.32
2023-12-30T06:48:29.066Z,20.32
2023-12-30T06:49:29.115Z,20.29
2023-12-30T06:50:29.050Z,20.31
2023-12-30T06:51:29.079Z,20.32
2023-12-30T06:52:29.060Z,20.31
2023-12-30T06:53:29.030Z,20.32
2023-12-30T06:54:29.043Z,20.32
2023-12-30T06:55:35.066Z,20.32
2023-12-30T06:56:30.087Z,20.31
2023-12-30T06:57:29.043Z,20.32
2023-12-30T06:58:29.123Z,20.32
2023-12-30T06:59:29.046Z,20.32
2023-12-30T07:00:29.060Z,20.31
2023-12-30T07:01:29.090Z,20.32
2023-12-30T07:02:29.042Z,20.31
2023-12-30T07:03:29.083Z,20.31
2023-12-30T07:04:29.286Z,20.31
2023-12-30T07:05:29.090Z,20.29
2023-12-30T07:06:29.081Z,20.32
2023-12-30T07:07:29.132Z,20.32
2023-12-30T07:08:29.062Z,20.34
2023-12-30T07:09:29.169Z,20.31
2023-12-30T07:10:29.174Z,20.31
2023-12-30T07:11:29.263Z,20.32
2023-12-30T07:12:29.221Z,20.34
2023-12-30T07:13:29.356Z,20.34
2023-12-30T07:14:29.377Z,20.32
2023-12-30T07:15:29.366Z,20.32
2023-12-30T07:16:29.454Z,20.35
2023-12-30T07:17:29.631Z,20.34
2023-12-30T07:18:29.510Z,20.34
2023-12-30T07:19:29.629Z,20.34
2023-12-30T07:20:29.604Z,20.34
2023-12-30T07:21:29.631Z,20.34
2023-12-30T07:22:29.737Z,20.35
2023-12-30T07:23:29.725Z,20.35
2023-12-30T07:24:29.769Z,20.35
2023-12-30T07:25:29.821Z,20.35
2023-12-30T07:26:29.870Z,20.35
2023-12-30T07:27:29.925Z,20.39
2023-12-30T07:28:29.976Z,20.35
2023-12-30T07:29:30.017Z,20.41
2023-12-30T07:30:30.071Z,20.39
2023-12-30T07:31:30.166Z,20.41
2023-12-30T07:32:30.189Z,20.39
2023-12-30T07:33:30.320Z,20.39
2023-12-30T07:34:30.269Z,20.41
2023-12-30T07:35:30.316Z,20.41
2023-12-30T07:36:30.303Z,20.41
2023-12-30T07:37:30.409Z,20.41
2023-12-30T07:38:30.382Z,20.42
2023-12-30T07:39:30.418Z,20.44
2023-12-30T07:40:30.462Z,20.41
2023-12-30T07:41:30.502Z,20.45
2023-12-30T07:42:30.537Z,20.45
2023-12-30T07:43:30.619Z,20.45
2023-12-30T07:44:30.616Z,20.45
2023-12-30T07:45:30.642Z,20.46
2023-12-30T07:46:30.762Z,20.46
2023-12-30T07:47:30.753Z,20.45
2023-12-30T07:48:30.903Z,20.46
2023-12-30T07:49:30.917Z,20.51
2023-12-30T07:50:30.820Z,20.48
2023-12-30T07:51:30.856Z,20.49
2023-12-30T07:52:30.958Z,20.49
2023-12-30T07:53:30.944Z,20.51
2023-12-30T07:54:31.003Z,20.52
2023-12-30T07:55:31.070Z,20.51
2023-12-30T07:56:31.089Z,20.48
2023-12-30T07:57:31.129Z,20.52
2023-12-30T07:58:31.248Z,20.54
2023-12-30T07:59:31.181Z,20.54
2023-12-30T08:00:31.241Z,20.55
2023-12-30T08:01:31.347Z,20.56
2023-12-30T08:02:31.279Z,20.55
2023-12-30T08:03:31.374Z,20.58
2023-12-30T08:04:31.410Z,20.59
2023-12-30T08:05:31.429Z,20.59
2023-12-30T08:06:31.397Z,20.63
2023-12-30T08:07:31.487Z,20.62
2023-12-30T08:08:31.461Z,20.60
2023-12-30T08:09:31.566Z,20.63
2023-12-30T08:10:31.562Z,20.63
2023-12-30T08:11:33.802Z,20.65
2023-12-30T08:12:31.681Z,20.63
2023-12-30T08:13:31.621Z,20.65
2023-12-30T08:14:31.553Z,20.65
2023-12-30T08:15:31.553Z,20.68
2023-12-30T08:16:31.623Z,20.66
2023-12-30T08:17:31.628Z,20.66
2023-12-30T08:18:31.621Z,20.69
2023-12-30T08:19:31.607Z,20.71
2023-12-30T08:20:31.567Z,20.68
2023-12-30T08:21:31.554Z,20.66
2023-12-30T08:22:31.629Z,20.69
2023-12-30T08:23:31.562Z,20.72
2023-12-30T08:24:31.563Z,20.72
2023-12-30T08:25:31.662Z,20.71
2023-12-30T08:26:31.576Z,20.71
2023-12-30T08:27:31.573Z,20.72
2023-12-30T08:28:31.643Z,20.73
2023-12-30T08:29:31.576Z,20.73
2023-12-30T08:30:31.620Z,20.75
2023-12-30T08:31:31.595Z,20.73
2023-12-30T08:32:31.610Z,20.75
2023-12-30T08:33:31.600Z,20.78
2023-12-30T08:34:31.620Z,20.78
2023-12-30T08:35:31.580Z,20.75
2023-12-30T08:36:31.601Z,20.80
2023-12-30T08:37:31.673Z,20.78
2023-12-30T08:38:31.581Z,20.80
2023-12-30T08:39:31.581Z,20.79
2023-12-30T08:40:33.321Z,20.82
2023-12-30T08:41:31.573Z,20.82
2023-12-30T08:42:31.584Z,20.83
2023-12-30T08:43:31.602Z,20.86
2023-12-30T08:44:31.598Z,20.86
2023-12-30T08:45:31.597Z,20.84
2023-12-30T08:46:31.676Z,20.84
2023-12-30T08:47:31.617Z,20.86
2023-12-30T08:48:31.726Z,20.89
2023-12-30T08:49:31.713Z,20.87
2023-12-30T08:50:31.609Z,20.89
2023-12-30T08:51:31.602Z,20.90
2023-12-30T08:52:31.643Z,20.90
2023-12-30T08:53:31.612Z,20.90
2023-12-30T08:54:31.620Z,20.91
2023-12-30T08:55:31.644Z,20.94
2023-12-30T08:56:31.622Z,20.93
2023-12-30T08:57:31.607Z,20.96
2023-12-30T08:58:31.674Z,20.96
2023-12-30T08:59:31.618Z,20.96
2023-12-30T09:00:31.642Z,20.97
2023-12-30T09:01:31.807Z,21.01
2023-12-30T09:02:31.627Z,21.01
2023-12-30T09:03:31.629Z,21.04
2023-12-30T09:04:31.667Z,21.08
2023-12-30T09:05:31.652Z,21.23
2023-12-30T09:06:31.620Z,21.56
2023-12-30T09:07:31.670Z,22.12
2023-12-30T09:08:31.620Z,22.74
2023-12-30T09:09:31.626Z,23.18
2023-12-30T09:10:31.666Z,23.50
2023-12-30T09:11:31.630Z,23.77
2023-12-30T09:12:31.625Z,23.88
2023-12-30T09:13:31.665Z,24.15
2023-12-30T09:14:31.636Z,24.56
2023-12-30T09:15:31.638Z,25.17
2023-12-30T09:16:31.732Z,25.74
2023-12-30T09:17:31.674Z,26.12
2023-12-30T09:18:31.726Z,26.71
2023-12-30T09:19:31.712Z,27.09
2023-12-30T09:20:31.643Z,27.25
2023-12-30T09:21:31.658Z,27.43
2023-12-30T09:22:31.708Z,27.98
2023-12-30T09:23:31.651Z,28.19
2023-12-30T09:24:31.757Z,28.15
2023-12-30T09:25:31.693Z,28.44
2023-12-30T09:26:31.668Z,28.88
2023-12-30T09:27:31.657Z,29.41
2023-12-30T09:28:31.692Z,29.81
2023-12-30T09:29:31.666Z,29.88
2023-12-30T09:30:31.693Z,29.71
2023-12-30T09:31:31.693Z,29.79
2023-12-30T09:32:31.691Z,29.79
2023-12-30T09:33:31.825Z,29.99
2023-12-30T09:34:41.162Z,30.44
2023-12-30T09:35:32.720Z,30.74
2023-12-30T09:36:31.670Z,30.92
2023-12-30T09:37:31.766Z,31.06
2023-12-30T09:38:31.676Z,31.07
2023-12-30T09:39:31.673Z,31.09
2023-12-30T09:40:31.723Z,30.87
2023-12-30T09:41:31.681Z,30.87
2023-12-30T09:42:31.697Z,30.90
2023-12-30T09:43:31.772Z,30.19
2023-12-30T09:44:31.676Z,29.27
2023-12-30T09:45:31.678Z,28.55
2023-12-30T09:46:31.772Z,27.89
2023-12-30T09:47:31.921Z,27.29
2023-12-30T09:48:32.058Z,26.81
2023-12-30T09:49:31.835Z,26.35
2023-12-30T09:50:31.894Z,25.96
2023-12-30T09:51:31.934Z,25.64
2023-12-30T09:52:32.008Z,25.33
2023-12-30T09:53:32.030Z,25.09
2023-12-30T09:54:42.251Z,24.87
2023-12-30T09:55:33.113Z,24.67
2023-12-30T09:56:32.083Z,24.48
2023-12-30T09:57:32.092Z,24.33
2023-12-30T09:58:32.149Z,24.18
2023-12-30T09:59:32.085Z,24.05
2023-12-30T10:00:32.128Z,23.93
2023-12-30T10:01:32.142Z,23.83
2023-12-30T10:02:32.088Z,23.72
2023-12-30T10:03:32.141Z,23.64
2023-12-30T10:04:32.150Z,23.55
2023-12-30T10:05:32.196Z,23.46
2023-12-30T10:06:32.120Z,23.41
2023-12-30T10:07:32.118Z,23.35
2023-12-30T10:08:32.092Z,23.32
2023-12-30T10:09:32.091Z,23.32
2023-12-30T10:10:32.132Z,23.32
2023-12-30T10:11:32.090Z,23.35
2023-12-30T10:12:32.095Z,23.41
2023-12-30T10:13:32.168Z,23.48
2023-12-30T10:14:32.133Z,23.59
2023-12-30T10:15:32.113Z,23.69
2023-12-30T10:16:32.129Z,23.83
2023-12-30T10:17:32.154Z,23.96
2023-12-30T10:18:32.287Z,24.07
2023-12-30T10:19:32.275Z,24.22
2023-12-30T10:20:32.320Z,24.36
2023-12-30T10:21:32.382Z,24.49
2023-12-30T10:22:32.493Z,24.62
2023-12-30T10:23:32.508Z,24.71
2023-12-30T10:24:32.552Z,24.85
2023-12-30T10:25:32.609Z,24.90
2023-12-30T10:26:32.630Z,24.99
2023-12-30T10:27:32.801Z,25.04
2023-12-30T10:28:32.769Z,25.08
2023-12-30T10:29:42.746Z,25.07
2023-12-30T10:30:33.798Z,25.07
2023-12-30T10:31:32.842Z,25.05
2023-12-30T10:32:32.810Z,25.25
2023-12-30T10:33:32.804Z,25.95
2023-12-30T10:34:32.929Z,26.85
2023-12-30T10:35:32.789Z,27.46
2023-12-30T10:36:32.778Z,28.10
2023-12-30T10:37:32.897Z,28.98
2023-12-30T10:38:32.793Z,29.93
2023-12-30T10:39:32.782Z,30.85
2023-12-30T10:40:33.015Z,31.69
2023-12-30T10:41:32.811Z,32.37
2023-12-30T10:42:32.937Z,32.90
2023-12-30T10:43:32.930Z,33.13
2023-12-30T10:44:32.904Z,33.58
2023-12-30T10:45:32.986Z,34.03
2023-12-30T10:46:33.048Z,34.76
2023-12-30T10:47:33.050Z,35.07
2023-12-30T10:48:33.069Z,34.26
2023-12-30T10:49:33.211Z,33.16
2023-12-30T10:50:33.231Z,32.21
2023-12-30T10:51:33.205Z,31.33
2023-12-30T10:52:33.310Z,30.55
2023-12-30T10:53:33.290Z,29.95
2023-12-30T10:54:33.322Z,29.43
2023-12-30T10:55:33.462Z,29.03
2023-12-30T10:56:33.385Z,28.75
2023-12-30T10:57:33.442Z,28.92
2023-12-30T10:58:33.597Z,29.79
2023-12-30T10:59:33.485Z,30.48
2023-12-30T11:00:33.549Z,30.90
2023-12-30T11:01:33.613Z,31.45
2023-12-30T11:02:33.561Z,32.37
2023-12-30T11:03:33.668Z,33.21
2023-12-30T11:04:33.669Z,33.72
2023-12-30T11:05:33.786Z,34.09
2023-12-30T11:06:33.847Z,33.49
2023-12-30T11:07:33.842Z,32.20
2023-12-30T11:08:33.813Z,31.37
2023-12-30T11:09:33.883Z,31.46
2023-12-30T11:10:34.048Z,31.78
2023-12-30T11:11:33.990Z,31.67
2023-12-30T11:12:34.045Z,30.92
2023-12-30T11:13:34.123Z,30.02
2023-12-30T11:14:34.221Z,29.23
2023-12-30T11:15:34.152Z,28.50
2023-12-30T11:16:34.316Z,27.91
2023-12-30T11:17:34.303Z,27.39
2023-12-30T11:18:34.356Z,26.98
2023-12-30T11:19:34.442Z,26.58
2023-12-30T11:20:34.347Z,26.22
2023-12-30T11:21:34.414Z,25.92
2023-12-30T11:22:34.450Z,25.64
2023-12-30T11:23:34.496Z,25.42
2023-12-30T11:24:34.634Z,25.17
2023-12-30T11:25:34.704Z,24.97
2023-12-30T11:26:34.618Z,24.80
2023-12-30T11:27:34.615Z,24.62
2023-12-30T11:28:34.720Z,24.48
2023-12-30T11:29:34.724Z,24.32
2023-12-30T11:30:34.941Z,24.19
2023-12-30T11:31:34.900Z,24.05
2023-12-30T11:32:34.965Z,23.96
2023-12-30T11:33:35.037Z,23.84
2023-12-30T11:34:34.978Z,23.74
2023-12-30T11:35:35.020Z,23.66
2023-12-30T11:36:34.970Z,23.55
2023-12-30T11:37:35.014Z,23.48
2023-12-30T11:38:34.991Z,23.41
2023-12-30T11:39:35.067Z,23.33
2023-12-30T11:40:35.127Z,23.25
2023-12-30T11:41:35.078Z,23.22
2023-12-30T11:42:42.218Z,23.12
2023-12-30T11:43:36.159Z,23.05
2023-12-30T11:44:35.149Z,23.01
2023-12-30T11:45:35.138Z,23.00
2023-12-30T11:46:35.307Z,22.95
2023-12-30T11:47:35.169Z,22.89
2023-12-30T11:48:35.199Z,22.84
2023-12-30T11:49:35.169Z,22.83
2023-12-30T11:50:35.142Z,22.78
2023-12-30T11:51:35.146Z,22.74
2023-12-30T11:52:35.177Z,22.73
2023-12-30T11:53:35.147Z,22.66
2023-12-30T11:54:35.163Z,22.62
2023-12-30T11:55:35.249Z,22.62
2023-12-30T11:56:35.274Z,22.59
2023-12-30T11:57:35.333Z,22.56
2023-12-30T11:58:35.452Z,22.55
2023-12-30T11:59:35.485Z,22.51
2023-12-30T12:00:35.597Z,22.49
2023-12-30T12:01:35.749Z,22.46
2023-12-30T12:02:35.763Z,22.43
2023-12-30T12:03:35.774Z,22.42
2023-12-30T12:04:35.869Z,22.39
2023-12-30T12:05:35.926Z,22.39
2023-12-30T12:06:35.977Z,22.36
2023-12-30T12:07:36.175Z,22.36
2023-12-30T12:08:36.052Z,22.32
2023-12-30T12:09:36.167Z,22.31
2023-12-30T12:10:36.243Z,22.29
2023-12-30T12:11:36.234Z,22.25
2023-12-30T12:12:36.293Z,22.27
2023-12-30T12:13:36.384Z,22.25
2023-12-30T12:14:36.439Z,22.24
2023-12-30T12:15:36.491Z,22.24
2023-12-30T12:16:36.548Z,22.19
2023-12-30T12:17:36.796Z,22.19
2023-12-30T12:18:36.932Z,22.15
2023-12-30T12:19:36.780Z,22.18
2023-12-30T12:20:36.789Z,22.14
2023-12-30T12:21:36.847Z,22.14
2023-12-30T12:22:36.982Z,22.11
2023-12-30T12:23:36.953Z,22.10
2023-12-30T12:24:37.014Z,22.10
2023-12-30T12:25:37.102Z,22.08
2023-12-30T12:26:37.109Z,22.08
2023-12-30T12:27:37.131Z,22.07
2023-12-30T12:28:37.253Z,22.07
2023-12-30T12:29:37.241Z,22.01
2023-12-30T12:30:37.347Z,22.03
2023-12-30T12:31:37.394Z,22.01
2023-12-30T12:32:37.400Z,22.01
2023-12-30T12:33:37.464Z,21.99
2023-12-30T12:34:37.546Z,22.00
2023-12-30T12:35:37.450Z,21.97
2023-12-30T12:36:37.442Z,21.96
2023-12-30T12:37:37.608Z,21.91
2023-12-30T12:38:37.454Z,21.94
2023-12-30T12:39:37.457Z,21.91
2023-12-30T12:40:37.513Z,21.87
2023-12-30T12:41:37.481Z,21.90
2023-12-30T12:42:37.495Z,21.89
2023-12-30T12:43:37.537Z,21.86
2023-12-30T12:44:37.521Z,21.87
2023-12-30T12:45:37.547Z,21.83
2023-12-30T12:46:37.627Z,21.83
2023-12-30T12:47:37.586Z,21.84
2023-12-30T12:48:37.589Z,21.82
2023-12-30T12:49:37.626Z,21.84
2023-12-30T12:50:37.684Z,21.82
2023-12-30T12:51:37.606Z,21.77
2023-12-30T12:52:37.777Z,21.80